lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.535,0.565,0.537
2,0.241,0.41,0.242
3,0.121,0.288,0.12
4,0.078,0.194,0.074
5,0.149,0.122,0.14
6,0.092,0.071,0.081
7,0.035,0.036,0.022
8,0.029,0.015,0.014
9,0.037,0.004,0.021
10,0.122,0.002,0.101
11,0.18,0.006,0.157
12,0.047,0.014,0.023
13,0.014,0.024,-0.011
14,0.018,0.036,-0.007
15,0.044,0.049,0.018
16,0.096,0.061,0.071
17,0.045,0.071,0.021
18,0.01,0.079,-0.013
19,0.021,0.086,-0.002
20,0.074,0.089,0.054
21,0.147,0.09,0.127
22,0.077,0.089,0.059
23,0.038,0.085,0.022
24,0.026,0.079,0.01
25,0.026,0.071,0.011
26,0.047,0.053,0.034
27,0.054,0.042,0.043
28,0.014,0.036,0.004
29,0.003,0.033,-0.006
30,0.011,0.032,0.003
31,0.041,0.027,0.032
32,0.058,0.023,0.048
33,0.016,0.022,0.004
34,0.003,0.021,-0.011
35,0.004,0.021,-0.011
36,0.015,0.018,-0.002
37,0.036,0.011,0.016
38,0.017,0.007,-0.003
39,0.003,0.006,-0.017
40,-0.002,0.005,-0.022
41,0.0,0.004,-0.021
42,0.013,0.0,-0.01
43,0.004,-0.001,-0.02
44,-0.002,-0.0,-0.026
45,-0.006,0.001,-0.03
46,-0.004,0.001,-0.026
47,0.0,-0.002,-0.02
48,-0.003,-0.004,-0.022
49,-0.006,-0.005,-0.024
50,-0.01,-0.006,-0.025
51,-0.011,-0.006,-0.023
52,-0.009,-0.007,-0.017
53,-0.008,-0.008,-0.015
54,-0.009,-0.008,-0.015
55,-0.007,-0.008,-0.011
56,-0.005,-0.007,-0.008
57,-0.005,-0.007,-0.006
58,-0.005,-0.008,-0.005
59,-0.007,-0.008,-0.006
60,-0.007,-0.008,-0.007
61,-0.007,-0.007,-0.008
62,-0.007,-0.007,-0.009
63,-0.007,-0.008,-0.011
64,-0.005,-0.009,-0.011
65,-0.008,-0.009,-0.015
66,-0.01,-0.009,-0.016
67,-0.011,-0.009,-0.015
68,-0.01,-0.01,-0.013
69,-0.011,-0.011,-0.019
70,-0.013,-0.011,-0.024
71,-0.014,-0.012,-0.026
72,-0.014,-0.012,-0.028
73,-0.013,-0.013,-0.028
74,-0.013,-0.014,-0.029
75,-0.013,-0.014,-0.029
76,-0.014,-0.015,-0.028
77,-0.015,-0.016,-0.026
78,-0.016,-0.016,-0.023
79,-0.017,-0.016,-0.022
80,-0.019,-0.017,-0.025
81,-0.019,-0.017,-0.024
82,-0.018,-0.018,-0.023
83,-0.017,-0.018,-0.021
84,-0.018,-0.018,-0.021
85,-0.019,-0.018,-0.02
86,-0.018,-0.019,-0.019
87,-0.018,-0.019,-0.018
88,-0.018,-0.019,-0.017
89,-0.018,-0.019,-0.017
90,-0.019,-0.019,-0.019
91,-0.019,-0.019,-0.02
92,-0.018,-0.018,-0.02
93,-0.017,-0.018,-0.021
94,-0.018,-0.018,-0.021
95,-0.02,-0.017,-0.021
96,-0.021,-0.017,-0.022
97,-0.019,-0.016,-0.017
98,-0.016,-0.015,-0.014
99,-0.013,-0.015,-0.011
100,-0.016,-0.015,-0.014
101,-0.016,-0.015,-0.018
102,-0.016,-0.016,-0.018
103,-0.014,-0.016,-0.016
104,-0.012,-0.017,-0.014
105,-0.012,-0.017,-0.013
106,-0.013,-0.016,-0.012
107,-0.015,-0.016,-0.01
108,-0.013,-0.016,-0.003
109,-0.011,-0.015,-0.001
110,-0.01,-0.015,-0.001
111,-0.015,-0.014,-0.006
112,-0.018,-0.014,-0.01
113,-0.019,-0.013,-0.012
114,-0.017,-0.012,-0.011
115,-0.017,-0.011,-0.01
116,-0.017,-0.01,-0.009
117,-0.018,-0.009,-0.009
118,-0.017,-0.008,-0.007
119,-0.013,-0.008,-0.003
120,-0.009,-0.007,0.003
121,-0.004,-0.006,0.009
122,0.003,-0.006,0.018
123,0.008,-0.005,0.026
124,0.012,-0.004,0.03
125,0.009,-0.004,0.03
126,-0.001,-0.004,0.019
127,-0.006,-0.003,0.011
128,-0.009,-0.003,0.007
129,-0.006,-0.003,0.007
130,-0.004,-0.003,0.007
131,-0.004,-0.004,0.004
132,-0.006,-0.004,0.001
133,-0.009,-0.005,-0.001
134,-0.009,-0.007,-0.001
135,-0.009,-0.008,-0.0
136,-0.011,-0.01,0.001
137,-0.013,-0.011,0.001
138,-0.014,-0.013,0.001
139,-0.014,-0.013,0.003
140,-0.013,-0.014,0.005
141,-0.01,-0.013,0.005
142,-0.01,-0.013,0.004
143,-0.01,-0.012,0.002
144,-0.01,-0.011,0.001
145,-0.011,-0.01,-0.0
146,-0.012,-0.009,-0.002
147,-0.014,-0.008,-0.003
148,-0.014,-0.007,-0.003
149,-0.014,-0.006,-0.002
150,-0.01,-0.005,0.002
151,-0.004,-0.005,0.009
152,-0.003,-0.004,0.008
153,-0.003,-0.003,0.008
154,-0.0,-0.002,0.011
155,0.008,-0.001,0.022
156,0.019,0.0,0.036
157,0.013,0.001,0.027
158,0.007,0.002,0.018
159,0.003,0.003,0.012
160,-0.0,0.003,0.006
161,-0.003,0.003,0.001
162,-0.007,0.003,-0.004
163,-0.008,0.003,-0.005
164,-0.007,0.003,-0.005
165,-0.004,0.003,-0.001
166,0.002,0.002,0.008
167,0.008,0.002,0.016
168,0.008,0.001,0.014
169,0.006,-0.0,0.012
170,0.004,-0.001,0.008
171,0.002,-0.002,0.004
172,0.0,-0.003,0.0
173,-0.001,-0.004,-0.002
174,-0.004,-0.005,-0.005
175,-0.005,-0.005,-0.005
176,-0.008,-0.005,-0.008
177,-0.009,-0.006,-0.009
178,-0.01,-0.007,-0.009
179,-0.011,-0.007,-0.011
180,-0.01,-0.007,-0.011
181,-0.008,-0.006,-0.007
182,-0.005,-0.006,-0.003
183,-0.003,-0.006,0.001
184,-0.003,-0.006,0.002
185,-0.004,-0.005,-0.0
186,-0.005,-0.004,-0.004
187,-0.008,-0.004,-0.01
188,-0.004,-0.003,-0.007
189,-0.002,-0.001,-0.007
190,-0.003,-0.0,-0.009
191,-0.002,0.001,-0.009
192,0.0,0.003,-0.006
193,0.002,0.003,-0.006
194,0.0,0.004,-0.008
195,0.004,0.004,-0.003
196,0.006,0.004,0.001
197,0.008,0.004,0.005
198,0.009,0.003,0.008
199,0.011,0.002,0.013
200,0.017,0.001,0.019
201,0.014,0.0,0.017
202,0.003,-0.001,0.006
203,-0.006,-0.002,-0.002
204,-0.012,-0.003,-0.007
205,-0.013,-0.004,-0.008
206,-0.011,-0.005,-0.007
207,-0.01,-0.006,-0.006
208,-0.011,-0.007,-0.007
209,-0.01,-0.008,-0.007
210,-0.011,-0.008,-0.006
211,-0.012,-0.009,-0.006
212,-0.012,-0.01,-0.003
213,-0.013,-0.011,-0.002
214,-0.016,-0.011,-0.006
215,-0.012,-0.011,-0.003
216,-0.008,-0.012,-0.002
217,-0.008,-0.012,-0.005
218,-0.008,-0.012,-0.006
219,-0.008,-0.012,-0.009
220,-0.007,-0.012,-0.009
221,-0.006,-0.012,-0.008
222,-0.007,-0.011,-0.007
223,-0.009,-0.011,-0.006
224,-0.012,-0.011,-0.007
225,-0.016,-0.011,-0.008
226,-0.014,-0.012,-0.004
227,-0.014,-0.013,-0.002
228,-0.015,-0.014,-0.004
229,-0.016,-0.015,-0.006
230,-0.017,-0.016,-0.007
231,-0.018,-0.016,-0.007
232,-0.019,-0.017,-0.008
233,-0.019,-0.018,-0.009
234,-0.02,-0.019,-0.009
235,-0.019,-0.02,-0.008
236,-0.019,-0.02,-0.008
237,-0.018,-0.021,-0.008
238,-0.019,-0.022,-0.009
239,-0.019,-0.022,-0.009
240,-0.019,-0.022,-0.009
241,-0.021,-0.022,-0.008
242,-0.022,-0.022,-0.008
243,-0.023,-0.022,-0.008
244,-0.025,-0.022,-0.011
245,-0.026,-0.021,-0.015
246,-0.025,-0.021,-0.017
247,-0.023,-0.02,-0.018
248,-0.02,-0.019,-0.02
249,-0.018,-0.018,-0.021
250,-0.017,-0.017,-0.023
251,-0.016,-0.016,-0.023
252,-0.016,-0.015,-0.021
253,-0.015,-0.014,-0.019
254,-0.014,-0.014,-0.017
255,-0.016,-0.013,-0.019
256,-0.015,-0.013,-0.017
257,-0.013,-0.013,-0.013
258,-0.009,-0.012,-0.007
259,-0.006,-0.012,-0.003
260,-0.006,-0.012,-0.002
261,-0.008,-0.012,-0.003
262,-0.009,-0.012,-0.004
263,-0.01,-0.013,-0.004
264,-0.011,-0.013,-0.005
265,-0.013,-0.014,-0.006
266,-0.015,-0.014,-0.009
267,-0.017,-0.015,-0.011
268,-0.019,-0.016,-0.013
269,-0.02,-0.016,-0.015
270,-0.022,-0.017,-0.016
271,-0.023,-0.017,-0.017
272,-0.023,-0.018,-0.017
273,-0.022,-0.018,-0.014
274,-0.02,-0.018,-0.017
275,-0.017,-0.018,-0.019
276,-0.016,-0.018,-0.022
277,-0.016,-0.018,-0.024
278,-0.015,-0.018,-0.024
279,-0.014,-0.018,-0.024
280,-0.014,-0.017,-0.025
281,-0.015,-0.017,-0.025
282,-0.016,-0.016,-0.025
283,-0.016,-0.016,-0.023
284,-0.016,-0.015,-0.021
285,-0.015,-0.015,-0.021
286,-0.015,-0.015,-0.022
287,-0.015,-0.015,-0.023
288,-0.015,-0.015,-0.022
289,-0.015,-0.015,-0.022
290,-0.014,-0.015,-0.021
291,-0.015,-0.015,-0.019
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.015
294,-0.016,-0.017,-0.013
295,-0.016,-0.017,-0.011
296,-0.018,-0.017,-0.012
297,-0.018,-0.017,-0.012
298,-0.018,-0.017,-0.012
299,-0.016,-0.017,-0.009
300,-0.015,-0.016,-0.01
301,-0.016,-0.016,-0.012
302,-0.018,-0.015,-0.013
303,-0.017,-0.015,-0.014
304,-0.016,-0.015,-0.015
305,-0.013,-0.014,-0.011
306,-0.014,-0.013,-0.015
307,-0.014,-0.013,-0.018
308,-0.013,-0.012,-0.019
309,-0.01,-0.012,-0.017
310,-0.007,-0.01,-0.014
311,-0.009,-0.01,-0.015
312,-0.01,-0.01,-0.015
313,-0.011,-0.01,-0.014
314,-0.008,-0.011,-0.011
315,-0.008,-0.011,-0.01
316,-0.007,-0.01,-0.006
317,-0.009,-0.01,-0.011
318,-0.009,-0.009,-0.013
319,-0.007,-0.008,-0.011
320,-0.004,-0.007,-0.007
321,-0.002,-0.004,-0.002
322,-0.006,-0.002,-0.004
323,-0.007,-0.001,-0.004
324,-0.005,-0.0,-0.002
325,-0.002,0.001,0.001
326,0.01,0.003,0.013
327,-0.003,0.005,-0.001
328,-0.01,0.006,-0.01
329,-0.009,0.007,-0.011
330,0.004,0.008,-0.0
331,0.024,0.009,0.018
332,0.009,0.011,0.003
333,0.007,0.013,0.001
334,0.026,0.014,0.018
335,0.043,0.015,0.033
336,0.051,0.015,0.039
337,0.027,0.016,0.014
338,0.01,0.018,-0.004
339,0.0,0.018,-0.015
340,0.002,0.017,-0.014
341,0.012,0.017,-0.003
342,0.014,0.019,-0.001
343,0.0,0.021,-0.014
344,-0.0,0.02,-0.014
345,0.006,0.018,-0.007
346,0.034,0.013,0.021
347,0.043,0.009,0.031
348,0.014,0.008,0.004
349,0.002,0.007,-0.006
350,0.003,0.007,-0.003
351,0.023,0.007,0.019
352,0.048,0.008,0.046
353,0.025,0.012,0.025
354,0.007,0.017,0.007
355,0.0,0.022,0.001
356,0.006,0.027,0.005
357,0.021,0.032,0.018
358,0.047,0.04,0.042
359,0.032,0.05,0.026
360,0.015,0.055,0.007
361,0.011,0.057,0.002
362,0.044,0.057,0.034
363,0.085,0.058,0.073
364,0.038,0.06,0.025
365,0.026,0.062,0.011
366,0.058,0.063,0.042
367,0.117,0.064,0.099
368,0.182,0.064,0.163
369,0.162,0.066,0.142
370,0.117,0.068,0.099
371,0.061,0.069,0.044
372,0.033,0.068,0.018
373,0.071,0.066,0.056
374,0.05,0.066,0.037
375,0.024,0.065,0.013
376,0.01,0.063,-0.0
377,0.012,0.06,0.002
378,0.041,0.057,0.032
379,0.035,0.054,0.026
380,0.016,0.051,0.01
381,0.009,0.049,0.004
382,0.011,0.047,0.008
383,0.073,0.045,0.071
384,0.164,0.043,0.163
385,0.121,0.042,0.119
386,0.07,0.041,0.068
387,0.031,0.041,0.027
388,0.018,0.04,0.013
389,0.063,0.04,0.055
390,0.051,0.04,0.042
391,0.024,0.039,0.015
392,0.011,0.038,0.001
393,0.008,0.037,-0.002
394,0.045,0.035,0.031
395,0.035,0.031,0.02
396,0.01,0.026,-0.006
397,-0.002,0.019,-0.019
398,-0.004,0.009,-0.022
399,0.002,-0.004,-0.015
400,0.007,-0.021,-0.01
