lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.471,0.531,0.473
2,0.164,0.404,0.166
3,0.112,0.302,0.112
4,0.115,0.22,0.114
5,0.189,0.156,0.185
6,0.116,0.108,0.112
7,0.065,0.073,0.06
8,0.059,0.049,0.053
9,0.084,0.034,0.075
10,0.198,0.026,0.187
11,0.268,0.025,0.256
12,0.077,0.028,0.064
13,0.008,0.033,-0.006
14,0.012,0.042,-0.003
15,0.04,0.051,0.024
16,0.056,0.061,0.04
17,0.033,0.071,0.018
18,0.017,0.08,0.003
19,0.024,0.088,0.012
20,0.059,0.094,0.048
21,0.114,0.099,0.104
22,0.082,0.102,0.074
23,0.055,0.104,0.047
24,0.043,0.104,0.036
25,0.05,0.102,0.044
26,0.077,0.085,0.072
27,0.086,0.077,0.081
28,0.077,0.077,0.073
29,0.079,0.078,0.075
30,0.105,0.078,0.101
31,0.148,0.074,0.144
32,0.176,0.072,0.171
33,0.107,0.07,0.1
34,0.058,0.07,0.051
35,0.03,0.068,0.023
36,0.025,0.061,0.017
37,0.038,0.048,0.028
38,0.029,0.039,0.019
39,0.01,0.033,0.0
40,0.001,0.026,-0.009
41,-0.0,0.019,-0.011
42,0.007,0.012,-0.006
43,0.003,0.006,-0.011
44,-0.007,0.001,-0.021
45,-0.011,-0.003,-0.025
46,-0.01,-0.007,-0.023
47,-0.006,-0.012,-0.019
48,-0.008,-0.016,-0.02
49,-0.012,-0.019,-0.022
50,-0.014,-0.02,-0.022
51,-0.015,-0.02,-0.02
52,-0.012,-0.019,-0.017
53,-0.007,-0.018,-0.011
54,-0.011,-0.016,-0.015
55,-0.013,-0.013,-0.016
56,-0.014,-0.011,-0.017
57,-0.013,-0.011,-0.016
58,-0.013,-0.013,-0.015
59,-0.014,-0.014,-0.016
60,-0.016,-0.015,-0.018
61,-0.016,-0.015,-0.019
62,-0.017,-0.015,-0.02
63,-0.017,-0.015,-0.021
64,-0.016,-0.016,-0.021
65,-0.018,-0.016,-0.022
66,-0.017,-0.016,-0.02
67,-0.017,-0.016,-0.019
68,-0.018,-0.017,-0.019
69,-0.017,-0.017,-0.021
70,-0.016,-0.018,-0.02
71,-0.015,-0.018,-0.022
72,-0.017,-0.018,-0.025
73,-0.017,-0.018,-0.028
74,-0.019,-0.019,-0.03
75,-0.02,-0.019,-0.031
76,-0.019,-0.019,-0.029
77,-0.019,-0.019,-0.027
78,-0.019,-0.02,-0.025
79,-0.02,-0.02,-0.024
80,-0.022,-0.02,-0.025
81,-0.02,-0.021,-0.023
82,-0.02,-0.021,-0.022
83,-0.02,-0.022,-0.023
84,-0.022,-0.022,-0.025
85,-0.024,-0.022,-0.026
86,-0.023,-0.022,-0.026
87,-0.021,-0.022,-0.024
88,-0.022,-0.022,-0.024
89,-0.022,-0.022,-0.024
90,-0.024,-0.022,-0.025
91,-0.023,-0.022,-0.025
92,-0.02,-0.022,-0.023
93,-0.021,-0.021,-0.023
94,-0.022,-0.021,-0.023
95,-0.023,-0.02,-0.023
96,-0.024,-0.02,-0.022
97,-0.02,-0.02,-0.015
98,-0.018,-0.02,-0.013
99,-0.017,-0.019,-0.015
100,-0.018,-0.019,-0.019
101,-0.019,-0.019,-0.024
102,-0.019,-0.019,-0.025
103,-0.016,-0.019,-0.022
104,-0.014,-0.019,-0.021
105,-0.016,-0.018,-0.022
106,-0.019,-0.018,-0.024
107,-0.021,-0.018,-0.024
108,-0.02,-0.018,-0.019
109,-0.019,-0.019,-0.018
110,-0.018,-0.019,-0.016
111,-0.019,-0.019,-0.017
112,-0.02,-0.019,-0.02
113,-0.021,-0.019,-0.021
114,-0.019,-0.019,-0.019
115,-0.017,-0.019,-0.018
116,-0.019,-0.019,-0.02
117,-0.021,-0.018,-0.022
118,-0.02,-0.018,-0.021
119,-0.018,-0.018,-0.019
120,-0.016,-0.017,-0.018
121,-0.018,-0.017,-0.019
122,-0.02,-0.016,-0.021
123,-0.016,-0.016,-0.018
124,-0.013,-0.016,-0.014
125,-0.011,-0.016,-0.01
126,-0.015,-0.015,-0.011
127,-0.019,-0.015,-0.015
128,-0.016,-0.015,-0.012
129,-0.013,-0.015,-0.011
130,-0.012,-0.015,-0.013
131,-0.013,-0.015,-0.016
132,-0.014,-0.015,-0.019
133,-0.014,-0.016,-0.02
134,-0.013,-0.016,-0.018
135,-0.012,-0.016,-0.016
136,-0.014,-0.016,-0.015
137,-0.017,-0.016,-0.016
138,-0.02,-0.016,-0.018
139,-0.02,-0.016,-0.017
140,-0.018,-0.015,-0.015
141,-0.016,-0.014,-0.014
142,-0.015,-0.013,-0.014
143,-0.014,-0.011,-0.015
144,-0.013,-0.01,-0.014
145,-0.01,-0.009,-0.01
146,-0.008,-0.007,-0.008
147,-0.008,-0.006,-0.007
148,-0.008,-0.004,-0.007
149,-0.007,-0.003,-0.005
150,-0.001,-0.001,-0.0
151,0.004,-0.0,0.005
152,0.006,0.001,0.006
153,0.006,0.002,0.006
154,0.005,0.003,0.004
155,0.007,0.004,0.008
156,0.012,0.005,0.014
157,0.014,0.005,0.014
158,0.011,0.006,0.009
159,0.006,0.006,0.004
160,0.006,0.006,0.002
161,0.003,0.005,-0.001
162,-0.0,0.004,-0.005
163,-0.003,0.003,-0.008
164,-0.003,0.003,-0.009
165,-0.006,0.002,-0.01
166,-0.005,0.001,-0.006
167,-0.001,0.001,0.0
168,0.002,-0.0,0.004
169,0.002,-0.001,0.004
170,0.001,-0.001,0.004
171,-0.0,-0.002,0.003
172,-0.001,-0.003,0.002
173,0.001,-0.003,0.003
174,-0.001,-0.003,-0.0
175,-0.003,-0.003,-0.003
176,-0.006,-0.003,-0.005
177,-0.006,-0.003,-0.006
178,-0.003,-0.004,-0.003
179,-0.003,-0.003,-0.002
180,-0.004,-0.003,-0.002
181,-0.006,-0.002,-0.002
182,-0.001,-0.002,0.002
183,0.006,-0.002,0.009
184,0.002,-0.002,0.005
185,-0.003,-0.002,-0.001
186,-0.007,-0.002,-0.007
187,-0.008,-0.002,-0.011
188,-0.004,-0.002,-0.008
189,-0.001,-0.002,-0.006
190,-0.001,-0.002,-0.006
191,-0.001,-0.001,-0.005
192,-0.002,-0.001,-0.005
193,-0.001,-0.001,-0.005
194,-0.001,-0.001,-0.005
195,0.001,-0.001,-0.003
196,0.001,-0.001,-0.001
197,-0.0,-0.001,-0.002
198,-0.0,-0.001,-0.002
199,0.001,-0.001,0.001
200,0.004,-0.002,0.004
201,0.001,-0.002,0.003
202,-0.006,-0.002,-0.003
203,-0.009,-0.003,-0.005
204,-0.007,-0.004,-0.003
205,-0.004,-0.004,0.001
206,-0.003,-0.005,0.002
207,-0.005,-0.005,0.0
208,-0.006,-0.005,-0.001
209,-0.006,-0.006,-0.002
210,-0.005,-0.007,-0.001
211,-0.006,-0.007,-0.001
212,-0.007,-0.007,-0.001
213,-0.009,-0.007,-0.003
214,-0.011,-0.007,-0.006
215,-0.008,-0.008,-0.005
216,-0.006,-0.007,-0.005
217,-0.007,-0.007,-0.008
218,-0.009,-0.007,-0.012
219,-0.012,-0.007,-0.017
220,-0.01,-0.007,-0.016
221,-0.008,-0.006,-0.014
222,-0.005,-0.006,-0.009
223,-0.001,-0.006,-0.004
224,-0.004,-0.006,-0.006
225,-0.009,-0.006,-0.01
226,-0.003,-0.006,-0.003
227,-0.0,-0.007,-0.0
228,-0.003,-0.007,-0.004
229,-0.008,-0.008,-0.008
230,-0.011,-0.008,-0.01
231,-0.01,-0.009,-0.008
232,-0.009,-0.01,-0.007
233,-0.01,-0.011,-0.006
234,-0.011,-0.012,-0.006
235,-0.014,-0.012,-0.008
236,-0.014,-0.013,-0.008
237,-0.014,-0.014,-0.008
238,-0.016,-0.015,-0.009
239,-0.017,-0.016,-0.01
240,-0.02,-0.017,-0.013
241,-0.018,-0.018,-0.012
242,-0.017,-0.018,-0.01
243,-0.017,-0.019,-0.01
244,-0.021,-0.019,-0.016
245,-0.024,-0.019,-0.021
246,-0.022,-0.019,-0.022
247,-0.019,-0.018,-0.021
248,-0.017,-0.018,-0.021
249,-0.017,-0.018,-0.023
250,-0.018,-0.017,-0.025
251,-0.018,-0.017,-0.026
252,-0.014,-0.016,-0.021
253,-0.011,-0.016,-0.015
254,-0.011,-0.016,-0.013
255,-0.018,-0.016,-0.018
256,-0.02,-0.016,-0.02
257,-0.017,-0.015,-0.016
258,-0.013,-0.015,-0.012
259,-0.012,-0.016,-0.012
260,-0.014,-0.016,-0.015
261,-0.015,-0.016,-0.016
262,-0.016,-0.016,-0.016
263,-0.016,-0.017,-0.015
264,-0.017,-0.017,-0.014
265,-0.017,-0.018,-0.015
266,-0.018,-0.018,-0.016
267,-0.02,-0.019,-0.017
268,-0.02,-0.019,-0.016
269,-0.02,-0.02,-0.016
270,-0.021,-0.02,-0.016
271,-0.021,-0.02,-0.017
272,-0.024,-0.021,-0.02
273,-0.023,-0.021,-0.017
274,-0.021,-0.021,-0.017
275,-0.021,-0.021,-0.02
276,-0.02,-0.02,-0.023
277,-0.02,-0.02,-0.025
278,-0.02,-0.02,-0.026
279,-0.019,-0.02,-0.026
280,-0.018,-0.02,-0.026
281,-0.018,-0.019,-0.026
282,-0.018,-0.019,-0.026
283,-0.019,-0.018,-0.026
284,-0.019,-0.018,-0.023
285,-0.017,-0.018,-0.022
286,-0.017,-0.018,-0.022
287,-0.018,-0.018,-0.023
288,-0.018,-0.018,-0.023
289,-0.018,-0.018,-0.022
290,-0.017,-0.018,-0.021
291,-0.018,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.02
294,-0.02,-0.019,-0.019
295,-0.019,-0.02,-0.018
296,-0.02,-0.02,-0.018
297,-0.021,-0.02,-0.018
298,-0.022,-0.02,-0.018
299,-0.022,-0.02,-0.018
300,-0.021,-0.02,-0.017
301,-0.022,-0.02,-0.018
302,-0.022,-0.02,-0.018
303,-0.022,-0.02,-0.018
304,-0.018,-0.02,-0.016
305,-0.018,-0.02,-0.016
306,-0.019,-0.019,-0.019
307,-0.018,-0.019,-0.021
308,-0.017,-0.019,-0.022
309,-0.016,-0.018,-0.022
310,-0.014,-0.017,-0.019
311,-0.016,-0.016,-0.021
312,-0.017,-0.016,-0.022
313,-0.017,-0.015,-0.021
314,-0.016,-0.014,-0.02
315,-0.008,-0.013,-0.012
316,-0.011,-0.01,-0.013
317,-0.013,-0.009,-0.015
318,-0.013,-0.008,-0.016
319,-0.007,-0.007,-0.011
320,-0.001,-0.006,-0.003
321,0.001,-0.003,-0.0
322,-0.001,0.001,-0.0
323,-0.002,0.001,-0.001
324,0.001,0.002,0.002
325,0.007,0.004,0.008
326,0.017,0.008,0.019
327,0.01,0.015,0.012
328,0.006,0.018,0.007
329,0.009,0.018,0.011
330,0.021,0.018,0.022
331,0.036,0.019,0.037
332,0.023,0.023,0.025
333,0.014,0.026,0.015
334,0.024,0.026,0.024
335,0.051,0.026,0.049
336,0.044,0.027,0.041
337,0.026,0.032,0.022
338,0.021,0.036,0.017
339,0.027,0.038,0.023
340,0.042,0.039,0.037
341,0.074,0.042,0.069
342,0.06,0.046,0.055
343,0.038,0.053,0.035
344,0.027,0.057,0.024
345,0.027,0.058,0.025
346,0.072,0.059,0.069
347,0.088,0.061,0.085
348,0.027,0.066,0.025
349,0.011,0.068,0.01
350,0.018,0.068,0.018
351,0.076,0.069,0.076
352,0.201,0.069,0.201
353,0.12,0.071,0.122
354,0.065,0.073,0.067
355,0.044,0.072,0.046
356,0.034,0.071,0.036
357,0.147,0.07,0.148
358,0.129,0.072,0.129
359,0.041,0.076,0.04
360,0.011,0.075,0.01
361,0.013,0.07,0.012
362,0.094,0.064,0.092
363,0.108,0.059,0.106
364,0.032,0.057,0.029
365,0.005,0.055,0.001
366,0.002,0.051,-0.004
367,0.045,0.047,0.039
368,0.133,0.044,0.125
369,0.106,0.042,0.099
370,0.014,0.042,0.008
371,-0.007,0.042,-0.013
372,0.021,0.041,0.015
373,0.115,0.039,0.109
374,0.068,0.04,0.062
375,0.017,0.043,0.012
376,0.004,0.045,-0.001
377,0.015,0.047,0.011
378,0.068,0.049,0.063
379,0.048,0.05,0.044
380,0.006,0.052,0.003
381,-0.005,0.053,-0.006
382,-0.005,0.053,-0.006
383,0.069,0.053,0.068
384,0.185,0.053,0.184
385,0.113,0.051,0.112
386,0.056,0.049,0.055
387,0.015,0.047,0.014
388,0.013,0.043,0.011
389,0.059,0.039,0.056
390,0.041,0.035,0.038
391,0.01,0.03,0.008
392,-0.0,0.025,-0.002
393,0.001,0.019,-0.001
394,0.03,0.014,0.026
395,0.028,0.009,0.023
396,0.011,0.005,0.005
397,-0.005,0.001,-0.011
398,-0.01,-0.001,-0.018
399,-0.002,-0.001,-0.009
400,0.007,0.001,-0.0
