lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.462,0.543,0.465
2,0.215,0.39,0.219
3,0.11,0.269,0.112
4,0.068,0.176,0.068
5,0.149,0.107,0.145
6,0.104,0.058,0.098
7,0.032,0.025,0.025
8,0.022,0.006,0.013
9,0.024,-0.002,0.013
10,0.104,-0.002,0.091
11,0.22,0.005,0.204
12,0.035,0.016,0.02
13,0.009,0.029,-0.008
14,0.016,0.044,-0.001
15,0.042,0.06,0.024
16,0.098,0.074,0.08
17,0.034,0.087,0.017
18,0.026,0.098,0.011
19,0.047,0.107,0.033
20,0.082,0.112,0.069
21,0.135,0.115,0.123
22,0.093,0.115,0.083
23,0.072,0.113,0.064
24,0.078,0.108,0.071
25,0.088,0.1,0.082
26,0.117,0.081,0.112
27,0.139,0.07,0.136
28,0.073,0.064,0.071
29,0.046,0.059,0.044
30,0.031,0.056,0.029
31,0.039,0.049,0.037
32,0.049,0.042,0.046
33,0.012,0.038,0.007
34,-0.001,0.034,-0.007
35,-0.001,0.032,-0.008
36,0.008,0.026,-0.001
37,0.028,0.015,0.017
38,0.011,0.009,0.0
39,0.001,0.005,-0.011
40,-0.004,0.001,-0.016
41,-0.004,-0.002,-0.016
42,0.005,-0.007,-0.009
43,0.005,-0.009,-0.01
44,-0.003,-0.009,-0.019
45,-0.007,-0.009,-0.023
46,-0.007,-0.008,-0.022
47,-0.002,-0.009,-0.016
48,-0.002,-0.009,-0.016
49,-0.006,-0.008,-0.017
50,-0.009,-0.006,-0.019
51,-0.01,-0.005,-0.017
52,-0.009,-0.005,-0.014
53,-0.006,-0.007,-0.01
54,-0.011,-0.008,-0.014
55,-0.012,-0.009,-0.014
56,-0.012,-0.009,-0.013
57,-0.011,-0.009,-0.012
58,-0.009,-0.011,-0.009
59,-0.01,-0.011,-0.01
60,-0.01,-0.011,-0.01
61,-0.01,-0.011,-0.011
62,-0.01,-0.011,-0.012
63,-0.01,-0.012,-0.012
64,-0.009,-0.013,-0.013
65,-0.011,-0.013,-0.015
66,-0.013,-0.013,-0.017
67,-0.015,-0.013,-0.018
68,-0.016,-0.014,-0.018
69,-0.016,-0.014,-0.022
70,-0.017,-0.015,-0.023
71,-0.016,-0.015,-0.024
72,-0.015,-0.015,-0.025
73,-0.015,-0.015,-0.025
74,-0.015,-0.016,-0.026
75,-0.016,-0.016,-0.027
76,-0.016,-0.016,-0.026
77,-0.017,-0.017,-0.024
78,-0.018,-0.017,-0.022
79,-0.018,-0.017,-0.02
80,-0.018,-0.017,-0.022
81,-0.017,-0.017,-0.019
82,-0.015,-0.018,-0.018
83,-0.015,-0.018,-0.017
84,-0.016,-0.018,-0.018
85,-0.018,-0.017,-0.018
86,-0.018,-0.017,-0.017
87,-0.017,-0.017,-0.016
88,-0.017,-0.017,-0.015
89,-0.018,-0.017,-0.015
90,-0.019,-0.017,-0.016
91,-0.018,-0.017,-0.016
92,-0.018,-0.017,-0.017
93,-0.018,-0.017,-0.017
94,-0.017,-0.017,-0.017
95,-0.018,-0.017,-0.017
96,-0.019,-0.017,-0.017
97,-0.016,-0.016,-0.012
98,-0.015,-0.016,-0.012
99,-0.015,-0.016,-0.014
100,-0.015,-0.016,-0.016
101,-0.016,-0.017,-0.018
102,-0.016,-0.017,-0.019
103,-0.015,-0.017,-0.019
104,-0.014,-0.018,-0.019
105,-0.016,-0.018,-0.02
106,-0.017,-0.018,-0.02
107,-0.019,-0.018,-0.02
108,-0.018,-0.018,-0.015
109,-0.017,-0.018,-0.014
110,-0.016,-0.017,-0.014
111,-0.016,-0.017,-0.014
112,-0.017,-0.016,-0.015
113,-0.017,-0.016,-0.015
114,-0.017,-0.015,-0.014
115,-0.016,-0.014,-0.013
116,-0.016,-0.012,-0.012
117,-0.016,-0.011,-0.011
118,-0.014,-0.009,-0.009
119,-0.011,-0.008,-0.006
120,-0.009,-0.007,-0.002
121,-0.007,-0.005,0.0
122,-0.005,-0.004,0.003
123,0.0,-0.003,0.01
124,0.006,-0.002,0.016
125,0.008,-0.001,0.02
126,0.006,0.0,0.018
127,-0.001,0.001,0.01
128,0.0,0.001,0.011
129,0.004,0.002,0.014
130,0.007,0.002,0.014
131,0.005,0.002,0.01
132,0.002,0.001,0.005
133,0.0,0.001,0.002
134,-0.0,-0.0,0.002
135,-0.001,-0.001,0.002
136,-0.001,-0.002,0.004
137,-0.006,-0.003,0.001
138,-0.01,-0.003,-0.002
139,-0.009,-0.003,0.0
140,-0.006,-0.004,0.003
141,-0.003,-0.003,0.005
142,-0.002,-0.003,0.005
143,-0.003,-0.003,0.004
144,-0.003,-0.002,0.003
145,-0.003,-0.002,0.004
146,-0.004,-0.001,0.004
147,-0.003,0.0,0.006
148,-0.003,0.001,0.007
149,-0.001,0.002,0.009
150,0.002,0.003,0.013
151,0.005,0.003,0.015
152,0.006,0.003,0.014
153,0.006,0.004,0.013
154,0.007,0.004,0.014
155,0.013,0.004,0.02
156,0.019,0.004,0.029
157,0.015,0.004,0.022
158,0.004,0.004,0.009
159,-0.001,0.004,0.003
160,-0.0,0.003,0.002
161,-0.001,0.003,0.001
162,-0.005,0.002,-0.004
163,-0.006,0.002,-0.006
164,-0.004,0.001,-0.004
165,-0.004,0.001,-0.004
166,-0.002,0.0,-0.0
167,0.001,-0.001,0.005
168,-0.002,-0.002,0.001
169,-0.005,-0.002,-0.004
170,-0.004,-0.003,-0.002
171,-0.001,-0.004,0.0
172,0.001,-0.004,0.002
173,0.001,-0.004,0.002
174,0.002,-0.004,0.002
175,0.001,-0.003,0.002
176,-0.001,-0.004,0.001
177,-0.003,-0.004,-0.0
178,-0.004,-0.004,-0.001
179,-0.005,-0.005,-0.003
180,-0.006,-0.004,-0.003
181,-0.006,-0.004,-0.002
182,-0.006,-0.003,-0.002
183,-0.005,-0.003,-0.001
184,-0.005,-0.002,-0.003
185,-0.004,-0.001,-0.003
186,-0.003,-0.0,-0.005
187,-0.001,0.001,-0.005
188,0.003,0.002,-0.001
189,0.005,0.003,0.001
190,0.003,0.004,-0.002
191,0.004,0.005,-0.0
192,0.004,0.006,-0.001
193,0.003,0.007,-0.002
194,0.0,0.008,-0.005
195,0.003,0.009,-0.001
196,0.009,0.009,0.006
197,0.013,0.009,0.011
198,0.018,0.009,0.016
199,0.023,0.009,0.023
200,0.029,0.008,0.03
201,0.021,0.007,0.024
202,0.009,0.005,0.013
203,-0.002,0.004,0.004
204,-0.008,0.002,-0.002
205,-0.007,0.0,-0.0
206,-0.005,-0.001,0.001
207,-0.006,-0.003,-0.0
208,-0.008,-0.004,-0.003
209,-0.008,-0.005,-0.004
210,-0.008,-0.006,-0.003
211,-0.008,-0.006,-0.002
212,-0.009,-0.007,-0.001
213,-0.008,-0.007,-0.001
214,-0.011,-0.008,-0.005
215,-0.01,-0.008,-0.006
216,-0.009,-0.008,-0.007
217,-0.008,-0.008,-0.008
218,-0.008,-0.007,-0.01
219,-0.008,-0.007,-0.012
220,-0.006,-0.006,-0.01
221,-0.002,-0.005,-0.007
222,0.003,-0.003,-0.002
223,0.004,-0.002,0.001
224,0.004,-0.001,0.003
225,0.001,-0.001,-0.0
226,0.003,-0.001,0.003
227,0.003,-0.002,0.003
228,-0.0,-0.002,0.0
229,-0.004,-0.003,-0.004
230,-0.008,-0.003,-0.006
231,-0.009,-0.004,-0.007
232,-0.009,-0.005,-0.006
233,-0.009,-0.006,-0.004
234,-0.008,-0.007,-0.003
235,-0.008,-0.008,-0.003
236,-0.009,-0.009,-0.004
237,-0.009,-0.01,-0.004
238,-0.01,-0.011,-0.005
239,-0.011,-0.013,-0.006
240,-0.013,-0.014,-0.008
241,-0.012,-0.014,-0.006
242,-0.012,-0.015,-0.005
243,-0.013,-0.016,-0.006
244,-0.017,-0.016,-0.011
245,-0.02,-0.016,-0.016
246,-0.017,-0.015,-0.017
247,-0.016,-0.015,-0.018
248,-0.015,-0.014,-0.019
249,-0.014,-0.014,-0.021
250,-0.015,-0.013,-0.022
251,-0.015,-0.012,-0.023
252,-0.013,-0.012,-0.02
253,-0.011,-0.012,-0.016
254,-0.01,-0.011,-0.012
255,-0.014,-0.011,-0.016
256,-0.016,-0.011,-0.017
257,-0.013,-0.011,-0.012
258,-0.008,-0.011,-0.006
259,-0.004,-0.011,-0.003
260,-0.004,-0.011,-0.002
261,-0.006,-0.011,-0.003
262,-0.008,-0.012,-0.004
263,-0.009,-0.012,-0.005
264,-0.011,-0.013,-0.007
265,-0.013,-0.013,-0.009
266,-0.015,-0.014,-0.011
267,-0.018,-0.015,-0.014
268,-0.019,-0.015,-0.016
269,-0.02,-0.016,-0.017
270,-0.021,-0.017,-0.017
271,-0.021,-0.017,-0.017
272,-0.022,-0.018,-0.018
273,-0.022,-0.018,-0.017
274,-0.021,-0.018,-0.018
275,-0.017,-0.018,-0.019
276,-0.017,-0.019,-0.021
277,-0.016,-0.019,-0.023
278,-0.017,-0.019,-0.024
279,-0.016,-0.019,-0.024
280,-0.016,-0.019,-0.025
281,-0.017,-0.018,-0.025
282,-0.017,-0.018,-0.025
283,-0.018,-0.017,-0.025
284,-0.019,-0.017,-0.023
285,-0.018,-0.017,-0.023
286,-0.015,-0.017,-0.021
287,-0.015,-0.017,-0.021
288,-0.016,-0.017,-0.021
289,-0.016,-0.017,-0.021
290,-0.017,-0.017,-0.021
291,-0.017,-0.018,-0.02
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.018
294,-0.019,-0.019,-0.016
295,-0.019,-0.019,-0.016
296,-0.02,-0.019,-0.016
297,-0.021,-0.019,-0.016
298,-0.02,-0.019,-0.015
299,-0.019,-0.019,-0.015
300,-0.018,-0.018,-0.014
301,-0.017,-0.018,-0.014
302,-0.019,-0.018,-0.016
303,-0.02,-0.018,-0.017
304,-0.019,-0.018,-0.017
305,-0.017,-0.017,-0.016
306,-0.017,-0.016,-0.017
307,-0.016,-0.016,-0.019
308,-0.015,-0.016,-0.02
309,-0.014,-0.016,-0.019
310,-0.012,-0.016,-0.017
311,-0.013,-0.015,-0.018
312,-0.014,-0.014,-0.018
313,-0.015,-0.014,-0.018
314,-0.012,-0.013,-0.014
315,-0.012,-0.012,-0.015
316,-0.013,-0.011,-0.014
317,-0.013,-0.01,-0.014
318,-0.012,-0.01,-0.014
319,-0.011,-0.01,-0.012
320,-0.009,-0.01,-0.009
321,-0.007,-0.008,-0.006
322,-0.01,-0.006,-0.007
323,-0.01,-0.007,-0.006
324,-0.009,-0.007,-0.004
325,-0.005,-0.008,0.0
326,0.003,-0.007,0.008
327,-0.006,-0.005,-0.001
328,-0.01,-0.005,-0.006
329,-0.01,-0.005,-0.008
330,-0.001,-0.006,0.0
331,0.017,-0.005,0.017
332,0.002,-0.003,0.001
333,-0.009,-0.001,-0.01
334,-0.009,-0.0,-0.012
335,-0.005,0.0,-0.009
336,0.004,0.001,-0.002
337,-0.001,0.003,-0.007
338,-0.002,0.006,-0.009
339,-0.003,0.006,-0.01
340,-0.0,0.007,-0.008
341,0.017,0.008,0.01
342,0.027,0.009,0.02
343,0.003,0.011,-0.002
344,-0.002,0.013,-0.006
345,0.002,0.014,-0.002
346,0.028,0.016,0.024
347,0.073,0.018,0.069
348,0.017,0.022,0.015
349,0.003,0.024,0.002
350,0.003,0.025,0.003
351,0.014,0.025,0.014
352,0.067,0.025,0.068
353,0.038,0.026,0.04
354,0.005,0.027,0.008
355,-0.0,0.027,0.002
356,0.003,0.026,0.004
357,0.046,0.026,0.046
358,0.06,0.027,0.058
359,0.026,0.03,0.024
360,0.011,0.03,0.007
361,0.009,0.028,0.005
362,0.047,0.025,0.043
363,0.073,0.023,0.068
364,0.024,0.023,0.018
365,0.006,0.023,-0.001
366,0.006,0.022,-0.002
367,0.022,0.022,0.013
368,0.025,0.021,0.016
369,0.024,0.023,0.015
370,0.003,0.025,-0.006
371,-0.003,0.027,-0.011
372,0.007,0.029,-0.001
373,0.097,0.029,0.089
374,0.065,0.031,0.058
375,0.023,0.034,0.017
376,0.009,0.036,0.004
377,0.014,0.039,0.009
378,0.055,0.041,0.051
379,0.041,0.043,0.037
380,0.008,0.045,0.006
381,0.003,0.047,0.002
382,0.004,0.047,0.004
383,0.055,0.048,0.055
384,0.16,0.048,0.16
385,0.09,0.047,0.091
386,0.051,0.046,0.051
387,0.019,0.043,0.018
388,0.013,0.041,0.012
389,0.064,0.037,0.061
390,0.051,0.034,0.047
391,0.014,0.029,0.009
392,0.0,0.025,-0.004
393,-0.004,0.02,-0.009
394,0.033,0.015,0.026
395,0.019,0.01,0.012
396,-0.0,0.005,-0.008
397,-0.009,0.001,-0.017
398,-0.009,-0.002,-0.018
399,0.002,-0.004,-0.007
400,0.003,-0.005,-0.006
