lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.613,1.0
1,0.32,0.462,0.326
2,0.093,0.34,0.099
3,0.068,0.244,0.072
4,0.071,0.169,0.071
5,0.117,0.113,0.113
6,0.079,0.073,0.072
7,0.035,0.045,0.026
8,0.032,0.029,0.02
9,0.047,0.021,0.032
10,0.238,0.019,0.219
11,0.357,0.023,0.336
12,0.03,0.03,0.01
13,0.015,0.039,-0.006
14,0.017,0.049,-0.004
15,0.035,0.059,0.013
16,0.065,0.069,0.042
17,0.033,0.078,0.012
18,0.015,0.085,-0.004
19,0.021,0.091,0.002
20,0.048,0.094,0.031
21,0.106,0.096,0.09
22,0.076,0.095,0.062
23,0.051,0.093,0.04
24,0.045,0.089,0.036
25,0.047,0.084,0.04
26,0.071,0.062,0.065
27,0.08,0.055,0.075
28,0.058,0.054,0.056
29,0.048,0.054,0.047
30,0.051,0.055,0.05
31,0.066,0.054,0.063
32,0.078,0.053,0.074
33,0.053,0.055,0.047
34,0.044,0.058,0.036
35,0.043,0.062,0.034
36,0.048,0.057,0.037
37,0.066,0.044,0.052
38,0.056,0.039,0.042
39,0.036,0.035,0.021
40,0.028,0.032,0.012
41,0.024,0.027,0.008
42,0.028,0.022,0.01
43,0.019,0.018,0.001
44,0.011,0.015,-0.007
45,0.005,0.013,-0.013
46,0.002,0.01,-0.016
47,0.001,0.006,-0.016
48,-0.002,0.002,-0.018
49,-0.005,-0.001,-0.018
50,-0.007,-0.003,-0.019
51,-0.01,-0.005,-0.018
52,-0.01,-0.007,-0.015
53,-0.006,-0.01,-0.01
54,-0.008,-0.011,-0.01
55,-0.008,-0.012,-0.007
56,-0.01,-0.012,-0.006
57,-0.009,-0.013,-0.003
58,-0.008,-0.014,-0.002
59,-0.01,-0.014,-0.003
60,-0.011,-0.014,-0.004
61,-0.013,-0.014,-0.006
62,-0.014,-0.014,-0.008
63,-0.014,-0.014,-0.01
64,-0.015,-0.015,-0.014
65,-0.016,-0.015,-0.017
66,-0.018,-0.015,-0.019
67,-0.018,-0.015,-0.019
68,-0.019,-0.015,-0.02
69,-0.018,-0.016,-0.022
70,-0.019,-0.016,-0.023
71,-0.016,-0.016,-0.021
72,-0.013,-0.016,-0.019
73,-0.014,-0.017,-0.021
74,-0.016,-0.017,-0.024
75,-0.017,-0.017,-0.026
76,-0.018,-0.017,-0.026
77,-0.018,-0.018,-0.023
78,-0.018,-0.018,-0.021
79,-0.02,-0.018,-0.02
80,-0.02,-0.018,-0.02
81,-0.02,-0.019,-0.018
82,-0.014,-0.019,-0.01
83,-0.014,-0.02,-0.008
84,-0.016,-0.02,-0.009
85,-0.019,-0.021,-0.011
86,-0.022,-0.021,-0.012
87,-0.024,-0.022,-0.011
88,-0.025,-0.022,-0.012
89,-0.027,-0.023,-0.014
90,-0.027,-0.023,-0.015
91,-0.026,-0.024,-0.016
92,-0.026,-0.024,-0.017
93,-0.025,-0.025,-0.017
94,-0.025,-0.025,-0.017
95,-0.026,-0.025,-0.019
96,-0.027,-0.026,-0.02
97,-0.026,-0.026,-0.018
98,-0.024,-0.026,-0.016
99,-0.023,-0.026,-0.015
100,-0.024,-0.026,-0.017
101,-0.024,-0.026,-0.02
102,-0.026,-0.027,-0.022
103,-0.024,-0.027,-0.021
104,-0.023,-0.027,-0.02
105,-0.025,-0.027,-0.02
106,-0.027,-0.026,-0.022
107,-0.029,-0.026,-0.022
108,-0.028,-0.025,-0.019
109,-0.027,-0.025,-0.017
110,-0.028,-0.024,-0.017
111,-0.026,-0.024,-0.015
112,-0.026,-0.023,-0.013
113,-0.025,-0.023,-0.01
114,-0.021,-0.022,-0.005
115,-0.018,-0.022,0.001
116,-0.02,-0.021,-0.0
117,-0.021,-0.02,-0.002
118,-0.022,-0.019,-0.004
119,-0.019,-0.019,-0.003
120,-0.017,-0.018,-0.002
121,-0.019,-0.018,-0.004
122,-0.018,-0.017,-0.005
123,-0.016,-0.017,-0.003
124,-0.012,-0.017,0.001
125,-0.009,-0.017,0.006
126,-0.011,-0.017,0.005
127,-0.018,-0.017,-0.003
128,-0.02,-0.017,-0.007
129,-0.02,-0.018,-0.008
130,-0.019,-0.018,-0.009
131,-0.02,-0.018,-0.013
132,-0.021,-0.019,-0.016
133,-0.022,-0.019,-0.017
134,-0.019,-0.019,-0.015
135,-0.017,-0.019,-0.012
136,-0.016,-0.019,-0.01
137,-0.019,-0.019,-0.011
138,-0.021,-0.018,-0.012
139,-0.022,-0.017,-0.012
140,-0.017,-0.016,-0.008
141,-0.013,-0.014,-0.004
142,-0.012,-0.012,-0.002
143,-0.012,-0.01,-0.001
144,-0.01,-0.008,0.002
145,-0.006,-0.006,0.007
146,-0.004,-0.004,0.01
147,-0.003,-0.001,0.013
148,-0.002,0.001,0.014
149,-0.002,0.003,0.014
150,0.003,0.005,0.019
151,0.011,0.007,0.023
152,0.012,0.008,0.022
153,0.012,0.009,0.021
154,0.013,0.011,0.021
155,0.017,0.012,0.023
156,0.02,0.012,0.025
157,0.019,0.013,0.022
158,0.017,0.013,0.018
159,0.013,0.014,0.012
160,0.013,0.014,0.01
161,0.01,0.013,0.005
162,0.006,0.012,0.0
163,0.006,0.012,-0.0
164,0.007,0.011,0.002
165,0.009,0.01,0.004
166,0.012,0.009,0.008
167,0.011,0.008,0.008
168,0.008,0.007,0.005
169,0.006,0.007,0.003
170,0.003,0.007,0.001
171,0.001,0.007,0.0
172,0.012,0.007,0.012
173,0.01,0.007,0.012
174,0.009,0.007,0.013
175,0.009,0.008,0.013
176,0.003,0.009,0.006
177,0.006,0.009,0.009
178,0.011,0.009,0.013
179,0.008,0.01,0.009
180,0.008,0.01,0.01
181,0.007,0.011,0.01
182,0.011,0.012,0.014
183,0.019,0.013,0.021
184,0.018,0.013,0.02
185,0.018,0.013,0.02
186,0.017,0.014,0.018
187,0.015,0.014,0.013
188,0.017,0.014,0.014
189,0.018,0.014,0.013
190,0.013,0.014,0.007
191,0.011,0.014,0.004
192,0.008,0.014,0.002
193,0.007,0.014,0.0
194,0.007,0.014,0.001
195,0.011,0.013,0.007
196,0.014,0.013,0.013
197,0.015,0.013,0.016
198,0.015,0.013,0.017
199,0.015,0.013,0.02
200,0.022,0.012,0.027
201,0.019,0.011,0.024
202,0.008,0.011,0.015
203,0.003,0.011,0.012
204,0.003,0.01,0.012
205,0.004,0.009,0.012
206,0.008,0.009,0.016
207,0.009,0.009,0.017
208,0.009,0.008,0.017
209,0.011,0.008,0.018
210,0.013,0.007,0.02
211,0.016,0.006,0.023
212,0.01,0.005,0.016
213,0.0,0.004,0.006
214,-0.006,0.003,-0.001
215,-0.001,0.002,0.003
216,0.002,0.001,0.002
217,0.001,0.0,-0.002
218,0.0,-0.0,-0.005
219,-0.005,-0.001,-0.012
220,-0.005,-0.002,-0.012
221,-0.004,-0.003,-0.013
222,-0.003,-0.003,-0.01
223,-0.002,-0.004,-0.008
224,-0.004,-0.005,-0.009
225,-0.008,-0.005,-0.011
226,-0.005,-0.006,-0.006
227,-0.004,-0.007,-0.006
228,-0.005,-0.008,-0.007
229,-0.007,-0.008,-0.008
230,-0.01,-0.009,-0.008
231,-0.011,-0.009,-0.007
232,-0.011,-0.01,-0.005
233,-0.01,-0.01,-0.003
234,-0.011,-0.01,-0.003
235,-0.012,-0.01,-0.003
236,-0.011,-0.011,-0.002
237,-0.011,-0.012,-0.003
238,-0.012,-0.012,-0.004
239,-0.013,-0.013,-0.006
240,-0.014,-0.013,-0.008
241,-0.013,-0.013,-0.005
242,-0.008,-0.013,-0.0
243,-0.006,-0.013,0.001
244,-0.014,-0.013,-0.009
245,-0.018,-0.013,-0.016
246,-0.015,-0.013,-0.017
247,-0.015,-0.013,-0.019
248,-0.014,-0.013,-0.021
249,-0.014,-0.013,-0.024
250,-0.015,-0.013,-0.026
251,-0.014,-0.013,-0.025
252,-0.012,-0.013,-0.022
253,-0.009,-0.013,-0.018
254,-0.009,-0.013,-0.017
255,-0.015,-0.013,-0.022
256,-0.016,-0.013,-0.021
257,-0.013,-0.013,-0.016
258,-0.009,-0.013,-0.01
259,-0.009,-0.013,-0.009
260,-0.011,-0.013,-0.011
261,-0.013,-0.013,-0.011
262,-0.015,-0.013,-0.01
263,-0.017,-0.014,-0.01
264,-0.016,-0.014,-0.009
265,-0.016,-0.014,-0.009
266,-0.019,-0.014,-0.014
267,-0.017,-0.014,-0.01
268,-0.014,-0.014,-0.006
269,-0.011,-0.015,-0.003
270,-0.012,-0.015,-0.006
271,-0.014,-0.015,-0.009
272,-0.014,-0.015,-0.01
273,-0.016,-0.015,-0.011
274,-0.016,-0.015,-0.014
275,-0.016,-0.016,-0.017
276,-0.016,-0.016,-0.021
277,-0.016,-0.016,-0.024
278,-0.017,-0.016,-0.026
279,-0.017,-0.016,-0.027
280,-0.016,-0.016,-0.028
281,-0.016,-0.016,-0.028
282,-0.017,-0.017,-0.028
283,-0.017,-0.017,-0.028
284,-0.017,-0.017,-0.026
285,-0.017,-0.018,-0.026
286,-0.017,-0.018,-0.026
287,-0.018,-0.019,-0.026
288,-0.019,-0.019,-0.026
289,-0.019,-0.02,-0.024
290,-0.019,-0.02,-0.022
291,-0.02,-0.02,-0.02
292,-0.021,-0.02,-0.019
293,-0.022,-0.021,-0.017
294,-0.022,-0.021,-0.015
295,-0.022,-0.021,-0.013
296,-0.022,-0.021,-0.013
297,-0.022,-0.021,-0.013
298,-0.022,-0.021,-0.014
299,-0.021,-0.021,-0.015
300,-0.02,-0.021,-0.016
301,-0.02,-0.021,-0.016
302,-0.021,-0.02,-0.018
303,-0.022,-0.02,-0.019
304,-0.021,-0.02,-0.021
305,-0.019,-0.02,-0.02
306,-0.018,-0.019,-0.021
307,-0.018,-0.019,-0.023
308,-0.018,-0.018,-0.024
309,-0.017,-0.018,-0.023
310,-0.014,-0.017,-0.021
311,-0.015,-0.016,-0.022
312,-0.016,-0.015,-0.022
313,-0.016,-0.015,-0.021
314,-0.015,-0.014,-0.019
315,-0.013,-0.013,-0.018
316,-0.013,-0.011,-0.016
317,-0.013,-0.01,-0.014
318,-0.012,-0.01,-0.014
319,-0.011,-0.009,-0.011
320,-0.006,-0.008,-0.005
321,-0.006,-0.007,-0.003
322,-0.009,-0.005,-0.004
323,-0.009,-0.005,-0.002
324,-0.006,-0.005,0.002
325,-0.002,-0.005,0.006
326,0.006,-0.004,0.013
327,-0.001,-0.002,0.006
328,-0.005,-0.002,0.002
329,-0.004,-0.003,0.0
330,0.003,-0.003,0.006
331,0.013,-0.003,0.014
332,0.001,-0.002,0.001
333,-0.007,0.0,-0.008
334,-0.006,0.0,-0.009
335,-0.003,-0.0,-0.007
336,0.012,-0.0,0.006
337,-0.001,0.002,-0.008
338,-0.006,0.005,-0.013
339,-0.008,0.004,-0.015
340,-0.003,0.004,-0.01
341,0.021,0.004,0.014
342,0.013,0.006,0.007
343,-0.003,0.009,-0.007
344,-0.003,0.012,-0.008
345,0.002,0.013,-0.001
346,0.027,0.014,0.023
347,0.053,0.016,0.05
348,0.013,0.02,0.013
349,0.005,0.022,0.007
350,0.004,0.024,0.009
351,0.015,0.025,0.021
352,0.084,0.026,0.091
353,0.035,0.028,0.046
354,0.011,0.03,0.022
355,0.009,0.03,0.02
356,0.015,0.031,0.025
357,0.042,0.031,0.051
358,0.069,0.032,0.075
359,0.032,0.035,0.037
360,0.006,0.035,0.009
361,0.005,0.033,0.006
362,0.054,0.031,0.052
363,0.096,0.029,0.092
364,0.022,0.028,0.017
365,-0.001,0.027,-0.008
366,-0.004,0.026,-0.013
367,0.012,0.024,0.002
368,0.046,0.022,0.035
369,0.061,0.022,0.05
370,-0.002,0.023,-0.013
371,-0.006,0.023,-0.016
372,0.004,0.023,-0.006
373,0.08,0.021,0.07
374,0.035,0.022,0.025
375,0.017,0.023,0.009
376,0.002,0.024,-0.005
377,0.002,0.024,-0.004
378,0.028,0.025,0.022
379,0.027,0.026,0.023
380,-0.0,0.027,-0.002
381,-0.003,0.027,-0.003
382,-0.001,0.028,0.0
383,0.037,0.028,0.039
384,0.107,0.028,0.109
385,0.059,0.028,0.061
386,0.029,0.027,0.03
387,0.011,0.026,0.011
388,0.008,0.024,0.006
389,0.044,0.023,0.039
390,0.027,0.021,0.021
391,0.008,0.018,0.002
392,-0.002,0.016,-0.009
393,-0.004,0.013,-0.012
394,0.021,0.01,0.012
395,0.017,0.006,0.007
396,-0.001,0.003,-0.012
397,-0.009,-0.0,-0.019
398,-0.01,-0.003,-0.022
399,-0.002,-0.006,-0.014
400,-0.0,-0.008,-0.012
