lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.445,0.538,0.447
2,0.194,0.396,0.195
3,0.124,0.285,0.123
4,0.135,0.198,0.131
5,0.201,0.133,0.193
6,0.098,0.087,0.088
7,0.038,0.056,0.027
8,0.027,0.036,0.013
9,0.037,0.027,0.021
10,0.138,0.025,0.12
11,0.216,0.029,0.196
12,0.103,0.036,0.082
13,0.046,0.046,0.024
14,0.02,0.057,-0.002
15,0.09,0.068,0.067
16,0.15,0.079,0.127
17,0.037,0.088,0.016
18,0.021,0.095,0.001
19,0.028,0.099,0.009
20,0.054,0.102,0.037
21,0.082,0.102,0.065
22,0.059,0.099,0.045
23,0.052,0.094,0.04
24,0.058,0.087,0.047
25,0.076,0.078,0.068
26,0.087,0.057,0.081
27,0.08,0.046,0.076
28,0.052,0.042,0.05
29,0.034,0.038,0.032
30,0.021,0.034,0.02
31,0.023,0.027,0.021
32,0.024,0.022,0.02
33,0.007,0.019,0.002
34,-0.001,0.018,-0.009
35,-0.002,0.018,-0.012
36,0.002,0.015,-0.01
37,0.014,0.008,-0.001
38,0.007,0.003,-0.009
39,-0.005,0.001,-0.021
40,-0.006,-0.0,-0.023
41,-0.002,-0.003,-0.02
42,0.004,-0.008,-0.014
43,-0.002,-0.01,-0.021
44,-0.006,-0.01,-0.024
45,-0.007,-0.01,-0.025
46,-0.006,-0.009,-0.024
47,-0.004,-0.009,-0.02
48,-0.007,-0.009,-0.022
49,-0.009,-0.007,-0.023
50,-0.011,-0.006,-0.023
51,-0.011,-0.006,-0.021
52,-0.011,-0.006,-0.017
53,-0.009,-0.007,-0.014
54,-0.009,-0.008,-0.012
55,-0.009,-0.008,-0.01
56,-0.009,-0.009,-0.007
57,-0.007,-0.009,-0.004
58,-0.006,-0.01,-0.001
59,-0.007,-0.011,-0.001
60,-0.008,-0.011,-0.003
61,-0.009,-0.011,-0.005
62,-0.011,-0.012,-0.008
63,-0.012,-0.012,-0.011
64,-0.012,-0.013,-0.014
65,-0.015,-0.014,-0.017
66,-0.016,-0.014,-0.02
67,-0.018,-0.015,-0.021
68,-0.019,-0.016,-0.022
69,-0.019,-0.016,-0.025
70,-0.019,-0.017,-0.026
71,-0.018,-0.018,-0.026
72,-0.017,-0.018,-0.026
73,-0.018,-0.019,-0.027
74,-0.02,-0.02,-0.028
75,-0.021,-0.02,-0.03
76,-0.021,-0.021,-0.03
77,-0.021,-0.022,-0.028
78,-0.022,-0.022,-0.026
79,-0.022,-0.022,-0.025
80,-0.022,-0.022,-0.025
81,-0.022,-0.022,-0.024
82,-0.02,-0.022,-0.021
83,-0.018,-0.022,-0.018
84,-0.02,-0.022,-0.018
85,-0.021,-0.022,-0.018
86,-0.023,-0.022,-0.018
87,-0.024,-0.022,-0.016
88,-0.024,-0.022,-0.015
89,-0.025,-0.022,-0.015
90,-0.025,-0.022,-0.015
91,-0.023,-0.022,-0.015
92,-0.021,-0.021,-0.014
93,-0.02,-0.021,-0.013
94,-0.019,-0.021,-0.014
95,-0.02,-0.02,-0.014
96,-0.02,-0.02,-0.014
97,-0.019,-0.019,-0.01
98,-0.016,-0.019,-0.008
99,-0.015,-0.019,-0.008
100,-0.017,-0.018,-0.012
101,-0.02,-0.018,-0.017
102,-0.022,-0.018,-0.02
103,-0.018,-0.019,-0.014
104,-0.017,-0.019,-0.013
105,-0.019,-0.018,-0.014
106,-0.019,-0.018,-0.012
107,-0.02,-0.018,-0.01
108,-0.018,-0.019,-0.005
109,-0.016,-0.019,-0.002
110,-0.015,-0.019,-0.001
111,-0.016,-0.019,-0.001
112,-0.019,-0.019,-0.004
113,-0.02,-0.019,-0.005
114,-0.018,-0.019,-0.002
115,-0.018,-0.018,-0.001
116,-0.021,-0.018,-0.003
117,-0.023,-0.017,-0.005
118,-0.022,-0.016,-0.004
119,-0.019,-0.016,-0.0
120,-0.017,-0.016,0.0
121,-0.018,-0.015,-0.001
122,-0.017,-0.015,-0.001
123,-0.014,-0.014,0.003
124,-0.009,-0.014,0.008
125,-0.005,-0.014,0.013
126,-0.009,-0.014,0.009
127,-0.016,-0.014,0.001
128,-0.015,-0.014,-0.001
129,-0.012,-0.014,-0.001
130,-0.009,-0.014,-0.0
131,-0.009,-0.014,-0.002
132,-0.012,-0.013,-0.007
133,-0.017,-0.014,-0.013
134,-0.018,-0.014,-0.014
135,-0.018,-0.015,-0.012
136,-0.016,-0.015,-0.009
137,-0.018,-0.016,-0.009
138,-0.018,-0.016,-0.008
139,-0.018,-0.016,-0.007
140,-0.016,-0.015,-0.006
141,-0.013,-0.015,-0.005
142,-0.011,-0.013,-0.005
143,-0.011,-0.012,-0.006
144,-0.011,-0.01,-0.006
145,-0.009,-0.008,-0.004
146,-0.006,-0.007,-0.0
147,-0.005,-0.005,0.001
148,-0.007,-0.002,-0.0
149,-0.007,-0.001,-0.001
150,-0.002,0.001,0.004
151,0.004,0.002,0.008
152,0.003,0.003,0.007
153,0.001,0.005,0.005
154,-0.0,0.006,0.003
155,0.005,0.007,0.009
156,0.022,0.008,0.028
157,0.031,0.009,0.035
158,0.024,0.01,0.028
159,0.017,0.01,0.02
160,0.013,0.01,0.014
161,0.009,0.01,0.008
162,0.004,0.01,0.002
163,-0.0,0.011,-0.004
164,-0.0,0.011,-0.004
165,-0.002,0.011,-0.005
166,0.001,0.011,-0.002
167,0.01,0.011,0.007
168,0.014,0.012,0.011
169,0.014,0.012,0.011
170,0.012,0.012,0.01
171,0.011,0.012,0.01
172,0.017,0.012,0.016
173,0.019,0.011,0.018
174,0.016,0.011,0.016
175,0.015,0.012,0.016
176,0.012,0.012,0.013
177,0.01,0.011,0.012
178,0.009,0.01,0.011
179,0.008,0.01,0.01
180,0.01,0.01,0.011
181,0.014,0.011,0.016
182,0.018,0.011,0.02
183,0.018,0.011,0.02
184,0.012,0.01,0.013
185,0.007,0.01,0.005
186,0.004,0.009,-0.001
187,0.003,0.008,-0.003
188,0.005,0.008,-0.002
189,0.004,0.008,-0.005
190,0.002,0.008,-0.007
191,0.002,0.009,-0.007
192,0.005,0.009,-0.004
193,0.008,0.009,-0.001
194,0.01,0.009,0.001
195,0.01,0.009,0.002
196,0.011,0.009,0.004
197,0.01,0.009,0.005
198,0.011,0.009,0.007
199,0.016,0.008,0.015
200,0.023,0.007,0.021
201,0.02,0.007,0.019
202,0.009,0.006,0.01
203,0.001,0.005,0.003
204,-0.003,0.004,0.001
205,-0.002,0.003,0.002
206,0.001,0.002,0.006
207,0.001,0.002,0.006
208,-0.001,0.0,0.003
209,-0.004,-0.001,0.0
210,-0.006,-0.002,-0.002
211,-0.007,-0.003,-0.003
212,-0.009,-0.004,-0.004
213,-0.009,-0.005,-0.005
214,-0.01,-0.006,-0.006
215,-0.005,-0.007,-0.002
216,-0.0,-0.008,0.0
217,-0.004,-0.008,-0.004
218,-0.008,-0.009,-0.008
219,-0.01,-0.009,-0.011
220,-0.01,-0.01,-0.012
221,-0.008,-0.01,-0.01
222,-0.008,-0.011,-0.007
223,-0.01,-0.011,-0.009
224,-0.012,-0.011,-0.011
225,-0.012,-0.011,-0.008
226,-0.008,-0.012,-0.001
227,-0.005,-0.013,0.003
228,-0.011,-0.014,-0.001
229,-0.017,-0.014,-0.005
230,-0.021,-0.015,-0.007
231,-0.021,-0.016,-0.006
232,-0.02,-0.017,-0.003
233,-0.02,-0.017,-0.001
234,-0.021,-0.018,0.0
235,-0.021,-0.019,0.002
236,-0.02,-0.02,0.002
237,-0.018,-0.021,0.004
238,-0.018,-0.021,0.002
239,-0.019,-0.022,0.0
240,-0.02,-0.022,-0.001
241,-0.02,-0.023,-0.001
242,-0.019,-0.023,-0.001
243,-0.019,-0.024,-0.003
244,-0.024,-0.024,-0.01
245,-0.027,-0.024,-0.016
246,-0.027,-0.023,-0.017
247,-0.026,-0.023,-0.018
248,-0.024,-0.022,-0.018
249,-0.024,-0.022,-0.02
250,-0.024,-0.021,-0.021
251,-0.023,-0.02,-0.021
252,-0.022,-0.02,-0.019
253,-0.019,-0.02,-0.016
254,-0.018,-0.02,-0.015
255,-0.022,-0.019,-0.019
256,-0.023,-0.019,-0.019
257,-0.02,-0.019,-0.015
258,-0.016,-0.019,-0.009
259,-0.013,-0.019,-0.005
260,-0.013,-0.019,-0.003
261,-0.014,-0.019,-0.003
262,-0.015,-0.019,-0.004
263,-0.017,-0.019,-0.004
264,-0.018,-0.02,-0.004
265,-0.019,-0.02,-0.005
266,-0.021,-0.02,-0.007
267,-0.023,-0.021,-0.01
268,-0.024,-0.022,-0.012
269,-0.025,-0.022,-0.015
270,-0.026,-0.023,-0.017
271,-0.027,-0.023,-0.019
272,-0.028,-0.024,-0.02
273,-0.027,-0.024,-0.019
274,-0.027,-0.024,-0.02
275,-0.024,-0.024,-0.021
276,-0.023,-0.024,-0.024
277,-0.023,-0.024,-0.025
278,-0.023,-0.024,-0.026
279,-0.022,-0.024,-0.027
280,-0.021,-0.024,-0.027
281,-0.021,-0.023,-0.027
282,-0.022,-0.022,-0.027
283,-0.022,-0.022,-0.028
284,-0.022,-0.021,-0.026
285,-0.021,-0.02,-0.025
286,-0.019,-0.02,-0.024
287,-0.02,-0.02,-0.024
288,-0.02,-0.019,-0.024
289,-0.02,-0.019,-0.023
290,-0.019,-0.019,-0.021
291,-0.019,-0.019,-0.019
292,-0.019,-0.019,-0.017
293,-0.019,-0.019,-0.015
294,-0.019,-0.019,-0.013
295,-0.018,-0.019,-0.011
296,-0.018,-0.019,-0.011
297,-0.019,-0.019,-0.012
298,-0.019,-0.019,-0.014
299,-0.019,-0.02,-0.015
300,-0.019,-0.02,-0.016
301,-0.019,-0.02,-0.017
302,-0.021,-0.02,-0.02
303,-0.022,-0.02,-0.021
304,-0.022,-0.02,-0.023
305,-0.02,-0.019,-0.021
306,-0.019,-0.018,-0.023
307,-0.02,-0.019,-0.025
308,-0.019,-0.019,-0.026
309,-0.019,-0.02,-0.026
310,-0.017,-0.02,-0.024
311,-0.018,-0.02,-0.025
312,-0.018,-0.021,-0.026
313,-0.018,-0.021,-0.025
314,-0.017,-0.021,-0.022
315,-0.016,-0.02,-0.02
316,-0.016,-0.018,-0.019
317,-0.016,-0.015,-0.019
318,-0.015,-0.013,-0.017
319,-0.013,-0.011,-0.014
320,-0.01,-0.007,-0.01
321,-0.007,-0.004,-0.005
322,-0.008,-0.001,-0.004
323,-0.007,0.0,-0.002
324,-0.006,0.001,0.0
325,-0.003,0.003,0.003
326,0.002,0.005,0.007
327,-0.005,0.008,-0.0
328,-0.001,0.011,0.002
329,0.017,0.013,0.018
330,0.043,0.015,0.042
331,0.055,0.018,0.052
332,0.034,0.026,0.032
333,0.03,0.031,0.026
334,0.041,0.032,0.036
335,0.046,0.032,0.039
336,0.035,0.03,0.027
337,0.016,0.031,0.007
338,0.009,0.032,-0.0
339,0.012,0.033,0.002
340,0.019,0.034,0.009
341,0.031,0.036,0.021
342,0.042,0.04,0.032
343,0.033,0.045,0.025
344,0.036,0.049,0.029
345,0.064,0.051,0.057
346,0.091,0.051,0.085
347,0.096,0.051,0.091
348,0.049,0.054,0.045
349,0.032,0.053,0.03
350,0.032,0.051,0.031
351,0.036,0.049,0.038
352,0.069,0.049,0.072
353,0.044,0.051,0.048
354,0.014,0.053,0.018
355,0.009,0.055,0.013
356,0.009,0.057,0.011
357,0.19,0.059,0.19
358,0.167,0.063,0.164
359,0.11,0.067,0.106
360,0.054,0.068,0.048
361,0.015,0.068,0.008
362,0.035,0.068,0.027
363,0.046,0.069,0.037
364,0.023,0.072,0.014
365,0.005,0.073,-0.006
366,0.005,0.072,-0.007
367,0.049,0.072,0.036
368,0.121,0.073,0.108
369,0.142,0.074,0.128
370,0.118,0.075,0.105
371,0.067,0.074,0.054
372,0.089,0.071,0.076
373,0.176,0.067,0.163
374,0.114,0.065,0.102
375,0.06,0.064,0.05
376,0.026,0.062,0.017
377,0.02,0.059,0.011
378,0.054,0.057,0.047
379,0.022,0.055,0.018
380,0.014,0.052,0.012
381,0.012,0.05,0.011
382,0.018,0.047,0.02
383,0.052,0.045,0.054
384,0.099,0.042,0.102
385,0.047,0.04,0.05
386,0.01,0.038,0.011
387,0.009,0.035,0.009
388,0.046,0.033,0.042
389,0.097,0.031,0.091
390,0.032,0.029,0.025
391,0.013,0.026,0.005
392,0.009,0.024,0.001
393,0.016,0.022,0.007
394,0.055,0.02,0.044
395,0.021,0.017,0.01
396,0.003,0.015,-0.009
397,-0.005,0.012,-0.017
398,-0.001,0.01,-0.015
399,0.009,0.007,-0.005
400,0.012,0.003,-0.001
