gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1787,2431,0.5424342751502991,48.679573059082,39.4283294677734,3670144,1787,1968,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-04-02 23:43:00.553596,-72.29642877746215,22.41556601989898,19.741908656457994,0.006334151122050604,17.0,22.35,1.0837787002826917,21.72,0.3097,0.6404,1.3665,0.6193,0.3062,0.3359,0.20678750304522694,0
101251,npp,1081,1988,0.85530298948288,48.6821975708008,39.4285430908203,3670144,1081,1557,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-04-03 23:24:11.984456,89.10883663836474,2.7579064104759885,2.4427948002032007,0.01929492724644362,14.0,-2.68,1.0,-3.31,0.247,0.3966,0.9256,1.0,0.8553,0.8553,0.46200085267202806,0
135717,npp,2343,761,2.91789960861206,48.6869621276855,39.4222717285156,3670144,2344,545,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-02 22:32:32.779929,93.25353785104069,55.23775198459697,46.6998569482701,0.0846548637454826,6.0,-55.19,2.0682789409984763,-55.17,0.329,0.7091,1.7839,0.5593,1.4645,1.632,-0.09356679291966352,0
135906,npp,1531,309,2.91602087020874,48.6814651489258,39.4260406494141,3670144,1530,165,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-03 22:13:31.788268,269.5926561989326,65.1572466802795,53.50421803842931,0.06492330461147783,3.0,-65.08,2.898275349237888,-65.1,0.5294,0.8953,2.3602,0.443,1.0938,1.2918,-0.03156753693200964,0
136295,npp,2285,1826,1.24502491950989,48.684642791748,39.4283447265625,3670144,2285,1402,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-05 23:16:38.890315,97.74314497314977,12.061159464552729,10.6677085209003,0.040528104650211595,13.0,-12.03,1.015504800579495,-12.06,0.2398,0.3561,1.0873,1.1137,1.2719,1.3865,0.5603932830293527,0
136480,npp,1524,1374,1.115573644638062,48.6856384277344,39.4203605651855,3670144,1525,1035,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-06 22:57:46.793644,97.90597895590157,34.80280190668607,30.37257092728141,0.026543514612653633,10.0,-34.79,1.2937979144666532,-34.79,0.2512,0.5654,1.2074,0.7015,0.8219,0.7826,0.2415488972461184,0
137251,npp,668,1975,0.12500000021639687,48.6807899475098,39.4265747070312,3670144,668,1544,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-10 23:22:53.701631,91.70562352932984,3.504329538484563,3.1040587088131235,0.0016085963314531313,14.0,-3.43,1.0,-3.31,0.247,0.3966,0.9256,1.0,0.125,0.125,0.09221109349235665,0
137442,npp,3003,1525,0.522350519895554,48.6859855651855,39.4233436584473,3670176,3003,1144,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-11 23:04:01.583814,98.34270268300612,27.94053314756579,24.524738652525585,0.00011405624317949686,11.0,-27.94,1.184412938166907,-27.9,0.3282,0.5078,1.2769,0.7811,0.4089,0.408,0.408,0
137631,npp,2238,1067,0.468470960855484,48.6847457885742,39.4272804260254,3670176,2237,783,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-12 22:45:05.927523,95.02860999743162,46.3404320722022,39.858582915044536,1.8450090924302274e-09,8.0,-46.31,1.5732132722552272,-46.31,0.2584,0.4868,1.7352,0.8147,0.385,0.3817,0.3817,0
138010,npp,604,157,0.444400578737259,48.6817092895508,39.4212265014648,3670176,602,75,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-14 22:07:05.741235,268.3850732600239,67.83059635844087,55.122980589737374,2.537452511862344e-21,2.0,-67.75,3.3166247903554,-67.72,0.4444,0.9867,2.6242,0.402,0.2331,0.1786,0.1786,0
138022,npp,2816,2564,0.391149252653122,48.6814041137695,39.4232788085938,3670176,2815,2074,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-14 23:47:55.255993,-71.22115730122165,28.963755516913167,25.404731846284303,1.3475781065885675e-16,18.0,28.89,1.184412938166907,28.99,0.3394,0.9533,1.7629,0.4161,-0.078,0.1627,0.1627,0
138408,npp,1389,1675,0.29433286190033003,48.6821136474609,39.4237861633301,3670176,1389,1266,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-16 23:10:16.412403,98.9412629936649,20.357293423358048,17.949307900641116,1.9131859200646185e-26,12.0,-20.37,1.0837787002826917,-20.26,0.2937,0.7756,1.5425,0.5113,-0.0475,0.1505,0.1505,0
138603,npp,633,1219,0.12500000018287552,48.6839294433594,39.4219398498535,3670176,633,905,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-17 22:51:22.538535,96.63071685132796,40.974957336048334,35.51350344098541,7.796796990832482e-28,9.0,-40.96,1.4276677814245327,-40.85,0.2237,0.4967,1.5443,0.7986,0.1363,0.0998,0.0998,0
138615,npp,2489,3552,0.920935571193695,48.6852684020996,39.4208221435547,3670176,2489,2883,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-18 00:31:32.909162,-63.5148819658027,60.927127570615326,50.744512594457085,3.786813302651046e-26,25.0,60.83,2.4157378735459294,60.8,0.5905,1.5748,7.2678,0.2518,0.1259,0.2319,0.2319,0
138796,npp,2920,759,0.966531872749329,48.6861000061035,39.4223861694336,3670176,2920,542,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-18 22:32:25.107503,93.48810271432384,55.282433283341796,46.73190692528257,1.073072222119773e-27,6.0,-55.25,2.0682789409984763,-55.17,0.329,0.7091,1.7839,0.5593,0.5211,0.5406,0.5406,0
138809,npp,1856,3140,0.532486975193024,48.6837310791016,39.426399230957,3670176,1859,2512,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-19 00:12:51.492219,-66.89222519620674,50.58660746696926,43.193420642973535,3.3952134012211775e-28,22.0,50.5,1.847645286154319,50.5,0.4534,1.104,3.2262,0.3593,0.0873,0.1913,0.1913,0
138994,npp,2106,307,1.0032758116722111,48.6816482543945,39.4264831542969,3670176,2105,164,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-19 22:13:24.122620,269.80601022428147,65.18878249870495,53.522955660345474,7.560604785905108e-26,3.0,-65.12,2.898275349237888,-65.1,0.5294,0.8953,2.3602,0.443,0.4339,0.4445,0.4445,0
139009,npp,1194,2708,0.743854284286499,48.6867980957031,39.4214210510254,3670176,1194,2176,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-19 23:54:08.299817,-70.75413956578294,35.3879950406358,30.86667186446149,1.8560922463555735e-28,19.0,35.32,1.2937979144666532,35.37,0.296,0.5885,1.5018,0.6739,0.5167,0.5013,0.5013,0
139783,npp,1318,911,0.954977750778198,48.6868133544922,39.4224128723145,3670176,1319,679,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-23 22:38:41.723677,94.47042600281465,51.13896179837266,43.61362716046773,1.4247953292191897e-12,7.0,-51.1,1.847645286154319,-51.04,0.2062,0.4603,0.955,0.8616,0.6643,0.8228,0.8228,0
139797,npp,203,3279,1.67396128177643,48.6878547668457,39.4248313903809,3670176,203,2625,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-24 00:19:02.770186,-65.870466185524,54.4354088904363,46.11004574225028,2.0492260470060911e-19,23.0,54.35,1.9513309067639726,54.365,0.3729,1.0588,3.2156,0.3746,0.7119,0.627,0.627,0
140551,npp,492,1522,0.1250000013571,48.6851119995117,39.4234809875488,3670144,492,1142,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-27 23:03:52.225201,98.60370524001006,28.067658857388416,24.633101623107247,0.03164786127612197,11.0,-28.09,1.184412938166907,-27.9,0.3282,0.5078,1.2769,0.7811,0.0734,0.0976,-0.5474958169301684,0
140565,npp,2248,3817,1.32769167423248,48.6814727783203,39.4253883361816,3670144,2248,3068,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-28 00:43:51.920629,-61.08392692289325,66.05394331274093,54.065896909600454,0.004663703514555442,27.0,65.93,3.0,65.91,0.7605,2.4515,13.9237,0.1618,0.022,0.2148,0.11973715823659295,0
140737,npp,2797,1064,2.94663214683533,48.6847076416016,39.4273567199707,3670144,2796,781,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-28 22:44:56.582795,95.2654117714074,46.42141285049471,39.92071043209661,0.08036950697674348,8.0,-46.41,1.646109783506203,-46.31,0.2584,0.4868,1.7352,0.8147,1.8909,2.4008,0.7625839983849214,0
140750,npp,1632,3415,2.8896369934082,48.6845970153809,39.4243278503418,3670144,1636,2763,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-29 00:25:12.291578,-64.65123164818907,57.8400778936726,48.59037015764816,0.04053312495365028,24.0,57.74,2.2013981571160284,57.76,0.4065,1.4386,3.7163,0.2757,1.0558,0.7967,-0.029509048585405262,0
140920,npp,1986,607,3.07722187042236,48.681209564209,39.4224128723145,3670144,1988,393,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-29 22:25:59.163675,92.49689385495242,59.01369094683882,49.41335871942136,0.1625268922753553,5.0,-58.97,2.253202848596432,-58.88,0.3176,0.8105,2.1711,0.4893,1.4026,1.5058,-1.807075313460652,0
140934,npp,988,2995,3.21981334686279,48.6843223571777,39.4240112304688,3670144,987,2412,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-30 00:06:30.886615,-68.04348654108065,46.08656064118863,39.657806042552146,0.11774696568879811,21.0,46.01,1.5732132722552272,46.165,0.4389,0.747,2.024,0.5309,1.9684,1.7096,-0.6905013641757023,0
141125,npp,299,2561,5.59610176086426,48.6825714111328,39.4271011352539,3670144,299,2071,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-09-30 23:47:45.926288,-71.06543855025153,28.814305951430022,25.275663760907214,0.12978870130681722,18.0,28.75,1.184412938166907,28.99,0.3394,0.9533,1.7629,0.4161,4.3166,2.3283,-0.31725470486081475,0
141315,npp,2669,2121,2.61074781417847,48.6838912963867,39.4283866882324,3670144,2669,1684,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-01 23:28:57.406678,-68.99554296851674,5.1510730677533765,4.561839767631346,0.11220155418698395,15.0,5.05,1.0,5.365,0.2816,0.6002,1.1732,0.6608,2.4071,1.7251,-0.5619661820581727,0
141507,npp,1939,1672,2.35076117515564,48.6851463317871,39.4260444641113,3670144,1940,1264,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-02 23:10:07.108126,101.02601346360511,20.500869130964258,18.07387705930482,0.09230341429840705,12.0,-20.53,1.0837787002826917,-20.26,0.2937,0.7756,1.5425,0.5113,1.85,1.202,-0.6794714186452946,0
141522,npp,572,3946,4.16559839248657,48.6834526062012,39.4262084960938,3670144,570,3140,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-03 00:49:59.687481,-59.76766627153749,68.22857267437226,55.3615981592624,0.08338507617296889,28.0,68.09,3.3166247903554,68.1,0.9721,3.5209,10.3315,0.1126,0.591,0.4692,-1.2304840122707057,0
141699,npp,1181,1216,1.68011319637299,48.6795692443848,39.4275894165039,3670144,1180,901,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-03 22:51:11.476627,96.34226379296553,41.09411041108401,35.609347621488375,0.071268725797899,9.0,-41.08,1.4276677814245327,-40.85,0.2237,0.4967,1.5443,0.7986,1.2256,1.3417,-0.11100975782668998,0
142099,npp,1737,2704,1.45069193840027,48.6872787475586,39.4221343994141,3670144,1737,2173,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-05 23:53:57.279372,-70.85546254264113,35.21216431826055,30.716932123394514,0.04156571848166129,19.0,35.15,1.2937979144666532,35.37,0.296,0.5885,1.5018,0.6739,1.063,0.9776,0.13034302783779217,0
142293,npp,1044,2267,1.25715279579163,48.6863861083984,39.4255332946777,3670144,1044,1822,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-06 23:35:10.546335,-74.29332881451697,13.470236208550412,11.908481052568561,0.026921563973328493,16.0,13.43,1.015504800579495,13.72,0.3196,0.525,1.3143,0.7554,1.1176,0.9497,0.4009429085527061,0
142483,npp,307,1820,0.12500000068059097,48.6826820373535,39.4294738769531,3670144,307,1397,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-07 23:16:20.257084,102.03441024226457,12.340516015360516,10.913137117694053,0.014815209564285668,13.0,-12.37,1.015504800579495,-12.06,0.2398,0.3561,1.0873,1.1137,0.169,0.1392,-0.1627865902937129,0
142871,npp,1855,907,0.527707815170288,48.6813621520996,39.4245300292969,3670144,1859,676,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-09 22:38:29.011148,94.50379569829448,51.249955596723524,43.69615987675235,0.0012749454799726113,7.0,-51.21,1.847645286154319,-51.04,0.2062,0.4603,0.955,0.8616,0.4331,0.4547,0.4287120828776225,0
143681,npp,2839,3814,1.109378159046173,48.6800918579102,39.4244766235352,3670176,2839,3066,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-14 00:43:46.391753,-61.0317746485224,66.01929781445277,54.0427333343001,4.424472744418267e-13,27.0,65.88,3.0,65.91,0.7605,2.4515,13.9237,0.1618,-0.0508,0.1795,0.1795,0
144246,npp,1786,155,0.763614594936371,48.6857833862305,39.4222373962402,3670176,1785,74,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-16 22:06:54.495781,268.4962066550261,67.87206257453494,55.13959096261537,9.174993975416333e-30,2.0,-67.78,3.3166247903554,-67.72,0.4444,0.9867,2.6242,0.402,0.3294,0.3069,0.3069,0
144263,npp,928,2560,0.362718313932419,48.6817016601562,39.426082611084,3670176,927,2070,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-16 23:47:44.012636,-71.47639210290687,28.781118362150174,25.245506659174836,9.306469267927776e-29,18.0,28.71,1.184412938166907,28.99,0.3394,0.9533,1.7629,0.4161,-0.102,0.1509,0.1509,0
144659,npp,2594,1673,0.972343623638153,48.6858863830566,39.4264373779297,3670176,2595,1264,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-18 23:10:08.776734,100.24357932931937,20.468663493540767,18.044689859995753,1.270043026928403e-28,12.0,-20.47,1.0837787002826917,-20.26,0.2937,0.7756,1.5425,0.5113,0.5781,0.4972,0.4972,0
144673,npp,1227,3945,10.3315343856812,48.6884269714355,39.4246635437012,3670176,1226,3140,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-19 00:50:01.356006,-59.87548778769336,68.22094415083394,55.353286635569965,2.8651432513855047e-29,28.0,68.08,3.3166247903554,68.1,0.9721,3.5209,10.3315,0.1126,2.4501,1.1638,1.1638,0
144859,npp,1849,1218,0.590258657932281,48.6826324462891,39.4297714233398,3670176,1849,903,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-19 22:51:14.935330,96.36001117371862,41.033835970609395,35.558018572329566,9.46257683651646e-26,9.0,-41.0,1.4276677814245327,-40.85,0.2237,0.4967,1.5443,0.7986,0.4622,0.4714,0.4714,0
144874,npp,634,3549,0.890770018100739,48.6832008361816,39.4266891479492,3670176,633,2880,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-20 00:31:25.307644,-63.67405467545217,60.87315327277594,50.7011587213824,1.5196547331071706e-28,25.0,60.76,2.4157378735459294,60.8,0.5905,1.5748,7.2678,0.2518,0.1134,0.2243,0.2243,0
145054,npp,1075,759,0.898282885551453,48.683219909668,39.4274101257324,3670176,1077,542,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-20 22:32:19.318605,93.61222752410536,55.297878500402284,46.73743340363802,3.538644819030883e-21,6.0,-55.25,2.0682789409984763,-55.17,0.329,0.7091,1.7839,0.5593,0.4881,0.5024,0.5024,0
145068,npp,11,3137,1.28497195243835,48.6861267089844,39.42626953125,3670176,10,2509,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-21 00:12:45.704765,-67.07196890624198,50.50212161736003,43.12294901640366,6.502719300837539e-26,22.0,50.42,1.847645286154319,50.5,0.4534,1.104,3.2262,0.3593,0.4946,0.4616,0.4616,0
145266,npp,2432,2706,0.29812550544738803,48.68115234375,39.4224739074707,3670176,2434,2175,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-21 23:54:02.545460,-70.09570960576009,35.30575031889265,30.794132100300587,1.2342624598974426e-21,19.0,35.24,1.2937979144666532,35.37,0.296,0.5885,1.5018,0.6739,0.1722,0.2009,0.2009,0
145460,npp,1752,2270,0.331898257136345,48.6798324584961,39.4260444641113,3670176,1752,1825,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-22 23:35:17.606073,-73.09932512574882,13.644563365242185,12.061407111240195,5.598573191151462e-16,16.0,13.6,1.015504800579495,13.72,0.3196,0.525,1.3143,0.7554,0.2064,0.2507,0.2507,0
145844,npp,290,1372,0.12500000059239796,48.6853065490723,39.4223136901855,3670144,291,1034,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-24 22:57:37.042397,98.646650054648,34.870842908971476,30.425846135691586,0.0009329532713317194,10.0,-34.87,1.2937979144666532,-34.79,0.2512,0.5654,1.2074,0.7015,0.0562,0.0877,0.0877,0
145856,npp,2112,3684,0.74506151676178,48.6837539672852,39.4241104125977,3670176,2117,2982,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-25 00:37:40.297248,-62.21656973433908,63.599006375989376,52.51175361922891,2.554592462265943e-10,26.0,63.48,2.7445598364131496,63.49,0.5754,1.9795,16.7485,0.2004,-0.0532,0.1493,0.1493,0
146029,npp,2597,912,3.54694032669067,48.6812477111816,39.420238494873,3670144,2598,679,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-25 22:38:41.427597,94.64407543269948,51.11333728713807,43.5883503134415,0.014116779469355991,7.0,-51.07,1.847645286154319,-51.04,0.2062,0.4603,0.955,0.8616,2.0672,3.0561,2.7683498956642563,0
146218,npp,1801,459,5.90920495986938,48.6854667663574,39.420726776123,3670144,1801,270,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-26 22:19:42.259898,90.9841441320073,62.25154109221144,51.61897934000544,0.042132805096648365,4.0,-62.18,2.5331140255951103,-62.17,0.1573,0.6327,1.7584,0.6269,2.4796,3.7043,2.8454837884954083,0
146230,npp,839,2853,1.35632503032684,48.6837043762207,39.4301223754883,3670144,839,2299,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-27 00:00:21.101678,-69.95507844261732,41.11499382745478,35.62577350789813,0.014668979584193935,20.0,41.04,1.4276677814245327,41.12,0.3562,0.6545,1.9196,0.606,0.8882,0.8219,0.5228940960674894,0
146424,npp,167,2416,2.43848657608032,48.6872901916504,39.4220008850098,3670144,168,1956,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-27 23:41:36.166972,-73.40766611319174,21.616130869750627,19.045230614558296,0.05185365904014132,17.0,21.56,1.0837787002826917,21.72,0.3097,0.6404,1.3665,0.6193,2.0557,1.5101,0.4531382594429363,0
147003,npp,2961,3416,11.2955389022827,48.6863632202148,39.426643371582,3670144,2964,2764,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-31 00:25:19.283070,-65.25475684100404,57.870804993722125,48.605608721923275,0.12916193295754538,24.0,57.76,2.2013981571160284,57.76,0.4065,1.4386,3.7163,0.2757,4.8742,3.1141,0.4813210601986886,0
147184,npp,268,611,0.12500000330011218,48.6865844726562,39.426570892334,3670144,267,396,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-10-31 22:26:04.407838,91.9955065143884,58.9445740500902,49.35853787940982,0.12044534760992617,5.0,-58.88,2.253202848596432,-58.88,0.3176,0.8105,2.1711,0.4893,0.0924,0.0612,-2.3939039716066524,0
147195,npp,2327,2997,3.85316181182861,48.6848754882812,39.429141998291,3670144,2328,2414,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-11-01 00:06:37.911574,-68.32268229726792,46.155533942516364,39.70773993722212,0.1112989717706727,21.0,46.08,1.5732132722552272,46.165,0.4389,0.747,2.024,0.5309,2.371,2.0458,-0.22286834669997724,0
147368,npp,2508,160,3.02864456176758,48.6860084533691,39.4272117614746,3670144,2506,76,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-11-01 22:07:03.459034,268.47837986477833,67.8016181226506,55.094954232559495,0.08834331244899558,2.0,-67.7,3.3166247903554,-67.72,0.4444,0.9867,2.6242,0.402,1.0123,1.2174,-0.5833504778087577,0
147382,npp,1664,2563,2.93311381340027,48.6857070922852,39.4270172119141,3670144,1666,2073,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-11-01 23:47:52.975665,-70.53765565283115,28.913216076934688,25.357724477514218,0.09133594730412208,18.0,28.85,1.184412938166907,28.99,0.3394,0.9533,1.7629,0.4161,2.0682,1.2203,-0.64145100513659,0
147774,npp,1958,3947,5.41202116012573,48.6864929199219,39.4234161376953,3670144,1959,3141,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-11-04 00:50:10.342955,-60.01342635534397,68.25696974023128,55.369780872289255,0.05377792528712653,28.0,68.11,3.3166247903554,68.1,0.9721,3.5209,10.3315,0.1126,0.9668,0.6096,-0.4865851211122184,0
147962,npp,1347,3551,5.05459356307983,48.6811676025391,39.4218559265137,3670144,1349,2882,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-11-05 00:31:34.306422,-63.92516280390034,60.919200348199816,50.729427209540496,0.0381508834247797,25.0,60.8,2.4157378735459294,60.8,0.5905,1.5748,7.2678,0.2518,1.8371,1.273,0.49534949481137147,0
148149,npp,1786,762,3.02105927467346,48.6820640563965,39.4290809631348,3670144,1785,545,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-11-05 22:32:26.542279,93.21413029520528,55.22173695321299,46.67910844751102,0.01576211435169899,6.0,-55.17,2.0682789409984763,-55.17,0.329,0.7091,1.7839,0.5593,1.5144,1.6897,1.368412127004686,0
148163,npp,721,3140,3.4250967502594,48.685417175293,39.4281044006348,3670144,724,2511,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-11-06 00:12:54.708082,-67.57790856030685,50.58784541017954,43.18671305141736,0.02373322777685934,22.0,50.5,1.847645286154319,50.5,0.4534,1.104,3.2262,0.3593,1.6529,1.2305,0.7467325242921152,0
148587,npp,2457,2272,0.415967583656311,48.6848449707031,39.4240455627441,3670144,2457,1827,196611,3866755,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-11-07 23:35:24.841823,-72.31334999721092,13.770808841875308,12.172072776944622,0.004303614678704177,16.0,13.72,1.015504800579495,13.72,0.3196,0.525,1.3143,0.7554,0.2892,0.3142,0.22647704764346943,0
148978,npp,1007,1374,1.0743207335472111,48.6872825622559,39.4230041503906,3670176,1010,1036,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-11-09 22:57:42.520085,97.19157527953783,34.79388149198595,30.359991276337382,9.498424632497223e-09,10.0,-34.79,1.2937979144666532,-34.79,0.2512,0.5654,1.2074,0.7015,0.79,0.7536,0.7536,0
149370,npp,2500,462,0.0897393897175789,48.6814384460449,39.4235191345215,3670176,2502,272,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-11-11 22:19:49.529353,91.14651949681821,62.18480974174577,51.572201157358116,1.981909073565746e-22,4.0,-62.12,2.5331140255951103,-62.17,0.1573,0.6327,1.7584,0.6269,0.1823,0.0563,0.0563,0
149385,npp,1552,2854,0.304902896285057,48.682056427002,39.4238700866699,3670176,1550,2301,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-11-12 00:00:26.592417,-69.05965187568789,41.161251706445135,35.662373980088816,3.2533688443652577e-16,20.0,41.08,1.4276677814245327,41.12,0.3562,0.6545,1.9196,0.606,0.1518,0.1848,0.1848,0
149562,npp,1672,11,1.124056398868561,48.6809501647949,39.4227447509766,3670176,1672,2,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-11-12 22:00:46.805721,267.3032017097795,70.17564340060001,56.433181747807424,7.844358305774896e-28,1.0,-70.06,3.5496478698597698,-70.055,0.5109,0.9791,1.6538,0.4051,0.4374,0.4553,0.4553,0
149944,npp,2503,1527,0.351250469684601,48.6810073852539,39.4296875,3670176,2503,1145,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-11-14 23:04:02.906599,98.56179763188253,27.84660105032436,24.4401087789727,1.610220438861634e-30,11.0,-27.85,1.184412938166907,-27.9,0.3282,0.5078,1.2769,0.7811,0.2645,0.2744,0.2744,0
150144,npp,578,3417,0.11847052490338683,48.685230255127,39.4219207763672,3670176,581,2765,196611,3866787,240,ukr_luhansk_40_3,48.68333333,39.425,40,3,ukr_luhansk,2012-11-16 00:25:24.799166,-65.01345919272224,57.890799483734405,48.61960469103676,2.830529013613272e-29,24.0,57.79,2.2013981571160284,57.76,0.4065,1.4386,3.7163,0.2757,-0.2031,0.0327,0.0327,0
