lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.489,0.563,0.491
2,0.232,0.421,0.234
3,0.142,0.308,0.141
4,0.148,0.219,0.144
5,0.214,0.15,0.208
6,0.123,0.1,0.114
7,0.065,0.064,0.053
8,0.055,0.04,0.041
9,0.056,0.027,0.04
10,0.092,0.022,0.073
11,0.157,0.023,0.137
12,0.055,0.028,0.034
13,0.033,0.037,0.011
14,0.063,0.047,0.041
15,0.105,0.059,0.082
16,0.108,0.07,0.085
17,0.034,0.081,0.013
18,0.027,0.091,0.007
19,0.041,0.099,0.023
20,0.076,0.105,0.059
21,0.111,0.11,0.095
22,0.082,0.112,0.069
23,0.067,0.111,0.055
24,0.073,0.109,0.063
25,0.093,0.105,0.084
26,0.107,0.089,0.1
27,0.106,0.08,0.102
28,0.067,0.078,0.065
29,0.042,0.077,0.04
30,0.023,0.074,0.022
31,0.073,0.067,0.071
32,0.111,0.062,0.107
33,0.097,0.058,0.091
34,0.075,0.054,0.068
35,0.054,0.05,0.045
36,0.044,0.045,0.033
37,0.042,0.036,0.03
38,0.02,0.03,0.007
39,-0.002,0.025,-0.016
40,-0.008,0.02,-0.022
41,-0.002,0.013,-0.018
42,0.007,0.006,-0.01
43,-0.006,0.001,-0.023
44,-0.011,-0.002,-0.027
45,-0.008,-0.004,-0.024
46,-0.004,-0.006,-0.02
47,-0.002,-0.01,-0.017
48,-0.005,-0.012,-0.02
49,-0.011,-0.014,-0.023
50,-0.015,-0.015,-0.025
51,-0.015,-0.016,-0.023
52,-0.015,-0.017,-0.02
53,-0.01,-0.018,-0.012
54,-0.014,-0.019,-0.014
55,-0.016,-0.017,-0.014
56,-0.015,-0.014,-0.013
57,-0.013,-0.013,-0.009
58,-0.011,-0.013,-0.006
59,-0.012,-0.013,-0.007
60,-0.014,-0.014,-0.009
61,-0.016,-0.015,-0.012
62,-0.017,-0.016,-0.014
63,-0.018,-0.017,-0.016
64,-0.019,-0.018,-0.018
65,-0.022,-0.018,-0.022
66,-0.022,-0.019,-0.022
67,-0.021,-0.019,-0.021
68,-0.02,-0.02,-0.02
69,-0.018,-0.02,-0.021
70,-0.017,-0.021,-0.021
71,-0.015,-0.021,-0.02
72,-0.019,-0.022,-0.024
73,-0.023,-0.022,-0.028
74,-0.026,-0.023,-0.031
75,-0.029,-0.024,-0.034
76,-0.029,-0.025,-0.034
77,-0.026,-0.025,-0.03
78,-0.026,-0.026,-0.027
79,-0.026,-0.026,-0.025
80,-0.026,-0.027,-0.025
81,-0.027,-0.027,-0.024
82,-0.024,-0.028,-0.02
83,-0.026,-0.028,-0.02
84,-0.028,-0.028,-0.02
85,-0.029,-0.029,-0.021
86,-0.031,-0.029,-0.021
87,-0.031,-0.029,-0.019
88,-0.03,-0.03,-0.018
89,-0.031,-0.03,-0.017
90,-0.032,-0.03,-0.018
91,-0.031,-0.03,-0.018
92,-0.03,-0.03,-0.017
93,-0.029,-0.03,-0.018
94,-0.03,-0.03,-0.019
95,-0.033,-0.03,-0.022
96,-0.034,-0.03,-0.022
97,-0.029,-0.03,-0.016
98,-0.027,-0.03,-0.015
99,-0.029,-0.031,-0.018
100,-0.03,-0.031,-0.021
101,-0.031,-0.032,-0.024
102,-0.032,-0.034,-0.023
103,-0.03,-0.034,-0.021
104,-0.03,-0.035,-0.022
105,-0.033,-0.035,-0.024
106,-0.035,-0.035,-0.026
107,-0.037,-0.035,-0.027
108,-0.035,-0.035,-0.023
109,-0.033,-0.035,-0.022
110,-0.033,-0.034,-0.022
111,-0.034,-0.033,-0.022
112,-0.035,-0.031,-0.021
113,-0.034,-0.03,-0.021
114,-0.032,-0.028,-0.019
115,-0.031,-0.026,-0.017
116,-0.031,-0.024,-0.017
117,-0.03,-0.022,-0.015
118,-0.029,-0.02,-0.013
119,-0.024,-0.018,-0.009
120,-0.019,-0.017,-0.004
121,-0.016,-0.015,-0.001
122,-0.009,-0.014,0.005
123,0.003,-0.012,0.017
124,0.01,-0.011,0.025
125,0.01,-0.01,0.025
126,-0.004,-0.009,0.011
127,-0.018,-0.008,-0.005
128,-0.004,-0.008,0.008
129,-0.002,-0.008,0.008
130,-0.006,-0.008,0.001
131,-0.013,-0.008,-0.008
132,-0.018,-0.008,-0.014
133,-0.02,-0.009,-0.017
134,-0.016,-0.01,-0.012
135,-0.014,-0.01,-0.009
136,-0.013,-0.011,-0.008
137,-0.017,-0.012,-0.01
138,-0.019,-0.012,-0.012
139,-0.009,-0.012,0.0
140,-0.006,-0.012,0.002
141,-0.007,-0.011,0.0
142,-0.009,-0.01,-0.003
143,-0.007,-0.009,-0.002
144,-0.002,-0.007,0.003
145,-0.002,-0.005,0.002
146,-0.004,-0.002,0.001
147,-0.003,0.0,0.002
148,-0.003,0.003,0.004
149,-0.001,0.005,0.006
150,0.005,0.007,0.011
151,0.01,0.008,0.016
152,0.01,0.009,0.015
153,0.01,0.011,0.014
154,0.01,0.012,0.015
155,0.015,0.014,0.02
156,0.024,0.015,0.032
157,0.029,0.016,0.035
158,0.024,0.017,0.029
159,0.019,0.019,0.023
160,0.021,0.019,0.024
161,0.02,0.02,0.021
162,0.016,0.021,0.015
163,0.012,0.021,0.011
164,0.012,0.022,0.01
165,0.015,0.022,0.013
166,0.019,0.022,0.017
167,0.021,0.022,0.02
168,0.021,0.021,0.02
169,0.02,0.02,0.019
170,0.018,0.02,0.019
171,0.02,0.019,0.022
172,0.028,0.018,0.03
173,0.029,0.017,0.031
174,0.025,0.016,0.027
175,0.02,0.016,0.022
176,0.014,0.015,0.016
177,0.01,0.013,0.012
178,0.006,0.011,0.007
179,0.003,0.01,0.004
180,0.005,0.009,0.007
181,0.009,0.009,0.012
182,0.011,0.008,0.014
183,0.01,0.008,0.013
184,0.006,0.007,0.007
185,0.003,0.007,0.001
186,0.003,0.007,-0.002
187,0.003,0.007,-0.003
188,0.008,0.007,0.001
189,0.01,0.008,0.001
190,0.008,0.008,-0.0
191,0.006,0.009,-0.001
192,0.006,0.01,-0.001
193,0.006,0.01,-0.001
194,0.005,0.01,-0.002
195,0.007,0.01,0.001
196,0.01,0.01,0.006
197,0.012,0.01,0.009
198,0.017,0.01,0.015
199,0.024,0.009,0.024
200,0.028,0.007,0.029
201,0.022,0.006,0.023
202,0.008,0.004,0.01
203,-0.003,0.002,0.0
204,-0.009,0.001,-0.005
205,-0.008,-0.001,-0.004
206,-0.005,-0.002,-0.001
207,-0.005,-0.003,-0.001
208,-0.006,-0.004,-0.002
209,-0.008,-0.004,-0.003
210,-0.011,-0.005,-0.005
211,-0.012,-0.005,-0.005
212,-0.011,-0.005,-0.003
213,-0.011,-0.005,-0.002
214,-0.013,-0.005,-0.006
215,-0.006,-0.005,-0.0
216,-0.0,-0.005,0.003
217,-0.001,-0.004,0.001
218,-0.002,-0.004,-0.003
219,-0.007,-0.004,-0.009
220,-0.002,-0.003,-0.005
221,0.003,-0.003,-0.001
222,0.008,-0.002,0.006
223,0.009,-0.001,0.009
224,0.01,-0.001,0.009
225,-0.004,-0.001,-0.004
226,0.001,-0.003,0.004
227,0.004,-0.004,0.008
228,-0.004,-0.006,0.002
229,-0.012,-0.007,-0.007
230,-0.019,-0.009,-0.014
231,-0.02,-0.01,-0.014
232,-0.018,-0.013,-0.011
233,-0.017,-0.015,-0.009
234,-0.017,-0.017,-0.008
235,-0.021,-0.019,-0.012
236,-0.02,-0.021,-0.011
237,-0.02,-0.022,-0.011
238,-0.022,-0.024,-0.013
239,-0.024,-0.025,-0.015
240,-0.024,-0.025,-0.014
241,-0.023,-0.026,-0.013
242,-0.023,-0.027,-0.012
243,-0.023,-0.027,-0.012
244,-0.028,-0.027,-0.019
245,-0.031,-0.027,-0.024
246,-0.031,-0.026,-0.025
247,-0.03,-0.026,-0.026
248,-0.028,-0.026,-0.026
249,-0.027,-0.025,-0.027
250,-0.027,-0.025,-0.028
251,-0.027,-0.025,-0.029
252,-0.023,-0.025,-0.025
253,-0.02,-0.025,-0.022
254,-0.018,-0.025,-0.02
255,-0.022,-0.025,-0.024
256,-0.025,-0.025,-0.027
257,-0.026,-0.025,-0.028
258,-0.026,-0.025,-0.027
259,-0.025,-0.025,-0.025
260,-0.025,-0.026,-0.025
261,-0.026,-0.026,-0.025
262,-0.027,-0.026,-0.025
263,-0.027,-0.026,-0.023
264,-0.027,-0.027,-0.021
265,-0.027,-0.027,-0.021
266,-0.028,-0.027,-0.021
267,-0.028,-0.028,-0.021
268,-0.028,-0.028,-0.021
269,-0.028,-0.028,-0.022
270,-0.029,-0.029,-0.023
271,-0.031,-0.029,-0.024
272,-0.031,-0.029,-0.024
273,-0.03,-0.029,-0.022
274,-0.03,-0.029,-0.025
275,-0.027,-0.029,-0.026
276,-0.027,-0.028,-0.029
277,-0.027,-0.028,-0.031
278,-0.026,-0.028,-0.031
279,-0.026,-0.027,-0.032
280,-0.025,-0.027,-0.032
281,-0.026,-0.027,-0.033
282,-0.027,-0.026,-0.034
283,-0.027,-0.026,-0.035
284,-0.027,-0.025,-0.032
285,-0.027,-0.025,-0.032
286,-0.025,-0.025,-0.031
287,-0.025,-0.025,-0.03
288,-0.025,-0.024,-0.029
289,-0.024,-0.024,-0.028
290,-0.024,-0.024,-0.027
291,-0.024,-0.024,-0.025
292,-0.024,-0.024,-0.024
293,-0.023,-0.024,-0.022
294,-0.023,-0.024,-0.019
295,-0.022,-0.024,-0.017
296,-0.023,-0.024,-0.017
297,-0.024,-0.024,-0.018
298,-0.024,-0.024,-0.019
299,-0.024,-0.024,-0.019
300,-0.023,-0.023,-0.02
301,-0.024,-0.023,-0.021
302,-0.025,-0.023,-0.022
303,-0.026,-0.024,-0.024
304,-0.024,-0.024,-0.024
305,-0.023,-0.024,-0.023
306,-0.023,-0.023,-0.025
307,-0.023,-0.023,-0.027
308,-0.023,-0.023,-0.028
309,-0.021,-0.023,-0.027
310,-0.019,-0.022,-0.025
311,-0.02,-0.021,-0.026
312,-0.02,-0.021,-0.026
313,-0.02,-0.02,-0.025
314,-0.019,-0.018,-0.024
315,-0.018,-0.017,-0.023
316,-0.018,-0.014,-0.02
317,-0.017,-0.013,-0.019
318,-0.015,-0.012,-0.017
319,-0.012,-0.011,-0.013
320,-0.008,-0.009,-0.007
321,-0.008,-0.006,-0.005
322,-0.006,-0.002,-0.002
323,-0.002,-0.001,0.003
324,0.002,-0.001,0.008
325,0.008,0.0,0.013
326,0.011,0.002,0.017
327,0.006,0.005,0.01
328,-0.005,0.006,-0.003
329,0.003,0.007,0.004
330,0.023,0.009,0.022
331,0.036,0.011,0.034
332,0.016,0.014,0.014
333,0.008,0.018,0.005
334,0.013,0.021,0.009
335,0.018,0.024,0.012
336,0.022,0.026,0.014
337,0.023,0.03,0.015
338,0.017,0.033,0.009
339,0.023,0.035,0.015
340,0.035,0.036,0.026
341,0.062,0.038,0.053
342,0.046,0.04,0.037
343,0.019,0.045,0.012
344,0.023,0.048,0.017
345,0.036,0.049,0.03
346,0.075,0.049,0.07
347,0.111,0.049,0.106
348,0.063,0.054,0.061
349,0.037,0.054,0.036
350,0.038,0.05,0.039
351,0.049,0.046,0.052
352,0.1,0.043,0.104
353,0.05,0.042,0.055
354,0.018,0.041,0.024
355,0.015,0.04,0.02
356,0.019,0.039,0.024
357,0.046,0.038,0.048
358,0.069,0.04,0.07
359,0.04,0.045,0.038
360,0.026,0.045,0.023
361,0.029,0.045,0.024
362,0.061,0.045,0.055
363,0.063,0.048,0.056
364,0.026,0.053,0.018
365,0.005,0.054,-0.004
366,0.009,0.055,-0.001
367,0.017,0.056,0.007
368,0.101,0.058,0.09
369,0.103,0.063,0.092
370,0.077,0.067,0.065
371,0.036,0.07,0.025
372,0.063,0.073,0.052
373,0.217,0.073,0.207
374,0.149,0.075,0.14
375,0.075,0.077,0.067
376,0.035,0.077,0.029
377,0.037,0.076,0.031
378,0.094,0.075,0.09
379,0.057,0.074,0.056
380,0.023,0.072,0.023
381,0.016,0.07,0.019
382,0.018,0.067,0.022
383,0.058,0.063,0.063
384,0.158,0.06,0.163
385,0.071,0.056,0.077
386,0.02,0.052,0.024
387,0.01,0.047,0.013
388,0.056,0.043,0.056
389,0.124,0.038,0.121
390,0.044,0.034,0.04
391,0.0,0.029,-0.004
392,-0.0,0.024,-0.005
393,0.011,0.02,0.005
394,0.048,0.016,0.04
395,0.014,0.012,0.005
396,-0.001,0.009,-0.01
397,-0.007,0.007,-0.018
398,-0.003,0.005,-0.014
399,0.007,0.003,-0.004
400,0.011,0.003,0.0
