gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3048,1509,0.27912548184394803,48.4117736816406,39.1710319519043,3670176,3048,1132,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-09-11 23:04:06.921604,98.2169039004839,28.700359265253162,25.177593742792148,0.00010680720779487676,10.0,-28.7,1.184412938166907,-28.65,0.1822,0.2791,0.4747,1.1369,0.3174,0.3174,0
137631,npp,2283,1048,0.584356367588043,48.4064102172852,39.172176361084,3670176,2282,770,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-09-12 22:45:11.265360,95.42681998990963,46.93980031730608,40.33478891890548,1.3524576709686757e-09,7.0,-46.93,1.646109783506203,-46.93,0.3557,0.4472,0.6923,0.7097,0.4007,0.4147,0
137822,npp,1471,589,0.453236967325211,48.4105110168457,39.1776847839355,3670176,1476,377,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-09-13 22:26:12.062506,91.90263567041895,59.42063594184665,49.69976345416873,8.691818018268603e-16,4.0,-59.38,2.3545700244418297,-59.33,0.3522,0.5276,0.8943,0.6015,0.2858,0.2726,0
138010,npp,646,134,0.788024544715881,48.4114990234375,39.1761093139648,3670176,648,63,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-09-14 22:07:11.079027,268.64671207425187,68.19380563994643,55.333595722605075,1.8920073967601878e-21,1.0,-68.12,3.3166247903554,-68.1,0.5504,0.7027,1.1521,0.4516,0.3431,0.3559,0
138022,npp,2863,2555,0.476322144269943,48.4055023193359,39.1735458374023,3670176,2862,2067,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-09-14 23:48:00.593791,-71.17170051306861,28.53217062623973,25.03403110174562,1.1460630469495777e-16,17.0,28.47,1.184412938166907,28.445,0.2732,0.4611,0.7702,0.6882,0.3302,0.3278,0
138408,npp,1434,1660,0.252338945865631,48.4101181030273,39.1713371276855,3670176,1434,1254,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-09-16 23:10:21.750194,98.84965618919885,21.151138981330195,18.641819904482567,1.501082977381042e-26,11.0,-21.16,1.0837787002826917,-21.11,0.2671,0.3667,0.5184,0.8655,0.2118,0.2184,0
138615,npp,2538,3551,0.858708918094635,48.403751373291,39.1773948669434,3670176,2537,2882,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-09-18 00:31:38.246954,-63.92197762359751,60.904794293938814,50.72882948577101,2.999435596549884e-26,24.0,60.8,2.4157378735459294,60.78,0.5397,0.8098,4.4392,0.3919,0.3376,0.3365,0
138796,npp,2964,739,0.375069260597229,48.4099617004395,39.1738739013672,3670176,2966,521,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-09-18 22:32:30.445345,93.41262731879,55.786268223297974,47.10130096677448,9.655596800808647e-28,5.0,-55.75,2.0682789409984763,-55.69,0.2872,0.461,0.6962,0.6884,0.2758,0.2582,0
138809,npp,1904,3135,0.613907039165497,48.4051628112793,39.1763725280762,3670176,1907,2508,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-09-19 00:12:56.830011,-66.9299542102943,50.43604410500394,43.07686386759528,2.8347562176467675e-28,21.0,50.36,1.7549928774784245,50.36,0.4602,0.5903,1.455,0.5376,0.3308,0.33,0
138994,npp,2149,285,0.826424956321716,48.4064788818359,39.1738891601562,3670176,2151,150,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-09-19 22:13:29.460419,269.76425591019483,65.59742997619637,53.77677847227826,7.445040046531542e-26,2.0,-65.53,3.0,-65.52,0.4366,0.5283,0.7564,0.6007,0.4167,0.4964,0
139009,npp,1241,2700,0.467474579811096,48.4122924804688,39.1719703674316,3670176,1241,2170,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-09-19 23:54:13.637609,-70.76971549661513,35.03918958784025,30.572792922910875,1.661612411835816e-28,18.0,34.99,1.2937979144666532,34.99,0.2787,0.4254,0.6686,0.7461,0.3499,0.3488,0
139201,npp,550,2260,0.404695451259613,48.4108581542969,39.1742210388184,3670176,550,1816,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-09-20 23:35:26.886708,-73.09107280774857,13.07901836668948,11.564557797863111,7.157885089304186e-27,15.0,13.04,1.015504800579495,13.09,0.2634,0.3496,0.5531,0.9077,0.3716,0.3674,0
139602,npp,892,3685,0.643123924732208,48.411735534668,39.1732902526855,3670176,891,2983,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-09-23 00:37:47.739259,-62.46530391753869,63.60021650093226,52.51966353913315,3.723109243944036e-24,25.0,63.5,2.7445598364131496,63.48,0.4417,0.8448,10.1091,0.3756,0.2439,0.2416,0
139783,npp,1363,892,0.705983698368073,48.4054412841797,39.1769485473633,3670176,1365,667,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-09-23 22:38:47.061514,94.79411202490795,51.664120185838144,44.01542037040451,1.7687303383353162e-12,6.0,-51.64,1.847645286154319,-51.58,0.2434,0.3886,0.5677,0.8166,0.4891,0.5765,0
139797,npp,252,3275,0.684911787509918,48.4063186645508,39.1727256774902,3670176,251,2620,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-09-24 00:19:08.108023,-66.31392853398074,54.33378285775913,46.03404983545501,2.2814912623776336e-19,22.0,54.24,1.9513309067639726,54.24,0.4521,0.6448,1.2914,0.4922,0.3379,0.3371,0
144246,npp,1829,132,1.27826976776123,48.4090576171875,39.176342010498,3670176,1831,62,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-10-16 22:06:59.833573,268.46178013073006,68.24361544542673,55.35480674234833,7.988724759043958e-30,1.0,-68.15,3.3166247903554,-68.1,0.5504,0.7027,1.1521,0.4516,0.4909,0.5773,0
144263,npp,975,2551,0.489633142948151,48.4057769775391,39.1768493652344,3670176,974,2063,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-10-16 23:47:49.350437,-71.42989953585584,28.349695173827673,24.874813853838553,7.664287614625773e-29,17.0,28.28,1.184412938166907,28.445,0.2732,0.4611,0.7702,0.6882,0.3414,0.337,0
144659,npp,2640,1658,0.78871101140976,48.4045295715332,39.1782417297363,3670176,2639,1251,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-10-18 23:10:12.335297,98.56977698951519,21.261600011405555,18.736233535466877,1.177233352951805e-28,11.0,-21.26,1.0837787002826917,-21.11,0.2671,0.3667,0.5184,0.8655,0.7068,0.6826,0
144673,npp,1277,3947,0.75909560918808,48.4036178588867,39.1776237487793,3670176,1275,3141,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-10-19 00:50:06.693799,-59.96647691202139,68.24811660219434,55.36851752911362,2.4642671375153567e-29,27.0,68.11,3.3166247903554,68.09,0.7442,1.4677,4.7818,0.2162,0.1037,0.1641,0
144859,npp,1894,1200,0.473595947027206,48.4055252075195,39.1741104125977,3670176,1894,888,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-10-19 22:51:20.273124,96.83683868844781,41.68675651719317,36.093090618107176,9.522764154960677e-26,8.0,-41.67,1.4867838833500562,-41.49,0.2171,0.3116,0.5043,1.0186,0.4263,0.4824,0
144874,npp,683,3547,0.5776494741439819,48.404541015625,39.1742553710938,3670176,682,2879,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-10-20 00:31:30.645437,-63.75214584487982,60.82407655068829,50.66732312542938,1.3856516700357932e-28,24.0,60.72,2.4157378735459294,60.78,0.5397,0.8098,4.4392,0.3919,0.2213,0.2264,0
145054,npp,1118,738,0.613624691963196,48.4088973999023,39.173469543457,3670176,1116,520,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-10-20 22:32:22.877161,92.7601637281857,55.837800122562705,47.13322893479825,3.8701380145362536e-21,5.0,-55.78,2.0682789409984763,-55.69,0.2872,0.461,0.6962,0.6884,0.3912,0.4224,0
145068,npp,59,3132,0.381938248872757,48.4097862243652,39.1751670837402,3670176,58,2506,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-10-21 00:12:51.042558,-67.58669768564239,50.35181953917968,43.00646391755154,6.342960978739814e-26,21.0,50.27,1.7549928774784245,50.36,0.4602,0.5903,1.455,0.5376,0.1986,0.2053,0
145266,npp,2479,2698,0.327243775129318,48.4073257446289,39.1738243103027,3670176,2478,2169,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-10-21 23:54:07.883253,-70.1116940676369,34.95905037936619,30.501978478475657,1.2936868790786822e-21,18.0,34.9,1.2937979144666532,34.99,0.2787,0.4254,0.6686,0.7461,0.2415,0.2441,0
145460,npp,1798,2259,0.364165902137756,48.4077796936035,39.1756553649902,3670176,1798,1815,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-10-22 23:35:22.943866,-72.94338657245451,13.015736542084971,11.507654115358111,6.320246868309115e-16,15.0,12.98,1.015504800579495,13.09,0.2634,0.3496,0.5531,0.9077,0.3317,0.3306,0
145856,npp,2161,3684,0.664488077163696,48.4087829589844,39.1788635253906,3670176,2165,2981,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-10-25 00:37:47.414323,-62.94378680326804,63.59249877318167,52.506935088323715,2.9016674774574004e-10,25.0,63.48,2.7445598364131496,63.48,0.4417,0.8448,10.1091,0.3756,0.2516,0.2496,0
148978,npp,1052,1358,0.388422131538391,48.4110641479492,39.1777267456055,3670176,1052,1024,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-11-09 22:57:47.857880,97.07513592332448,35.476725740500875,30.934715370458143,7.732904628585516e-09,9.0,-35.47,1.2937979144666532,-35.47,0.2749,0.3659,0.4953,0.8673,0.3347,0.3369,0
149370,npp,2542,440,0.299089297652245,48.4073448181152,39.175106048584,3670176,2540,256,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-11-11 22:19:53.087909,90.78582404437039,62.624912809942316,51.863307959272454,1.5597182242553985e-22,3.0,-62.56,2.6065528283652384,-62.55,0.3609,0.4612,0.6229,0.6881,0.2552,0.2058,0
149385,npp,1599,2847,0.434456884860992,48.4099464416504,39.1752624511719,3670176,1598,2295,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-11-12 00:00:31.930212,-69.11653444383433,40.888139674239454,35.43781461615204,2.657811174315068e-16,19.0,40.81,1.4276677814245327,40.83,0.3181,0.4983,1.0398,0.6368,0.2726,0.2767,0
149576,npp,909,2408,0.35561300814151797,48.4097328186035,39.1747970581055,3670176,909,1948,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-11-12 23:41:46.999030,-71.41529338794984,21.216749029825483,18.696525854357095,1.7875507577059358e-23,16.0,21.14,1.0837787002826917,21.19,0.2296,0.3363,0.6354,0.9436,0.3352,0.3356,0
149759,npp,207,1962,0.12500000067795103,48.4061393737793,39.1774406433105,3670176,207,1532,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-11-13 23:22:58.510297,92.39199993585235,4.224777912562213,3.7413854942700575,4.234777655558764e-32,13.0,-4.18,1.0,-4.18,0.2219,0.3174,0.4133,1.0,0.125,0.125,0
149944,npp,2548,1511,0.1821746006608009,48.4073257446289,39.1787872314453,3670176,2548,1133,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-11-14 23:04:08.244438,99.40183806360886,28.57666962408788,25.067419678394643,1.3645413079958866e-30,10.0,-28.6,1.184412938166907,-28.65,0.1822,0.2791,0.4747,1.1369,0.2355,0.2071,0
149958,npp,1234,3818,0.285721331834793,48.4084625244141,39.1764335632324,3670176,1237,3069,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-11-15 00:44:07.942592,-61.4723051882224,66.07854865774245,54.072133209815746,1.3184206508158942e-27,26.0,65.95,3.0,65.96,0.5003,0.9172,1.4253,0.346,0.1069,0.0989,0
150144,npp,626,3414,0.0620242431759834,48.4107704162598,39.1739044189453,3670176,629,2762,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-11-16 00:25:30.137004,-65.4746439562424,57.82365517129404,48.57132890616346,2.3846985630303745e-29,23.0,57.72,2.2013981571160284,57.69,0.3915,0.6953,1.2301,0.4564,0.0297,0.0283,0
150700,npp,1702,2114,0.1482413411140442,48.4059524536133,39.1784820556641,3670176,1702,1677,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-11-18 23:29:17.140556,-75.25410735084809,4.675851345500986,4.140785349990645,1.0625708587430062e-23,14.0,4.64,1.0,4.67,0.2467,0.2924,0.4498,1.0855,0.1732,0.1609,0
151244,npp,2504,742,0.293435215950012,48.4099769592285,39.1713180541992,3670176,2504,525,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-11-21 22:32:35.667369,93.13493310078738,55.72871140223313,47.051528589213085,1.2192347023137617e-05,5.0,-55.68,2.0682789409984763,-55.69,0.2872,0.461,0.6962,0.6884,0.2363,0.202,0
151257,npp,1459,3135,0.492149949073792,48.4123306274414,39.1727294921875,3670176,1461,2508,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-11-22 00:13:03.833480,-67.60335702157649,50.43790409615701,43.07107599162031,5.380409228904056e-13,21.0,50.36,1.7549928774784245,50.36,0.4602,0.5903,1.455,0.5376,0.2614,0.2646,0
154446,npp,731,2260,0.942375183105469,48.4097023010254,39.1779022216797,3670176,731,1816,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-12-09 23:35:32.359357,-73.05750854431352,13.122946644907115,11.602319325279156,3.2072513755385508e-12,15.0,13.04,1.015504800579495,13.09,0.2634,0.3496,0.5531,0.9077,0.9011,0.8554,0
155595,npp,1500,1959,0.881668329238892,48.4051132202148,39.1748199462891,3670176,1499,1529,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-12-15 23:22:58.546495,95.10642081069693,4.347989806921037,3.850822865214462,2.0357732041399755e-28,13.0,-4.35,1.0,-4.18,0.2219,0.3174,0.4133,1.0,0.8817,0.8817,0
155777,npp,749,1507,0.1250000005640749,48.4063835144043,39.1776123046875,3670176,748,1130,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-12-16 23:04:06.433741,98.23541700958171,28.762817561153398,25.229849444698953,1.6603536857066915e-25,10.0,-28.79,1.184412938166907,-28.65,0.1822,0.2791,0.4747,1.1369,0.1872,0.1421,0
155789,npp,2523,3814,1.029036343097687,48.4084205627441,39.1759757995605,3670176,2522,3066,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-12-17 00:44:06.126225,-61.41424468949699,66.05251436535792,54.06265435481783,5.685183780382671e-27,26.0,65.88,3.0,65.96,0.5003,0.9172,1.4253,0.346,0.3546,0.356,0
155971,npp,1896,3411,0.931366622447968,48.4082794189453,39.1745529174805,3670176,1896,2759,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-12-18 00:25:28.256361,-65.21141992064767,57.779684988713655,48.54447127508351,1.502373999614881e-24,23.0,57.64,2.2013981571160284,57.69,0.3915,0.6953,1.2301,0.4564,0.4246,0.4251,0
156513,npp,2961,2110,2.46086406707764,48.4092063903809,39.176513671875,3670176,2961,1674,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-12-20 23:29:15.018927,-79.88950115131112,4.478213066236678,3.96615802505365,1.1111332911834868e-09,14.0,4.41,1.0,4.67,0.2467,0.2924,0.4498,1.0855,2.4859,2.6712,0
156693,npp,2235,1658,2.19998168945312,48.4079933166504,39.1776237487793,3670176,2235,1251,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-12-21 23:10:22.906264,98.64561869254862,21.24415668704761,18.72219203457159,0.0004653694718838563,11.0,-21.26,1.0837787002826917,-21.11,0.2671,0.3667,0.5184,0.8655,2.0089,1.904,0
156891,npp,269,3546,1.80548691749573,48.403434753418,39.1758155822754,3670176,267,2878,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2012-12-23 00:31:39.383426,-63.748634836264,60.841392702501594,50.68271149648993,0.00013020690452223346,24.0,60.7,2.4157378735459294,60.78,0.5397,0.8098,4.4392,0.3919,0.7295,0.7076,0
169464,npp,1269,731,6.58331346511841,48.4054374694824,39.1728744506836,3670176,1270,513,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-01-08 22:32:25.589380,93.27657780830853,55.9555861678644,47.22493577857079,9.865870503709854e-22,5.0,-55.96,2.0682789409984763,-55.69,0.2872,0.461,0.6962,0.6884,3.2775,4.5322,0
170204,npp,2272,3676,0.721374809741974,48.4095726013184,39.1760063171387,3670176,2277,2977,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-01-13 00:37:42.871015,-62.309230633312914,63.47751791565295,52.4415515040177,1.0205041865592405e-26,25.0,63.32,2.7445598364131496,63.48,0.4417,0.8448,10.1091,0.3756,0.2724,0.271,0
170753,npp,303,2398,1.54249930381775,48.4088287353516,39.1778144836426,3670176,303,1940,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-01-15 23:41:35.037018,-73.41029847616329,20.69536553663966,18.244905431773798,4.550878967204909e-22,16.0,20.61,1.0837787002826917,21.19,0.2296,0.3363,0.6354,0.9436,1.4303,1.4555,0
171115,npp,1962,1500,3.86299562454224,48.4079513549805,39.1787338256836,3670176,1962,1125,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-01-17 23:03:57.942436,98.09340022239097,29.098814749237995,25.518573991316973,1.4488449050837314e-12,10.0,-29.12,1.184412938166907,-28.65,0.1822,0.2791,0.4747,1.1369,3.3432,4.392,0
171297,npp,1213,1039,3.85270047187805,48.4062614440918,39.1786499023438,3670176,1212,763,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-01-18 22:45:04.053818,95.03817752634626,47.19282532587133,40.53317756511333,6.745911625106731e-07,7.0,-47.22,1.646109783506203,-46.93,0.3557,0.4472,0.6923,0.7097,2.3862,2.7343,0
175808,npp,428,2261,0.5701765716075899,48.4114990234375,39.1758842468262,3670176,429,1817,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-02-11 23:35:54.036104,-73.36475441968066,13.197879696946622,11.668679994713816,6.303900613384866e-25,15.0,13.09,1.015504800579495,13.09,0.2634,0.3496,0.5531,0.9077,0.5346,0.5176,0
180192,npp,2076,1968,0.260502353310585,48.4062423706055,39.1716804504395,3670176,2076,1538,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-03-05 23:23:47.035951,98.60343611873934,3.8170346162586837,3.3805746122844926,1.4468049784921183e-07,13.0,-3.83,1.0,-4.18,0.2219,0.3174,0.4133,1.0,0.2605,0.2605,0
180389,npp,1339,1517,0.455317109823227,48.406177520752,39.1736755371094,3670176,1339,1138,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-03-06 23:04:56.654748,98.2900265176846,28.329021724248907,24.855617238890297,8.344732866481515e-13,10.0,-28.32,1.184412938166907,-28.65,0.1822,0.2791,0.4747,1.1369,0.4661,0.5177,0
180404,npp,38,3821,0.780349910259247,48.4098129272461,39.1749572753906,3670176,39,3071,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-03-07 00:44:56.344422,-61.40887165519827,66.17753762368622,54.1354674175633,1.5526089868868305e-05,26.0,66.0,3.0,65.96,0.5003,0.9172,1.4253,0.346,0.2717,0.27,0
180585,npp,589,1057,1.29272091388702,48.4087562561035,39.1788749694824,3670176,588,776,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-03-07 22:46:02.714148,95.10364481736745,46.66019218126517,40.107255500222784,1.4027369817584993e-17,7.0,-46.63,1.646109783506203,-46.93,0.3557,0.4472,0.6923,0.7097,0.831,0.9175,0
180596,npp,2496,3419,0.781418800354004,48.4084777832031,39.1788558959961,3670176,2500,2767,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-03-08 00:26:18.416843,-64.68027786100266,57.97239667749235,48.67879320387678,2.6542620515716523e-10,23.0,57.84,2.2013981571160284,57.69,0.3915,0.6953,1.2301,0.4564,0.3565,0.3567,0
181387,npp,2891,1670,0.348519265651703,48.407585144043,39.1749114990234,3670176,2891,1262,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-03-11 23:11:20.033080,99.89850412355514,20.612375490412365,18.16974491466332,8.119484811040517e-25,11.0,-20.63,1.0837787002826917,-21.11,0.2671,0.3667,0.5184,0.8655,0.3006,0.3016,0
182790,npp,2914,905,0.734253168106079,48.4091644287109,39.1729164123535,3670176,2916,675,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-03-18 22:39:57.335892,95.32378943749337,51.28047095465502,43.71502397713941,4.892321069974543e-05,6.0,-51.27,1.847645286154319,-51.58,0.2434,0.3886,0.5677,0.8166,0.5044,0.5996,0
182805,npp,1815,3284,0.519915640354156,48.404712677002,39.175220489502,3670176,1815,2630,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-03-19 00:20:18.377148,-66.26628772149972,54.60931414772568,46.23243930941867,9.034212232272208e-11,22.0,54.48,2.0682789409984763,54.24,0.4521,0.6448,1.2914,0.4922,0.257,0.2559,0
183194,npp,496,2418,0.660817325115204,48.4045677185059,39.1754875183105,3670176,495,1957,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-03-20 23:42:51.817722,-71.27215156128702,21.736645947177205,19.15025642811816,0.0004672964495820012,16.0,21.66,1.0837787002826917,21.19,0.2296,0.3363,0.6354,0.9436,0.6168,0.6235,0
187094,npp,1384,604,2.01139283180237,48.4085693359375,39.1762809753418,3670176,1384,390,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-04-09 22:27:37.589940,92.11268417779027,59.081861832675536,49.45760882958999,5.115396952725036e-22,4.0,-59.04,2.253202848596432,-59.33,0.3522,0.5276,0.8943,0.6015,0.9759,1.2098,0
225405,npp,829,136,1.30007314682007,48.4073143005371,39.1724281311035,3670176,827,64,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-09-01 22:09:45.749158,268.3244841797228,68.14484377305583,55.30532635996626,7.935184745205142e-11,1.0,-68.08,3.3166247903554,-68.1,0.5504,0.7027,1.1521,0.4516,0.4975,0.5872,0
225416,npp,3043,2559,0.581043213605881,48.4085960388184,39.1777992248535,3719328,3044,2070,196611,3915939,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-09-01 23:50:37.039789,-72.92979427651689,28.72733239824835,25.201470019647765,3.304602512673618e-05,17.0,28.66,1.184412938166907,28.445,0.2732,0.4611,0.7702,0.6882,0.4186,0.3999,0
226985,npp,2439,1361,0.277871683239937,48.4083595275879,39.1730041503906,3670176,2439,1026,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-09-09 23:00:31.224668,98.00954601843745,35.33450087579241,30.820924361145853,3.4107294931100814e-26,9.0,-35.34,1.2937979144666532,-35.47,0.2749,0.3659,0.4953,0.8673,0.2493,0.241,0
227000,npp,1173,3688,0.2060542777180672,48.4118041992188,39.1727676391602,3719328,1175,2985,196611,3915939,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-09-10 00:40:36.254313,-62.736975547529184,63.704720096709465,52.589228915928516,6.004339399718166e-28,25.0,63.55,2.7445598364131496,63.48,0.4417,0.8448,10.1091,0.3756,0.0846,0.0774,0
227181,npp,1662,897,0.518704473972321,48.4065361022949,39.1729125976562,3670176,1660,670,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-09-10 22:41:35.532969,94.07062960285243,51.5154084238706,43.903989176684455,1.391477821578325e-23,6.0,-51.5,1.847645286154319,-51.58,0.2434,0.3886,0.5677,0.8166,0.3878,0.4236,0
227196,npp,548,3280,1.003785908222198,48.4082183837891,39.1794395446777,3719328,550,2626,196611,3915939,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-09-11 00:21:58.355783,-66.44545552336491,54.500747959505766,46.16023409746025,2.7794050145460786e-27,22.0,54.38,1.9513309067639726,54.24,0.4521,0.6448,1.2914,0.4922,0.5013,0.494,0
227378,npp,872,441,0.728168725967407,48.4046325683594,39.1767425537109,3670176,872,256,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-09-11 22:22:38.062629,91.06621910864075,62.57185266165814,51.84137272870726,1.7269377660181806e-19,3.0,-62.54,2.6065528283652384,-62.55,0.3609,0.4612,0.6229,0.6881,0.4198,0.5011,0
227390,npp,2982,2852,0.542613297700882,48.407543182373,39.1797294616699,3670176,2983,2299,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-09-12 00:03:16.899089,-69.63682114044323,41.08480010743184,35.60666154366326,6.409038882327596e-25,19.0,41.0,1.4276677814245327,40.83,0.3181,0.4983,1.0398,0.6368,0.3484,0.3455,0
227583,npp,2315,2412,0.433910250663757,48.4095611572266,39.170970916748,3670176,2315,1952,196611,3866787,3510,ukr_luhansk_10_36,48.40833333,39.175,10,36,ukr_luhansk,2013-09-12 23:44:31.886057,-71.93013255166785,21.405851390268243,18.864848388425106,7.257401731809045e-21,16.0,21.35,1.0837787002826917,21.19,0.2296,0.3363,0.6354,0.9436,0.4074,0.4094,0
