lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.346,0.499,0.349
2,0.155,0.382,0.158
3,0.11,0.287,0.109
4,0.131,0.212,0.127
5,0.212,0.154,0.203
6,0.17,0.111,0.158
7,0.061,0.08,0.047
8,0.048,0.059,0.031
9,0.048,0.047,0.029
10,0.184,0.041,0.162
11,0.332,0.039,0.309
12,0.061,0.042,0.038
13,0.029,0.047,0.006
14,0.014,0.054,-0.009
15,0.035,0.061,0.012
16,0.085,0.069,0.062
17,0.03,0.075,0.008
18,0.018,0.081,-0.003
19,0.024,0.086,0.004
20,0.059,0.089,0.04
21,0.109,0.091,0.091
22,0.057,0.091,0.041
23,0.045,0.089,0.031
24,0.047,0.086,0.035
25,0.059,0.081,0.05
26,0.089,0.06,0.082
27,0.08,0.054,0.076
28,0.058,0.053,0.056
29,0.046,0.054,0.044
30,0.042,0.053,0.04
31,0.058,0.049,0.056
32,0.072,0.045,0.067
33,0.048,0.044,0.04
34,0.033,0.044,0.023
35,0.029,0.046,0.017
36,0.038,0.042,0.023
37,0.06,0.029,0.043
38,0.039,0.023,0.022
39,0.016,0.018,-0.002
40,0.0,0.015,-0.018
41,-0.01,0.011,-0.029
42,-0.002,0.006,-0.022
43,-0.004,0.003,-0.024
44,-0.009,0.001,-0.029
45,-0.01,-0.0,-0.03
46,-0.008,-0.001,-0.027
47,-0.002,-0.005,-0.02
48,-0.002,-0.006,-0.019
49,-0.004,-0.007,-0.019
50,-0.007,-0.007,-0.02
51,-0.007,-0.007,-0.018
52,-0.006,-0.008,-0.013
53,-0.001,-0.008,-0.007
54,-0.002,-0.009,-0.006
55,-0.007,-0.008,-0.007
56,-0.007,-0.008,-0.005
57,-0.004,-0.007,-0.001
58,-0.001,-0.008,0.004
59,-0.003,-0.009,0.003
60,-0.005,-0.009,0.0
61,-0.008,-0.009,-0.004
62,-0.011,-0.01,-0.008
63,-0.014,-0.012,-0.013
64,-0.016,-0.013,-0.02
65,-0.02,-0.015,-0.025
66,-0.021,-0.016,-0.027
67,-0.02,-0.016,-0.027
68,-0.02,-0.017,-0.027
69,-0.02,-0.018,-0.029
70,-0.018,-0.018,-0.028
71,-0.017,-0.019,-0.026
72,-0.018,-0.019,-0.028
73,-0.02,-0.019,-0.03
74,-0.022,-0.019,-0.032
75,-0.023,-0.019,-0.033
76,-0.023,-0.02,-0.031
77,-0.019,-0.02,-0.026
78,-0.018,-0.02,-0.022
79,-0.017,-0.02,-0.019
80,-0.016,-0.021,-0.018
81,-0.015,-0.021,-0.015
82,-0.012,-0.021,-0.01
83,-0.017,-0.021,-0.012
84,-0.017,-0.022,-0.01
85,-0.022,-0.022,-0.014
86,-0.027,-0.022,-0.019
87,-0.027,-0.022,-0.016
88,-0.026,-0.023,-0.015
89,-0.027,-0.023,-0.015
90,-0.027,-0.023,-0.016
91,-0.027,-0.024,-0.018
92,-0.027,-0.025,-0.02
93,-0.027,-0.025,-0.022
94,-0.027,-0.025,-0.023
95,-0.026,-0.025,-0.022
96,-0.028,-0.025,-0.025
97,-0.026,-0.026,-0.022
98,-0.021,-0.025,-0.017
99,-0.017,-0.025,-0.013
100,-0.02,-0.025,-0.017
101,-0.022,-0.025,-0.021
102,-0.023,-0.025,-0.021
103,-0.02,-0.025,-0.017
104,-0.021,-0.025,-0.019
105,-0.026,-0.025,-0.024
106,-0.03,-0.024,-0.026
107,-0.033,-0.024,-0.028
108,-0.03,-0.025,-0.022
109,-0.028,-0.025,-0.019
110,-0.027,-0.025,-0.017
111,-0.028,-0.025,-0.017
112,-0.023,-0.024,-0.01
113,-0.015,-0.024,0.0
114,-0.008,-0.024,0.009
115,-0.019,-0.023,0.0
116,-0.031,-0.022,-0.012
117,-0.032,-0.022,-0.014
118,-0.03,-0.021,-0.013
119,-0.025,-0.021,-0.008
120,-0.019,-0.02,-0.003
121,-0.022,-0.02,-0.007
122,-0.022,-0.02,-0.01
123,-0.014,-0.019,-0.002
124,-0.007,-0.019,0.004
125,-0.008,-0.018,0.005
126,-0.019,-0.018,-0.006
127,-0.025,-0.017,-0.013
128,-0.019,-0.017,-0.009
129,-0.014,-0.018,-0.006
130,-0.01,-0.018,-0.002
131,-0.014,-0.018,-0.007
132,-0.02,-0.018,-0.014
133,-0.024,-0.018,-0.019
134,-0.022,-0.018,-0.016
135,-0.019,-0.018,-0.012
136,-0.019,-0.018,-0.01
137,-0.024,-0.018,-0.013
138,-0.025,-0.018,-0.013
139,-0.022,-0.018,-0.008
140,-0.015,-0.018,-0.001
141,-0.008,-0.018,0.006
142,-0.009,-0.018,0.004
143,-0.012,-0.016,0.001
144,-0.013,-0.015,0.001
145,-0.014,-0.014,0.0
146,-0.016,-0.012,-0.0
147,-0.016,-0.011,-0.0
148,-0.017,-0.01,0.001
149,-0.016,-0.009,0.001
150,-0.012,-0.008,0.005
151,-0.004,-0.008,0.01
152,-0.002,-0.008,0.01
153,-0.006,-0.007,0.004
154,-0.009,-0.006,-0.002
155,-0.009,-0.005,-0.002
156,0.001,-0.004,0.007
157,0.01,-0.004,0.014
158,0.007,-0.003,0.011
159,0.001,-0.002,0.003
160,-0.002,-0.001,-0.003
161,0.002,-0.001,-0.0
162,0.002,-0.001,-0.001
163,-0.005,0.0,-0.01
164,-0.008,0.002,-0.013
165,-0.01,0.003,-0.015
166,-0.009,0.004,-0.013
167,-0.003,0.004,-0.006
168,0.005,0.005,0.003
169,0.006,0.005,0.004
170,0.008,0.005,0.008
171,0.01,0.005,0.01
172,0.016,0.005,0.018
173,0.017,0.005,0.021
174,0.012,0.005,0.018
175,0.007,0.005,0.013
176,-0.001,0.005,0.003
177,0.002,0.004,0.006
178,0.007,0.003,0.011
179,-0.0,0.002,0.004
180,-0.0,0.002,0.003
181,0.001,0.001,0.003
182,0.003,0.001,0.004
183,0.005,-0.001,0.006
184,0.0,-0.002,0.002
185,-0.006,-0.003,-0.005
186,-0.011,-0.004,-0.015
187,-0.015,-0.006,-0.021
188,-0.009,-0.007,-0.015
189,-0.007,-0.009,-0.013
190,-0.009,-0.009,-0.016
191,-0.009,-0.009,-0.015
192,-0.011,-0.009,-0.018
193,-0.011,-0.008,-0.017
194,-0.008,-0.008,-0.013
195,-0.001,-0.007,-0.004
196,-0.003,-0.006,-0.004
197,-0.011,-0.005,-0.012
198,-0.008,-0.004,-0.008
199,0.001,-0.004,0.003
200,0.008,-0.003,0.012
201,0.001,-0.003,0.006
202,-0.012,-0.002,-0.005
203,-0.012,-0.002,-0.002
204,-0.006,-0.002,0.004
205,-0.0,-0.002,0.009
206,0.007,-0.002,0.017
207,-0.001,-0.002,0.009
208,-0.007,-0.002,0.003
209,-0.0,-0.003,0.011
210,0.007,-0.004,0.019
211,0.011,-0.005,0.022
212,-0.002,-0.006,0.008
213,-0.018,-0.007,-0.008
214,-0.018,-0.008,-0.009
215,-0.013,-0.009,-0.005
216,-0.01,-0.01,-0.004
217,-0.009,-0.011,-0.004
218,-0.014,-0.012,-0.01
219,-0.019,-0.013,-0.016
220,-0.019,-0.014,-0.016
221,-0.017,-0.016,-0.015
222,-0.013,-0.017,-0.011
223,-0.013,-0.018,-0.011
224,-0.018,-0.019,-0.015
225,-0.02,-0.02,-0.017
226,-0.016,-0.021,-0.012
227,-0.016,-0.022,-0.011
228,-0.019,-0.023,-0.014
229,-0.024,-0.023,-0.017
230,-0.026,-0.023,-0.017
231,-0.026,-0.023,-0.015
232,-0.025,-0.024,-0.013
233,-0.023,-0.024,-0.011
234,-0.024,-0.024,-0.01
235,-0.027,-0.024,-0.012
236,-0.028,-0.024,-0.012
237,-0.028,-0.025,-0.012
238,-0.028,-0.025,-0.012
239,-0.028,-0.025,-0.013
240,-0.027,-0.025,-0.012
241,-0.022,-0.025,-0.008
242,-0.017,-0.025,-0.004
243,-0.016,-0.025,-0.004
244,-0.023,-0.025,-0.014
245,-0.028,-0.025,-0.023
246,-0.026,-0.025,-0.024
247,-0.025,-0.025,-0.025
248,-0.023,-0.025,-0.025
249,-0.026,-0.025,-0.029
250,-0.029,-0.025,-0.032
251,-0.029,-0.025,-0.033
252,-0.026,-0.025,-0.029
253,-0.022,-0.025,-0.024
254,-0.019,-0.026,-0.02
255,-0.024,-0.026,-0.025
256,-0.027,-0.026,-0.029
257,-0.028,-0.027,-0.029
258,-0.028,-0.027,-0.029
259,-0.028,-0.027,-0.028
260,-0.03,-0.028,-0.028
261,-0.031,-0.028,-0.027
262,-0.029,-0.028,-0.023
263,-0.029,-0.028,-0.02
264,-0.026,-0.028,-0.016
265,-0.024,-0.028,-0.015
266,-0.028,-0.028,-0.019
267,-0.029,-0.028,-0.019
268,-0.029,-0.028,-0.02
269,-0.029,-0.028,-0.021
270,-0.03,-0.028,-0.023
271,-0.03,-0.028,-0.024
272,-0.029,-0.029,-0.025
273,-0.028,-0.029,-0.023
274,-0.026,-0.029,-0.023
275,-0.028,-0.029,-0.028
276,-0.029,-0.029,-0.031
277,-0.029,-0.029,-0.033
278,-0.028,-0.028,-0.032
279,-0.027,-0.028,-0.032
280,-0.026,-0.028,-0.032
281,-0.027,-0.028,-0.033
282,-0.028,-0.027,-0.034
283,-0.029,-0.027,-0.035
284,-0.028,-0.026,-0.032
285,-0.027,-0.026,-0.031
286,-0.027,-0.025,-0.031
287,-0.027,-0.024,-0.03
288,-0.027,-0.024,-0.028
289,-0.024,-0.023,-0.025
290,-0.023,-0.022,-0.022
291,-0.022,-0.022,-0.019
292,-0.022,-0.021,-0.016
293,-0.02,-0.021,-0.012
294,-0.018,-0.02,-0.007
295,-0.016,-0.02,-0.004
296,-0.016,-0.019,-0.003
297,-0.016,-0.019,-0.003
298,-0.017,-0.019,-0.005
299,-0.017,-0.019,-0.007
300,-0.017,-0.019,-0.008
301,-0.019,-0.019,-0.012
302,-0.02,-0.019,-0.015
303,-0.022,-0.02,-0.018
304,-0.022,-0.02,-0.02
305,-0.021,-0.02,-0.019
306,-0.021,-0.02,-0.021
307,-0.021,-0.02,-0.024
308,-0.021,-0.021,-0.025
309,-0.02,-0.021,-0.025
310,-0.018,-0.021,-0.023
311,-0.02,-0.02,-0.025
312,-0.021,-0.02,-0.025
313,-0.02,-0.019,-0.024
314,-0.018,-0.018,-0.022
315,-0.016,-0.017,-0.021
316,-0.017,-0.015,-0.02
317,-0.017,-0.013,-0.02
318,-0.015,-0.011,-0.017
319,-0.009,-0.01,-0.011
320,-0.004,-0.007,-0.004
321,-0.003,-0.004,-0.001
322,-0.005,-0.0,0.0
323,-0.0,0.002,0.007
324,0.005,0.003,0.015
325,0.011,0.005,0.02
326,0.015,0.008,0.023
327,0.006,0.011,0.012
328,0.005,0.014,0.01
329,0.011,0.015,0.014
330,0.023,0.018,0.024
331,0.041,0.02,0.04
332,0.024,0.026,0.022
333,0.018,0.029,0.015
334,0.025,0.03,0.02
335,0.04,0.031,0.033
336,0.043,0.032,0.034
337,0.033,0.036,0.025
338,0.026,0.039,0.017
339,0.031,0.04,0.021
340,0.039,0.042,0.029
341,0.055,0.043,0.044
342,0.053,0.046,0.042
343,0.039,0.056,0.03
344,0.033,0.057,0.024
345,0.036,0.056,0.028
346,0.071,0.053,0.063
347,0.1,0.052,0.092
348,0.059,0.054,0.054
349,0.041,0.054,0.037
350,0.04,0.053,0.038
351,0.052,0.051,0.053
352,0.091,0.051,0.094
353,0.06,0.052,0.065
354,0.034,0.056,0.041
355,0.027,0.057,0.035
356,0.025,0.056,0.032
357,0.135,0.053,0.139
358,0.1,0.053,0.103
359,0.031,0.055,0.032
360,0.013,0.055,0.011
361,0.011,0.053,0.008
362,0.068,0.052,0.063
363,0.06,0.052,0.054
364,0.02,0.053,0.012
365,0.002,0.054,-0.008
366,-0.003,0.055,-0.013
367,0.016,0.054,0.004
368,0.259,0.054,0.245
369,0.132,0.056,0.118
370,0.054,0.058,0.042
371,0.012,0.059,-0.0
372,0.01,0.06,-0.002
373,0.108,0.059,0.096
374,0.068,0.059,0.057
375,0.025,0.06,0.015
376,0.008,0.06,-0.001
377,0.01,0.06,0.001
378,0.058,0.06,0.05
379,0.141,0.059,0.134
380,0.081,0.057,0.077
381,0.043,0.056,0.042
382,0.013,0.054,0.014
383,0.04,0.052,0.042
384,0.093,0.049,0.096
385,0.058,0.046,0.061
386,0.028,0.042,0.03
387,0.017,0.039,0.017
388,0.02,0.035,0.017
389,0.061,0.03,0.055
390,0.04,0.026,0.033
391,0.018,0.022,0.01
392,0.008,0.017,-0.001
393,0.003,0.013,-0.006
394,0.026,0.009,0.015
395,0.013,0.006,0.002
396,-0.001,0.003,-0.013
397,-0.008,0.001,-0.021
398,-0.011,-0.0,-0.025
399,-0.001,-0.0,-0.016
400,0.01,0.001,-0.005
