lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.496,0.592,0.498
2,0.275,0.445,0.276
3,0.216,0.327,0.213
4,0.216,0.235,0.209
5,0.269,0.163,0.259
6,0.106,0.111,0.093
7,0.034,0.073,0.019
8,0.025,0.048,0.007
9,0.029,0.033,0.009
10,0.076,0.026,0.054
11,0.141,0.026,0.117
12,0.071,0.03,0.046
13,0.059,0.037,0.033
14,0.068,0.045,0.043
15,0.087,0.055,0.061
16,0.135,0.064,0.109
17,0.023,0.072,-0.001
18,0.015,0.079,-0.008
19,0.023,0.085,0.001
20,0.055,0.088,0.035
21,0.096,0.089,0.077
22,0.053,0.088,0.037
23,0.045,0.085,0.03
24,0.049,0.08,0.037
25,0.068,0.074,0.058
26,0.074,0.057,0.066
27,0.064,0.049,0.058
28,0.045,0.046,0.041
29,0.031,0.043,0.028
30,0.022,0.039,0.019
31,0.028,0.029,0.024
32,0.041,0.023,0.035
33,0.018,0.019,0.009
34,0.003,0.017,-0.007
35,-0.003,0.016,-0.016
36,0.002,0.013,-0.013
37,0.021,0.008,0.003
38,0.008,0.004,-0.01
39,-0.006,0.002,-0.025
40,-0.009,-0.001,-0.029
41,-0.005,-0.004,-0.025
42,0.005,-0.009,-0.016
43,-0.007,-0.011,-0.027
44,-0.013,-0.011,-0.033
45,-0.014,-0.011,-0.035
46,-0.013,-0.011,-0.032
47,-0.009,-0.012,-0.027
48,-0.008,-0.012,-0.025
49,-0.012,-0.011,-0.027
50,-0.015,-0.01,-0.028
51,-0.015,-0.01,-0.025
52,-0.013,-0.01,-0.02
53,-0.008,-0.011,-0.013
54,-0.009,-0.011,-0.012
55,-0.01,-0.011,-0.01
56,-0.01,-0.011,-0.008
57,-0.008,-0.011,-0.004
58,-0.007,-0.012,-0.001
59,-0.008,-0.012,0.0
60,-0.011,-0.013,-0.003
61,-0.012,-0.012,-0.005
62,-0.013,-0.013,-0.008
63,-0.013,-0.014,-0.011
64,-0.013,-0.015,-0.014
65,-0.017,-0.015,-0.02
66,-0.018,-0.016,-0.022
67,-0.02,-0.017,-0.025
68,-0.02,-0.018,-0.027
69,-0.021,-0.019,-0.031
70,-0.022,-0.02,-0.033
71,-0.022,-0.02,-0.033
72,-0.022,-0.021,-0.034
73,-0.022,-0.022,-0.033
74,-0.023,-0.023,-0.033
75,-0.023,-0.023,-0.034
76,-0.023,-0.024,-0.034
77,-0.023,-0.024,-0.033
78,-0.023,-0.025,-0.03
79,-0.024,-0.025,-0.029
80,-0.025,-0.025,-0.03
81,-0.025,-0.025,-0.029
82,-0.024,-0.025,-0.027
83,-0.024,-0.025,-0.025
84,-0.024,-0.025,-0.023
85,-0.025,-0.025,-0.022
86,-0.025,-0.025,-0.019
87,-0.024,-0.025,-0.017
88,-0.025,-0.025,-0.017
89,-0.027,-0.025,-0.017
90,-0.027,-0.025,-0.017
91,-0.027,-0.025,-0.019
92,-0.027,-0.025,-0.02
93,-0.026,-0.025,-0.02
94,-0.024,-0.025,-0.018
95,-0.022,-0.025,-0.016
96,-0.023,-0.024,-0.018
97,-0.021,-0.024,-0.015
98,-0.019,-0.024,-0.013
99,-0.022,-0.023,-0.017
100,-0.024,-0.022,-0.019
101,-0.024,-0.022,-0.021
102,-0.025,-0.022,-0.022
103,-0.024,-0.022,-0.02
104,-0.023,-0.021,-0.019
105,-0.024,-0.021,-0.017
106,-0.023,-0.02,-0.014
107,-0.023,-0.02,-0.012
108,-0.019,-0.02,-0.005
109,-0.017,-0.019,-0.002
110,-0.015,-0.019,0.002
111,-0.015,-0.018,0.005
112,-0.015,-0.018,0.006
113,-0.015,-0.018,0.007
114,-0.016,-0.017,0.007
115,-0.017,-0.017,0.005
116,-0.019,-0.017,0.003
117,-0.02,-0.016,0.001
118,-0.02,-0.016,0.0
119,-0.019,-0.016,0.001
120,-0.018,-0.016,0.001
121,-0.019,-0.016,-0.001
122,-0.017,-0.016,0.0
123,-0.014,-0.016,0.003
124,-0.009,-0.016,0.006
125,-0.009,-0.016,0.005
126,-0.017,-0.017,-0.004
127,-0.022,-0.017,-0.01
128,-0.019,-0.017,-0.009
129,-0.016,-0.018,-0.01
130,-0.012,-0.018,-0.009
131,-0.015,-0.018,-0.013
132,-0.018,-0.017,-0.017
133,-0.022,-0.017,-0.022
134,-0.019,-0.017,-0.019
135,-0.018,-0.017,-0.016
136,-0.018,-0.017,-0.012
137,-0.018,-0.017,-0.01
138,-0.019,-0.017,-0.01
139,-0.016,-0.016,-0.005
140,-0.015,-0.016,-0.005
141,-0.011,-0.015,-0.002
142,-0.01,-0.013,-0.002
143,-0.012,-0.012,-0.003
144,-0.013,-0.01,-0.005
145,-0.012,-0.008,-0.004
146,-0.01,-0.007,-0.002
147,-0.008,-0.005,-0.001
148,-0.007,-0.004,-0.0
149,-0.007,-0.003,-0.0
150,-0.001,-0.003,0.005
151,0.004,-0.003,0.008
152,0.004,-0.003,0.006
153,0.002,-0.002,0.001
154,-0.001,-0.001,-0.003
155,-0.001,-0.0,-0.003
156,0.008,0.001,0.005
157,0.014,0.003,0.011
158,0.011,0.004,0.007
159,0.008,0.006,0.002
160,0.008,0.008,0.002
161,0.007,0.009,-0.0
162,0.003,0.011,-0.005
163,-0.002,0.012,-0.011
164,-0.002,0.014,-0.011
165,-0.002,0.016,-0.009
166,0.002,0.017,-0.004
167,0.01,0.018,0.007
168,0.017,0.019,0.015
169,0.022,0.02,0.022
170,0.029,0.021,0.031
171,0.036,0.021,0.04
172,0.048,0.021,0.053
173,0.047,0.022,0.053
174,0.036,0.022,0.042
175,0.026,0.021,0.032
176,0.018,0.02,0.024
177,0.013,0.019,0.018
178,0.009,0.017,0.014
179,0.005,0.015,0.012
180,0.005,0.014,0.014
181,0.007,0.012,0.017
182,0.009,0.01,0.019
183,0.009,0.008,0.02
184,0.004,0.006,0.015
185,0.001,0.004,0.011
186,-0.002,0.002,0.005
187,-0.006,-0.0,-0.003
188,-0.002,-0.002,0.0
189,-0.0,-0.003,0.001
190,-0.004,-0.004,-0.004
191,-0.005,-0.004,-0.006
192,-0.006,-0.004,-0.007
193,-0.006,-0.004,-0.008
194,-0.007,-0.004,-0.009
195,-0.005,-0.004,-0.004
196,-0.003,-0.003,-0.001
197,-0.003,-0.003,0.001
198,0.001,-0.003,0.005
199,0.005,-0.004,0.012
200,0.009,-0.004,0.017
201,0.003,-0.005,0.011
202,-0.008,-0.005,0.002
203,-0.011,-0.006,0.001
204,-0.009,-0.007,0.005
205,-0.007,-0.007,0.008
206,-0.009,-0.008,0.006
207,-0.012,-0.009,0.003
208,-0.015,-0.009,-0.0
209,-0.013,-0.01,0.0
210,-0.013,-0.011,-0.0
211,-0.014,-0.012,-0.002
212,-0.014,-0.013,-0.003
213,-0.013,-0.013,-0.003
214,-0.018,-0.014,-0.009
215,-0.012,-0.015,-0.005
216,-0.006,-0.015,-0.002
217,-0.009,-0.015,-0.005
218,-0.015,-0.015,-0.012
219,-0.021,-0.016,-0.019
220,-0.02,-0.016,-0.018
221,-0.019,-0.017,-0.017
222,-0.017,-0.017,-0.014
223,-0.016,-0.017,-0.014
224,-0.017,-0.017,-0.015
225,-0.02,-0.017,-0.016
226,-0.015,-0.018,-0.009
227,-0.013,-0.019,-0.005
228,-0.016,-0.019,-0.008
229,-0.019,-0.019,-0.008
230,-0.022,-0.02,-0.007
231,-0.021,-0.021,-0.002
232,-0.022,-0.022,0.001
233,-0.023,-0.022,0.002
234,-0.025,-0.023,0.003
235,-0.026,-0.024,0.004
236,-0.026,-0.025,0.004
237,-0.026,-0.025,0.003
238,-0.027,-0.026,0.001
239,-0.028,-0.026,-0.002
240,-0.029,-0.026,-0.004
241,-0.024,-0.027,-0.001
242,-0.02,-0.027,0.003
243,-0.018,-0.028,0.004
244,-0.026,-0.028,-0.006
245,-0.032,-0.028,-0.014
246,-0.03,-0.028,-0.015
247,-0.029,-0.027,-0.017
248,-0.029,-0.027,-0.019
249,-0.031,-0.026,-0.023
250,-0.032,-0.026,-0.024
251,-0.031,-0.025,-0.025
252,-0.027,-0.025,-0.021
253,-0.023,-0.025,-0.017
254,-0.02,-0.025,-0.013
255,-0.023,-0.025,-0.015
256,-0.025,-0.025,-0.016
257,-0.023,-0.025,-0.013
258,-0.02,-0.025,-0.01
259,-0.021,-0.025,-0.01
260,-0.023,-0.025,-0.011
261,-0.024,-0.025,-0.011
262,-0.024,-0.025,-0.009
263,-0.025,-0.026,-0.007
264,-0.025,-0.026,-0.006
265,-0.026,-0.026,-0.007
266,-0.028,-0.026,-0.008
267,-0.029,-0.026,-0.011
268,-0.03,-0.027,-0.013
269,-0.031,-0.028,-0.015
270,-0.031,-0.028,-0.018
271,-0.031,-0.028,-0.019
272,-0.028,-0.029,-0.017
273,-0.03,-0.029,-0.02
274,-0.031,-0.029,-0.024
275,-0.026,-0.029,-0.023
276,-0.026,-0.029,-0.026
277,-0.026,-0.029,-0.028
278,-0.027,-0.028,-0.029
279,-0.027,-0.028,-0.031
280,-0.026,-0.027,-0.031
281,-0.026,-0.027,-0.031
282,-0.027,-0.026,-0.032
283,-0.026,-0.026,-0.032
284,-0.027,-0.025,-0.031
285,-0.027,-0.025,-0.031
286,-0.024,-0.024,-0.029
287,-0.024,-0.024,-0.028
288,-0.024,-0.024,-0.027
289,-0.024,-0.024,-0.025
290,-0.023,-0.024,-0.024
291,-0.023,-0.023,-0.021
292,-0.023,-0.023,-0.019
293,-0.023,-0.023,-0.017
294,-0.023,-0.023,-0.014
295,-0.022,-0.023,-0.012
296,-0.022,-0.022,-0.012
297,-0.023,-0.022,-0.013
298,-0.022,-0.022,-0.014
299,-0.022,-0.022,-0.016
300,-0.022,-0.022,-0.018
301,-0.023,-0.022,-0.02
302,-0.024,-0.022,-0.022
303,-0.023,-0.022,-0.023
304,-0.021,-0.022,-0.024
305,-0.02,-0.02,-0.023
306,-0.02,-0.019,-0.026
307,-0.02,-0.019,-0.028
308,-0.02,-0.019,-0.029
309,-0.018,-0.02,-0.027
310,-0.016,-0.02,-0.026
311,-0.018,-0.021,-0.028
312,-0.019,-0.021,-0.029
313,-0.019,-0.021,-0.028
314,-0.018,-0.02,-0.026
315,-0.015,-0.018,-0.023
316,-0.016,-0.015,-0.022
317,-0.017,-0.013,-0.021
318,-0.014,-0.01,-0.018
319,-0.01,-0.008,-0.012
320,-0.004,-0.005,-0.004
321,-0.006,-0.002,-0.003
322,-0.007,0.001,-0.003
323,-0.006,0.001,-0.0
324,-0.004,0.001,0.003
325,-0.001,0.001,0.006
326,0.003,0.003,0.009
327,-0.004,0.006,0.001
328,-0.002,0.007,0.002
329,0.005,0.008,0.007
330,0.039,0.011,0.04
331,0.068,0.014,0.066
332,0.048,0.021,0.045
333,0.037,0.026,0.032
334,0.032,0.029,0.025
335,0.029,0.032,0.021
336,0.028,0.036,0.018
337,0.009,0.043,-0.002
338,0.003,0.048,-0.008
339,0.013,0.052,0.001
340,0.028,0.056,0.016
341,0.051,0.06,0.039
342,0.054,0.065,0.043
343,0.061,0.072,0.051
344,0.076,0.077,0.066
345,0.092,0.078,0.083
346,0.126,0.078,0.118
347,0.144,0.079,0.136
348,0.101,0.081,0.096
349,0.073,0.075,0.07
350,0.07,0.068,0.069
351,0.076,0.062,0.078
352,0.114,0.059,0.117
353,0.058,0.058,0.065
354,0.035,0.057,0.042
355,0.026,0.056,0.034
356,0.024,0.056,0.03
357,0.123,0.054,0.126
358,0.081,0.055,0.082
359,0.019,0.058,0.017
360,0.005,0.059,0.001
361,0.006,0.058,0.0
362,0.057,0.058,0.049
363,0.054,0.06,0.044
364,0.021,0.065,0.01
365,0.0,0.067,-0.012
366,-0.002,0.07,-0.016
367,0.041,0.072,0.026
368,0.16,0.075,0.144
369,0.134,0.08,0.118
370,0.114,0.084,0.098
371,0.125,0.087,0.109
372,0.162,0.088,0.147
373,0.282,0.087,0.266
374,0.108,0.087,0.094
375,0.024,0.087,0.012
376,0.026,0.084,0.015
377,0.041,0.08,0.031
378,0.094,0.076,0.086
379,0.041,0.072,0.036
380,0.013,0.067,0.009
381,0.009,0.062,0.007
382,0.01,0.057,0.01
383,0.022,0.051,0.022
384,0.109,0.046,0.109
385,0.059,0.042,0.059
386,0.027,0.037,0.026
387,0.026,0.033,0.022
388,0.036,0.029,0.03
389,0.105,0.026,0.097
390,0.04,0.023,0.031
391,0.009,0.02,-0.001
392,0.003,0.018,-0.007
393,0.005,0.016,-0.006
394,0.043,0.015,0.03
395,0.011,0.013,-0.002
396,-0.002,0.011,-0.016
397,-0.008,0.008,-0.023
398,-0.011,0.005,-0.026
399,-0.004,0.001,-0.019
400,0.016,-0.004,-0.0
