lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.431,0.539,0.43
2,0.174,0.392,0.172
3,0.11,0.275,0.106
4,0.122,0.185,0.118
5,0.231,0.117,0.226
6,0.11,0.068,0.104
7,0.045,0.035,0.038
8,0.033,0.015,0.026
9,0.04,0.006,0.032
10,0.109,0.004,0.101
11,0.161,0.009,0.153
12,0.025,0.018,0.016
13,0.01,0.03,0.0
14,0.013,0.044,0.003
15,0.026,0.058,0.017
16,0.06,0.071,0.05
17,0.034,0.084,0.025
18,0.032,0.094,0.023
19,0.042,0.103,0.034
20,0.086,0.109,0.078
21,0.178,0.112,0.17
22,0.103,0.113,0.096
23,0.073,0.111,0.067
24,0.082,0.107,0.076
25,0.105,0.101,0.099
26,0.158,0.082,0.153
27,0.107,0.073,0.102
28,0.075,0.07,0.071
29,0.051,0.068,0.047
30,0.031,0.065,0.026
31,0.043,0.056,0.039
32,0.057,0.049,0.052
33,0.009,0.044,0.004
34,-0.002,0.04,-0.007
35,0.0,0.035,-0.006
36,0.012,0.028,0.005
37,0.03,0.017,0.023
38,0.012,0.011,0.005
39,-0.0,0.006,-0.008
40,-0.001,0.002,-0.009
41,0.006,-0.002,-0.002
42,0.02,-0.005,0.012
43,0.007,-0.007,-0.001
44,-0.001,-0.007,-0.009
45,-0.003,-0.005,-0.011
46,-0.003,-0.003,-0.01
47,-0.0,-0.005,-0.008
48,-0.004,-0.005,-0.011
49,-0.006,-0.003,-0.012
50,-0.007,-0.001,-0.013
51,-0.008,-0.0,-0.012
52,-0.004,-0.002,-0.008
53,-0.003,-0.003,-0.006
54,-0.004,-0.004,-0.007
55,-0.004,-0.004,-0.007
56,-0.002,-0.004,-0.005
57,-0.005,-0.005,-0.008
58,-0.005,-0.007,-0.008
59,-0.006,-0.007,-0.009
60,-0.006,-0.007,-0.008
61,-0.006,-0.007,-0.008
62,-0.008,-0.007,-0.01
63,-0.008,-0.009,-0.01
64,-0.008,-0.009,-0.011
65,-0.009,-0.01,-0.012
66,-0.009,-0.01,-0.011
67,-0.01,-0.01,-0.011
68,-0.012,-0.011,-0.013
69,-0.014,-0.012,-0.016
70,-0.015,-0.013,-0.017
71,-0.014,-0.013,-0.017
72,-0.014,-0.014,-0.017
73,-0.014,-0.014,-0.017
74,-0.015,-0.015,-0.018
75,-0.017,-0.015,-0.02
76,-0.015,-0.015,-0.018
77,-0.015,-0.015,-0.016
78,-0.014,-0.016,-0.014
79,-0.016,-0.015,-0.015
80,-0.017,-0.015,-0.017
81,-0.016,-0.015,-0.015
82,-0.015,-0.015,-0.015
83,-0.016,-0.015,-0.015
84,-0.014,-0.015,-0.014
85,-0.015,-0.015,-0.014
86,-0.014,-0.015,-0.013
87,-0.013,-0.015,-0.011
88,-0.014,-0.015,-0.011
89,-0.013,-0.015,-0.011
90,-0.015,-0.015,-0.012
91,-0.015,-0.015,-0.012
92,-0.015,-0.015,-0.012
93,-0.014,-0.015,-0.012
94,-0.014,-0.015,-0.011
95,-0.016,-0.015,-0.012
96,-0.018,-0.015,-0.014
97,-0.016,-0.015,-0.01
98,-0.014,-0.015,-0.009
99,-0.015,-0.015,-0.01
100,-0.015,-0.015,-0.011
101,-0.017,-0.015,-0.014
102,-0.017,-0.016,-0.015
103,-0.016,-0.016,-0.013
104,-0.014,-0.016,-0.011
105,-0.012,-0.016,-0.009
106,-0.013,-0.016,-0.009
107,-0.015,-0.015,-0.011
108,-0.012,-0.015,-0.007
109,-0.013,-0.014,-0.007
110,-0.012,-0.013,-0.007
111,-0.013,-0.012,-0.008
112,-0.013,-0.011,-0.009
113,-0.012,-0.009,-0.008
114,-0.012,-0.008,-0.008
115,-0.012,-0.007,-0.008
116,-0.011,-0.006,-0.006
117,-0.009,-0.005,-0.004
118,-0.005,-0.004,-0.0
119,-0.003,-0.003,0.002
120,-0.002,-0.003,0.003
121,-0.002,-0.002,0.003
122,0.002,-0.001,0.007
123,0.004,-0.001,0.009
124,0.006,-0.001,0.012
125,0.009,-0.001,0.015
126,0.004,-0.001,0.01
127,0.003,-0.001,0.008
128,-0.001,-0.001,0.004
129,-0.003,-0.001,0.001
130,-0.004,-0.001,-0.0
131,-0.005,-0.001,-0.002
132,-0.006,-0.002,-0.004
133,-0.007,-0.002,-0.005
134,-0.006,-0.003,-0.004
135,-0.003,-0.003,-0.001
136,-0.002,-0.004,-0.0
137,-0.004,-0.004,-0.002
138,-0.003,-0.004,-0.001
139,-0.004,-0.004,-0.001
140,-0.003,-0.003,-0.001
141,-0.003,-0.003,-0.002
142,-0.003,-0.002,-0.003
143,-0.003,-0.0,-0.003
144,-0.0,0.001,-0.001
145,0.004,0.002,0.003
146,0.006,0.003,0.006
147,0.006,0.005,0.006
148,0.004,0.006,0.005
149,0.004,0.007,0.005
150,0.005,0.008,0.006
151,0.008,0.009,0.008
152,0.01,0.009,0.009
153,0.01,0.009,0.009
154,0.012,0.009,0.011
155,0.015,0.01,0.015
156,0.017,0.01,0.019
157,0.017,0.01,0.018
158,0.015,0.01,0.015
159,0.012,0.011,0.011
160,0.01,0.011,0.009
161,0.008,0.011,0.007
162,0.008,0.011,0.006
163,0.006,0.011,0.003
164,0.005,0.011,0.002
165,0.003,0.012,-0.0
166,0.006,0.011,0.003
167,0.009,0.011,0.007
168,0.011,0.011,0.008
169,0.012,0.011,0.009
170,0.01,0.011,0.008
171,0.013,0.011,0.01
172,0.017,0.01,0.014
173,0.018,0.01,0.015
174,0.016,0.009,0.014
175,0.015,0.009,0.013
176,0.013,0.009,0.012
177,0.011,0.008,0.01
178,0.009,0.008,0.007
179,0.006,0.008,0.004
180,0.005,0.008,0.003
181,0.003,0.008,0.0
182,0.003,0.008,0.001
183,0.006,0.008,0.004
184,0.006,0.007,0.004
185,0.005,0.007,0.003
186,0.004,0.007,0.002
187,0.003,0.007,0.001
188,0.005,0.007,0.001
189,0.006,0.007,0.002
190,0.008,0.007,0.004
191,0.007,0.008,0.002
192,0.005,0.008,0.0
193,0.009,0.008,0.004
194,0.014,0.008,0.009
195,0.016,0.008,0.011
196,0.016,0.008,0.012
197,0.012,0.008,0.009
198,0.01,0.008,0.009
199,0.009,0.007,0.008
200,0.008,0.006,0.008
201,0.007,0.006,0.007
202,0.003,0.005,0.003
203,-0.0,0.004,0.001
204,-0.001,0.003,0.001
205,0.0,0.003,0.002
206,0.002,0.002,0.004
207,0.001,0.001,0.002
208,-0.003,0.001,-0.002
209,-0.004,0.0,-0.003
210,-0.003,0.0,-0.003
211,0.0,-0.0,0.001
212,0.0,0.0,0.001
213,-0.002,0.0,-0.001
214,-0.003,0.001,-0.002
215,0.001,0.001,0.001
216,0.005,0.002,0.004
217,0.005,0.002,0.004
218,0.005,0.003,0.002
219,0.004,0.003,-0.0
220,0.005,0.004,0.001
221,0.005,0.004,0.001
222,0.007,0.004,0.005
223,0.004,0.004,0.002
224,0.001,0.004,-0.001
225,0.003,0.003,-0.0
226,0.002,0.003,-0.0
227,0.004,0.002,0.002
228,0.002,0.001,0.0
229,0.001,0.0,-0.001
230,0.001,-0.001,-0.001
231,-0.004,-0.003,-0.005
232,-0.006,-0.004,-0.006
233,-0.007,-0.006,-0.007
234,-0.009,-0.007,-0.009
235,-0.01,-0.008,-0.01
236,-0.011,-0.01,-0.011
237,-0.01,-0.011,-0.01
238,-0.011,-0.013,-0.01
239,-0.012,-0.014,-0.011
240,-0.013,-0.014,-0.013
241,-0.015,-0.015,-0.015
242,-0.016,-0.016,-0.015
243,-0.015,-0.016,-0.014
244,-0.018,-0.017,-0.018
245,-0.02,-0.017,-0.021
246,-0.021,-0.017,-0.023
247,-0.02,-0.017,-0.023
248,-0.018,-0.017,-0.022
249,-0.017,-0.017,-0.022
250,-0.017,-0.017,-0.023
251,-0.016,-0.016,-0.023
252,-0.016,-0.016,-0.021
253,-0.014,-0.016,-0.018
254,-0.012,-0.016,-0.016
255,-0.015,-0.015,-0.018
256,-0.016,-0.016,-0.019
257,-0.016,-0.016,-0.018
258,-0.014,-0.016,-0.016
259,-0.013,-0.016,-0.015
260,-0.014,-0.016,-0.015
261,-0.014,-0.016,-0.016
262,-0.016,-0.017,-0.017
263,-0.017,-0.017,-0.018
264,-0.017,-0.017,-0.017
265,-0.017,-0.017,-0.017
266,-0.018,-0.018,-0.019
267,-0.02,-0.018,-0.021
268,-0.019,-0.018,-0.02
269,-0.021,-0.019,-0.022
270,-0.022,-0.019,-0.022
271,-0.021,-0.019,-0.022
272,-0.022,-0.019,-0.023
273,-0.021,-0.02,-0.02
274,-0.02,-0.02,-0.02
275,-0.019,-0.019,-0.022
276,-0.018,-0.019,-0.023
277,-0.017,-0.019,-0.023
278,-0.016,-0.019,-0.021
279,-0.016,-0.018,-0.022
280,-0.016,-0.018,-0.022
281,-0.016,-0.018,-0.022
282,-0.017,-0.018,-0.022
283,-0.019,-0.017,-0.024
284,-0.018,-0.017,-0.022
285,-0.017,-0.017,-0.022
286,-0.019,-0.017,-0.024
287,-0.019,-0.017,-0.025
288,-0.019,-0.017,-0.024
289,-0.018,-0.018,-0.022
290,-0.017,-0.018,-0.022
291,-0.016,-0.018,-0.02
292,-0.016,-0.019,-0.019
293,-0.017,-0.019,-0.02
294,-0.019,-0.019,-0.021
295,-0.018,-0.019,-0.019
296,-0.019,-0.019,-0.02
297,-0.02,-0.02,-0.021
298,-0.022,-0.02,-0.023
299,-0.022,-0.02,-0.023
300,-0.021,-0.02,-0.022
301,-0.021,-0.019,-0.022
302,-0.02,-0.019,-0.02
303,-0.021,-0.019,-0.021
304,-0.02,-0.019,-0.021
305,-0.019,-0.019,-0.02
306,-0.018,-0.018,-0.02
307,-0.017,-0.018,-0.02
308,-0.019,-0.018,-0.022
309,-0.015,-0.018,-0.018
310,-0.013,-0.017,-0.016
311,-0.015,-0.016,-0.018
312,-0.016,-0.016,-0.019
313,-0.016,-0.015,-0.019
314,-0.015,-0.015,-0.018
315,-0.014,-0.014,-0.017
316,-0.015,-0.013,-0.017
317,-0.013,-0.012,-0.016
318,-0.013,-0.011,-0.016
319,-0.012,-0.011,-0.015
320,-0.009,-0.011,-0.011
321,-0.007,-0.01,-0.008
322,-0.009,-0.008,-0.01
323,-0.013,-0.008,-0.014
324,-0.013,-0.009,-0.013
325,-0.01,-0.009,-0.01
326,0.004,-0.009,0.005
327,-0.006,-0.005,-0.006
328,-0.012,-0.005,-0.012
329,-0.014,-0.007,-0.014
330,-0.004,-0.008,-0.005
331,0.018,-0.008,0.018
332,-0.001,-0.007,-0.001
333,-0.012,-0.006,-0.012
334,-0.011,-0.005,-0.012
335,-0.007,-0.005,-0.008
336,0.008,-0.004,0.006
337,-0.002,-0.0,-0.004
338,-0.007,0.004,-0.009
339,-0.008,0.003,-0.01
340,-0.007,0.003,-0.01
341,0.004,0.004,0.002
342,0.017,0.005,0.014
343,-0.0,0.007,-0.002
344,-0.008,0.009,-0.01
345,-0.006,0.011,-0.007
346,0.019,0.013,0.017
347,0.067,0.015,0.066
348,0.019,0.02,0.018
349,-0.007,0.022,-0.007
350,-0.004,0.022,-0.004
351,0.011,0.022,0.01
352,0.124,0.023,0.124
353,0.052,0.026,0.052
354,-0.005,0.026,-0.004
355,-0.007,0.025,-0.007
356,0.001,0.025,0.001
357,0.03,0.024,0.03
358,0.03,0.025,0.029
359,0.011,0.03,0.011
360,-0.003,0.027,-0.004
361,0.0,0.023,-0.001
362,0.068,0.019,0.067
363,0.113,0.018,0.111
364,0.009,0.021,0.007
365,-0.005,0.017,-0.008
366,-0.005,0.014,-0.008
367,0.004,0.012,0.0
368,0.024,0.011,0.02
369,0.001,0.014,-0.003
370,-0.008,0.015,-0.012
371,-0.009,0.017,-0.013
372,0.008,0.019,0.004
373,0.106,0.019,0.103
374,0.037,0.022,0.033
375,-0.004,0.026,-0.007
376,-0.009,0.029,-0.012
377,0.013,0.032,0.01
378,0.078,0.035,0.076
379,0.026,0.038,0.024
380,-0.004,0.041,-0.005
381,-0.007,0.043,-0.008
382,-0.004,0.045,-0.005
383,0.072,0.047,0.071
384,0.2,0.048,0.2
385,0.066,0.048,0.066
386,-0.004,0.048,-0.005
387,-0.007,0.047,-0.008
388,0.058,0.045,0.056
389,0.169,0.042,0.167
390,0.025,0.039,0.022
391,-0.009,0.035,-0.012
392,-0.008,0.031,-0.011
393,-0.0,0.026,-0.003
394,0.065,0.021,0.061
395,0.014,0.015,0.01
396,-0.007,0.009,-0.012
397,-0.011,0.003,-0.016
398,-0.006,-0.003,-0.011
399,0.004,-0.008,-0.001
400,-0.005,-0.013,-0.009
