gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3037,1547,0.40338546037674,48.4402084350586,39.5761871337891,3670176,3037,1161,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-09-11 23:04:05.142325,98.64953759457721,26.866838127675575,23.59982101756512,0.00011441863708423624,11.0,-26.88,1.1367971201176101,-26.83,0.125,0.265,0.402,1.1627,0.4299,0.469,0
137631,npp,2274,1086,0.284181952476501,48.4412384033203,39.5725593566895,3670176,2276,798,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-09-12 22:45:11.265360,96.26329351741475,45.66524798875245,39.31910250773252,1.7681700246136375e-09,8.0,-45.66,1.5732132722552272,-45.66,0.2448,0.3255,0.4221,0.9465,0.2818,0.269,0
137822,npp,1465,627,0.36892171204090096,48.4408111572266,39.5783081054688,3670176,1465,410,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-09-13 22:26:12.062506,92.4382959539437,58.539922688514146,49.08206231363559,1.0903993571298726e-15,5.0,-58.51,2.253202848596432,-58.47,0.1751,0.2651,0.3764,1.1622,0.3542,0.4288,0
138010,npp,642,172,0.1630817651748657,48.4446983337402,39.5715141296387,3670176,646,83,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-09-14 22:07:11.079027,269.0647361140577,67.56413160781268,54.966012196297015,2.2251106322637433e-21,2.0,-67.49,3.1865100272627664,-67.48,0.1672,0.3037,0.6832,1.0146,0.264,0.1655,0
138022,npp,2846,2590,0.272418364882469,48.4396934509277,39.5736083984375,3670176,2845,2093,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-09-14 23:47:58.814555,-70.85675640803042,30.181759851449204,26.448126153726182,1.287111353451351e-16,18.0,30.12,1.184412938166907,30.07,0.234,0.4283,0.5441,0.7194,0.1765,0.196,0
138212,npp,2148,2149,0.30832310020923603,48.441478729248,39.5753402709961,3670176,2148,1711,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-09-15 23:29:12.062599,-76.59492057915112,6.7155600706010725,5.946300439021013,1.4786559859246736e-23,15.0,6.67,1.0,6.78,0.1908,0.2702,0.355,1.1403,0.3462,0.3516,0
138408,npp,1422,1697,0.2155319228768349,48.4400367736816,39.5735511779785,3670176,1422,1285,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-09-16 23:10:19.970957,97.95045087820033,19.20146480499199,16.939276224132065,1.6820004874613622e-26,12.0,-19.19,1.0442604737599883,-19.14,0.1884,0.2449,0.36,1.2582,0.28,0.2712,0
138603,npp,667,1239,0.12500000003755135,48.4454803466797,39.5713195800781,3670176,667,922,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-09-17 22:51:26.097089,96.90130942038209,40.2029072890213,34.87773345109892,6.713688703251203e-28,9.0,-40.21,1.4276677814245327,-40.09,0.1758,0.257,0.3302,1.1987,0.2156,0.1498,0
138796,npp,2956,777,0.312598034739494,48.4438209533691,39.5719413757324,3670176,2955,561,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-09-18 22:32:28.666065,93.2393520315646,54.82451341043241,46.39372434153724,9.139556729718945e-28,6.0,-54.79,2.0682789409984763,-54.77,0.1903,0.3233,0.4621,0.9531,0.303,0.2979,0
138809,npp,1884,3169,0.1573399417102337,48.4429473876953,39.5710029602051,3670176,1883,2529,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-09-19 00:12:55.050729,-67.21325134313712,51.401154373405035,43.819389570553376,3.004971074380963e-28,22.0,51.32,1.847645286154319,51.32,0.314,0.4309,0.8122,0.7151,0.1601,0.1125,0
138994,npp,2143,322,0.744877517223358,48.4397392272949,39.5728034973145,3670176,2140,174,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-09-19 22:13:27.681138,269.6314116182102,64.91188222998858,53.34897432040491,6.493113789084102e-26,3.0,-64.84,2.8345692104261015,-64.82,0.1164,0.3731,0.5265,0.8259,0.4393,0.6152,0
139009,npp,1224,2735,0.354043513536453,48.4418869018555,39.5715103149414,3670176,1224,2194,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-09-19 23:54:11.858328,-70.4237659732146,36.50630710693293,31.805567423816267,1.611411935583801e-28,19.0,36.46,1.357151599901897,36.46,0.2166,0.354,0.5143,0.8703,0.3081,0.3081,0
139201,npp,535,2296,0.31329752504825603,48.4413070678711,39.5766334533691,3670176,535,1849,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-09-20 23:35:25.107428,-74.3313992644414,15.105071414857195,13.347360515543114,6.384014645512707e-27,16.0,15.06,1.0442604737599883,15.06,0.2102,0.2834,0.3623,1.0872,0.3367,0.3406,0
139783,npp,1354,930,0.428908795118332,48.4407997131348,39.5717163085938,3670176,1353,690,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-09-23 22:38:45.282240,94.61189164960118,50.58425190636703,43.18646753544927,1.3366422771404952e-12,7.0,-50.56,1.7549928774784245,-50.485,0.1813,0.262,0.4296,1.176,0.4032,0.5044,0
139797,npp,231,3309,0.64894300699234,48.4425964355469,39.5746383666992,3670176,232,2656,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-09-24 00:19:06.328748,-66.1472830519594,55.19484127854814,46.67183483511337,1.8040461884260882e-19,23.0,55.11,2.0682789409984763,55.09,0.283,0.5261,0.9549,0.5857,0.3675,0.3801,0
144246,npp,1825,170,0.257489696145058,48.4422836303711,39.5715217590332,3670176,1829,82,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-10-16 22:06:59.833573,268.8757167221943,67.61555030037337,54.9887910207293,7.991686599519759e-30,2.0,-67.53,3.1865100272627664,-67.48,0.1672,0.3037,0.6832,1.0146,0.2936,0.2613,0
144263,npp,958,2586,0.310714706778526,48.4404373168945,39.5749359130859,3670176,957,2090,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-10-16 23:47:47.571154,-71.1005571070123,29.993521869558837,26.28448875845942,8.546973896999418e-29,18.0,29.93,1.184412938166907,30.07,0.234,0.4283,0.5441,0.7194,0.2088,0.2235,0
144455,npp,271,2145,0.281194284558296,48.4395446777344,39.5736351013184,3670176,271,1707,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-10-17 23:29:00.844830,-67.49696495608244,6.561608519623054,5.809593532568532,1.1622686843457724e-29,15.0,6.44,1.0,6.78,0.1908,0.2702,0.355,1.1403,0.3191,0.3207,0
144659,npp,2628,1695,0.248581282794476,48.4385185241699,39.5741729736328,3670176,2628,1284,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-10-18 23:10:12.335297,100.68954628404539,19.28020766357161,17.00638501170625,1.1054136532934262e-28,12.0,-19.3,1.0442604737599883,-19.14,0.1884,0.2449,0.36,1.2582,0.3116,0.3128,0
144673,npp,1252,3977,0.469554781913757,48.443187713623,39.5771026611328,3670176,1254,3156,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-10-19 00:50:04.914517,-59.85955008356496,68.72830419213743,55.64415679526493,2.5793027180799144e-29,28.0,68.59,3.3985290935932855,68.59,0.3227,0.6856,3.2588,0.4494,0.2446,0.211,0
144859,npp,1883,1238,0.330157652497292,48.4443664550781,39.578254699707,3670176,1883,921,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-10-19 22:51:18.493850,96.62343692136551,40.26658355493724,34.92647153216961,8.222948234451316e-26,9.0,-40.25,1.4276677814245327,-40.09,0.1758,0.257,0.3302,1.1987,0.3593,0.3958,0
144874,npp,660,3579,0.405066549777985,48.4453468322754,39.5750465393066,3670176,662,2904,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-10-20 00:31:28.866200,-63.633551834031444,61.490347684531955,51.11889263381814,1.3319864266738665e-28,25.0,61.38,2.5331140255951103,61.43,0.4493,0.5887,6.7585,0.5234,0.2356,0.212,0
145054,npp,1111,777,0.264773800969124,48.4406700134277,39.5774726867676,3670176,1111,561,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-10-20 22:32:22.877161,93.36418992969855,54.83860166410987,46.398373887622306,3.1012120746758794e-21,6.0,-54.79,2.0682789409984763,-54.77,0.1903,0.3233,0.4621,0.9531,0.2798,0.2524,0
145068,npp,40,3167,0.356273055076599,48.4371185302734,39.5757598876953,3670176,40,2527,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-10-21 00:12:49.263276,-67.3381921451211,51.345006001709805,43.77098018114522,5.577679409145653e-26,22.0,51.27,1.847645286154319,51.32,0.314,0.4309,0.8122,0.7151,0.2677,0.2548,0
145266,npp,2461,2733,0.232176519930363,48.4431838989258,39.5769500732422,3670176,2461,2192,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-10-21 23:54:06.103973,-70.59971382876883,36.43589207563217,31.743060033273473,1.0585731741853777e-21,19.0,36.38,1.357151599901897,36.46,0.2166,0.354,0.5143,0.8703,0.2183,0.2021,0
145460,npp,1782,2294,0.30762043595314004,48.4462242126465,39.5722274780273,3670176,1783,1848,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-10-22 23:35:21.164628,-74.43052204375205,14.991554693560394,13.246224368662894,4.899768273648752e-16,16.0,14.95,1.0442604737599883,15.06,0.2102,0.2834,0.3623,1.0872,0.3313,0.3344,0
145856,npp,2138,3714,0.441756874322891,48.441577911377,39.5717239379883,3670176,2137,3003,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-10-25 00:37:43.855805,-62.178228281917804,64.17245188409687,52.88044551157279,2.2095547739143396e-10,26.0,64.06,2.7445598364131496,64.085,0.4152,0.6121,5.1619,0.5034,0.2461,0.2224,0
146044,npp,1510,3308,0.712322413921356,48.4387283325195,39.5740127563477,3670176,1511,2655,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-10-26 00:19:06.034474,-66.29089228480684,55.17626100756238,46.651872098228694,0.0004885888380983397,23.0,55.09,2.0682789409984763,55.09,0.283,0.5261,0.9549,0.5857,0.3982,0.4172,0
148978,npp,1042,1396,0.334133043885231,48.44140625,39.5737495422363,3670176,1043,1050,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-11-09 22:57:47.857880,98.20277598575821,33.85293753639224,29.565301733245846,1.0300774507731847e-08,10.0,-33.86,1.2937979144666532,-33.86,0.1672,0.2367,0.3596,1.3015,0.3834,0.4349,0
149370,npp,2536,478,0.15084333345294,48.4442367553711,39.5781555175781,3670176,2536,284,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-11-11 22:19:53.087909,91.30724060216743,61.833915373801936,51.33776711247309,1.946296310936901e-22,4.0,-61.78,2.5331140255951103,-61.78,0.1626,0.3215,0.4148,0.9584,0.2408,0.1446,0
149385,npp,1581,2882,0.1543054189532995,48.4414520263672,39.5742034912109,3670176,1580,2324,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-11-12 00:00:30.150973,-69.4594624390619,42.17421238038758,36.49148392224133,3.4997656735480487e-16,20.0,42.09,1.4867838833500562,42.09,0.1957,0.3301,0.5852,0.9334,0.1899,0.144,0
149576,npp,893,2443,0.36008073389530204,48.4420890808105,39.5751190185547,3670176,893,1978,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-11-12 23:41:45.219748,-72.27107416217164,23.05886409009926,20.29987510893587,2.2486155820105213e-23,17.0,22.98,1.0837787002826917,23.03,0.1981,0.3156,0.4558,0.9763,0.3492,0.3516,0
149944,npp,2536,1548,0.029366590082645402,48.4433631896973,39.5760765075684,3670176,2536,1161,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-11-14 23:04:06.465163,99.00051182882126,26.811166280785155,23.548150537892983,1.4754925013203579e-30,11.0,-26.83,1.1367971201176101,-26.83,0.125,0.265,0.402,1.1627,0.1008,0.0341,0
149958,npp,1210,3848,0.1400651624426246,48.4408111572266,39.5749092102051,3670176,1209,3087,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-11-15 00:44:04.384079,-61.046658144621944,66.61207220196353,54.39683266978269,1.5655723517376338e-27,27.0,66.47,3.1865100272627664,66.465,0.3065,0.7178,2.2763,0.4293,0.1268,0.0601,0
150700,npp,1687,2150,0.1907972916960716,48.4419975280762,39.5771865844727,3670176,1687,1712,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-11-18 23:29:15.361327,-73.73481483479729,6.768278565539569,5.992206525706009,9.128572242358022e-24,15.0,6.73,1.0,6.78,0.1908,0.2702,0.355,1.1403,0.2287,0.2176,0
151257,npp,1439,3169,0.31732611358165697,48.4436492919922,39.571231842041,3670176,1437,2529,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-11-22 00:13:00.274916,-66.93158610827776,51.40795862931875,43.81730383520238,4.2012933503750974e-13,22.0,51.32,1.847645286154319,51.32,0.314,0.4309,0.8122,0.7151,0.2467,0.2269,0
154446,npp,716,2295,0.268278479576111,48.4418601989746,39.5707473754883,3670176,716,1849,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-12-09 23:35:30.580076,-72.36996549335072,15.089214554168183,13.33236278350428,4.227848408619971e-12,16.0,15.0,1.0442604737599883,15.06,0.2102,0.2834,0.3623,1.0872,0.2936,0.2917,0
155595,npp,1486,1996,0.373077869415283,48.4394912719727,39.5769538879395,3670176,1486,1564,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-12-15 23:22:56.767215,82.74646301667225,2.3610716621874257,2.091407169189714,2.0081909382377296e-28,14.0,-2.22,1.0,-2.075,0.1816,0.3081,0.3731,1.0,0.3731,0.3731,0
155777,npp,738,1545,0.12500000020854313,48.4385833740234,39.576717376709,3670176,738,1159,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-12-16 23:04:06.433741,99.74805601798053,26.940143448901242,23.661730458643834,1.5077795955620383e-25,11.0,-26.98,1.1367971201176101,-26.83,0.125,0.265,0.402,1.1627,0.185,0.1453,0
155789,npp,2500,3845,0.1848819181323051,48.4382171630859,39.5756034851074,3670176,2502,3085,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-12-17 00:44:04.346952,-61.25995320050289,66.59672307428144,54.39400776759932,5.780780378566004e-27,27.0,66.42,3.1865100272627664,66.465,0.3065,0.7178,2.2763,0.4293,0.1409,0.0794,0
155959,npp,3048,1083,0.418393135070801,48.4453086853027,39.5725288391113,3670176,3049,796,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-12-17 22:45:10.770737,95.61190375087465,45.74829602937858,39.38313724852795,4.4020097109250266e-21,8.0,-45.76,1.5732132722552272,-45.66,0.2448,0.3255,0.4221,0.9465,0.3671,0.396,0
155971,npp,1875,3443,0.380475610494614,48.4410133361816,39.5710296630859,3670176,1877,2789,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-12-18 00:25:26.477087,-65.03168064778404,58.53355727659743,49.079674008188626,1.4133477545740675e-24,24.0,58.4,2.253202848596432,58.47,0.2208,0.3805,0.7669,0.8098,0.3081,0.3081,0
156137,npp,2259,624,0.2192135006189346,48.4419593811035,39.577278137207,3670176,2261,408,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-12-18 22:26:13.294921,92.6226261429713,58.57713551053353,49.10471023657813,2.172873959022373e-15,5.0,-58.58,2.253202848596432,-58.47,0.1751,0.2651,0.3764,1.1622,0.2877,0.2548,0
156693,npp,2223,1695,0.636430203914642,48.4382705688477,39.5790252685547,3670176,2222,1283,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2012-12-21 23:10:21.126985,99.21938657270593,19.260074174289908,16.989850296521244,0.00042417944709023924,12.0,-19.3,1.0442604737599883,-19.14,0.1884,0.2449,0.36,1.2582,0.6831,0.8007,0
169464,npp,1261,769,1.0604304075241089,48.4392738342285,39.5743141174316,3670176,1259,553,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-01-08 22:32:23.810099,93.10485492777525,54.990944426729044,46.516615192757584,1.2504201402292803e-21,6.0,-54.99,2.0682789409984763,-54.77,0.1903,0.3233,0.4621,0.9531,0.6645,1.0107,0
169835,npp,1913,2288,0.415988355875015,48.4416465759277,39.5730895996094,3670176,1913,1842,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-01-10 23:35:20.246222,-73.63574716519196,14.710891798163132,13.000929479051727,1.9220402252086747e-26,16.0,14.62,1.015504800579495,15.06,0.2102,0.2834,0.3623,1.0872,0.4387,0.4523,0
174636,npp,441,169,0.661464929580688,48.4404907226562,39.5699768066406,3670176,441,82,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-02-05 22:07:27.789731,268.67135612491734,67.58805186096697,54.97700184764142,4.002749315085801e-18,2.0,-67.55,3.1865100272627664,-67.48,0.1672,0.3037,0.6832,1.0146,0.4204,0.6711,0
175808,npp,413,2297,0.36688461899757396,48.4421806335449,39.5796051025391,3670176,413,1850,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-02-11 23:35:52.256866,-72.65342822841195,15.222573278367934,13.450005735962549,6.805256727683029e-25,16.0,15.11,1.0442604737599883,15.06,0.2102,0.2834,0.3623,1.0872,0.3881,0.3989,0
180192,npp,2062,2005,0.264205634593964,48.4401588439941,39.5741348266602,3670176,2062,1573,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-03-05 23:23:45.256672,86.30615886779059,1.78879818873191,1.5844587298368036,1.8572005520220962e-07,14.0,-1.7,1.0,-2.075,0.1816,0.3081,0.3731,1.0,0.2642,0.2642,0
180389,npp,1327,1554,0.262890562415123,48.4415740966797,39.5727615356445,3670176,1326,1166,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-03-06 23:04:54.875468,97.78957083615812,26.55505652971183,23.328097083997022,1.0949435380707041e-12,11.0,-26.54,1.1367971201176101,-26.83,0.125,0.265,0.402,1.1627,0.3063,0.3057,0
180585,npp,580,1094,0.425843060016632,48.4434013366699,39.5704803466797,3670176,581,804,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-03-07 22:46:02.714148,95.91783871677673,45.40435938703288,39.10488632879296,1.8177617636150186e-17,8.0,-45.39,1.5732132722552272,-45.66,0.2448,0.3255,0.4221,0.9465,0.3719,0.403,0
180596,npp,2475,3451,0.412080883979797,48.4402618408203,39.5742340087891,3670176,2474,2796,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-03-08 00:26:16.637564,-64.50575313618441,58.71909908291431,49.20746080890861,3.4805183886436485e-10,24.0,58.59,2.253202848596432,58.47,0.2208,0.3805,0.7669,0.8098,0.3221,0.3337,0
182400,npp,1336,1858,0.410677254199982,48.4429740905762,39.5767250061035,3670176,1336,1432,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-03-16 23:17:41.646367,100.52013017025878,10.172585170113384,9.000085290541081,2.417741589193967e-13,13.0,-10.21,1.0,-10.67,0.189,0.2786,0.372,1.1058,0.4402,0.4541,0
182790,npp,2905,943,0.263889268040657,48.4440460205078,39.5713386535645,3670176,2905,699,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-03-18 22:39:55.556612,95.15534553631339,50.17711560280182,42.86528373817834,4.024770334910074e-05,7.0,-50.17,1.7549928774784245,-50.485,0.1813,0.262,0.4296,1.176,0.3092,0.3103,0
182805,npp,1794,3318,0.284403026103973,48.4402198791504,39.5769729614258,3670176,1796,2665,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-03-19 00:20:16.597869,-66.09498337945891,55.46213570870936,46.86205260696091,7.821301921612133e-11,23.0,55.34,2.0682789409984763,55.09,0.283,0.5261,0.9549,0.5857,0.1913,0.1666,0
183194,npp,479,2453,0.410117477178574,48.4433670043945,39.579216003418,3670176,479,1986,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-03-20 23:42:50.038487,-72.24730103297368,23.567518455305706,20.742453262698508,0.0004339379859608154,17.0,23.49,1.1367971201176101,23.03,0.1981,0.3156,0.4558,0.9763,0.3913,0.4004,0
225210,npp,1633,630,0.376406461000443,48.4425086975098,39.5729064941406,3719328,1636,414,196611,3915939,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-08-31 22:28:46.773493,92.56542636525026,58.462862551361034,49.027449044497075,2.2171429179978623e-05,5.0,-58.44,2.253202848596432,-58.47,0.1751,0.2651,0.3764,1.1622,0.3575,0.4375,0
225405,npp,825,175,1.67063593864441,48.4410781860352,39.5796318054199,3670176,825,84,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-09-01 22:09:45.749158,268.7466923775671,67.49447578507137,54.92502547909436,1.0205549967780212e-10,2.0,-67.44,3.1865100272627664,-67.48,0.1672,0.3037,0.6832,1.0146,0.7371,1.6951,0
225416,npp,3026,2594,0.516491293907166,48.4426765441895,39.5796661376953,3719328,3027,2096,196611,3915939,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-09-01 23:50:35.260554,-72.50735524809316,30.377796428217128,26.615574412380667,3.556373282222139e-05,18.0,30.31,1.184412938166907,30.07,0.234,0.4283,0.5441,0.7194,0.3826,0.3716,0
225613,npp,2343,2153,0.733391761779785,48.4439239501953,39.5780982971191,3719328,2344,1715,196611,3915939,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-09-02 23:31:48.464037,-73.84264076881166,6.946577239905912,6.1506859435943895,3.7086494415848073e-10,15.0,6.9,1.0,6.78,0.1908,0.2702,0.355,1.1403,0.7713,0.8363,0
225998,npp,877,1244,0.1998546421527863,48.4446334838867,39.5743980407715,3670176,876,926,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-09-04 22:54:05.964305,96.23901724021107,40.03375727769079,34.738799145217136,8.344769495370647e-22,9.0,-40.02,1.4276677814245327,-40.09,0.1758,0.257,0.3302,1.1987,0.2681,0.2396,0
226012,npp,2723,3585,0.5463331937789919,48.438362121582,39.5764617919922,3719328,2725,2909,196611,3915939,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-09-05 00:34:16.331279,-63.72113755645893,61.6531702472087,51.23555224512327,7.764089658516373e-17,25.0,61.51,2.5331140255951103,61.43,0.4493,0.5887,6.7585,0.5234,0.2914,0.2859,0
227000,npp,1150,3719,0.068510077893734,48.4397926330566,39.576789855957,3719328,1148,3006,196611,3915939,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-09-10 00:40:32.695804,-61.96389157895339,64.30651040315172,52.975899254612266,6.041477643168051e-28,26.0,64.15,2.7445598364131496,64.085,0.4152,0.6121,5.1619,0.5034,0.1101,0.0345,0
227181,npp,1654,936,0.430831432342529,48.4395713806152,39.5737228393555,3670176,1655,694,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-09-10 22:41:35.532969,94.77249556535311,50.386205980315594,43.03562741259729,1.1656120419383101e-23,7.0,-50.38,1.7549928774784245,-50.485,0.1813,0.262,0.4296,1.176,0.4043,0.5066,0
227196,npp,527,3313,0.952338874340057,48.4424018859863,39.5743980407715,3719328,525,2661,196611,3915939,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-09-11 00:21:54.797223,-65.46013226348238,55.32982950493455,46.77346826960281,2.5878468124047626e-27,23.0,55.21,2.0682789409984763,55.09,0.283,0.5261,0.9549,0.5857,0.5142,0.5578,0
227378,npp,866,479,0.505975097417831,48.4403305053711,39.5783615112305,3670176,869,285,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-09-11 22:22:38.062629,91.58768547970207,61.78194047828616,51.3157993182115,1.3602169135056354e-19,4.0,-61.76,2.5331140255951103,-61.78,0.1626,0.3215,0.4148,0.9584,0.3809,0.4849,0
227390,npp,2964,2887,0.31141959130763996,48.4385375976562,39.5758094787598,3670176,2965,2328,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-09-12 00:03:15.119808,-69.9461578316153,42.36066189685543,36.651225966319856,5.51716486004902e-25,20.0,42.27,1.4867838833500562,42.09,0.1957,0.3301,0.5852,0.9334,0.2955,0.2907,0
227583,npp,2299,2447,0.31559285521507296,48.4411964416504,39.5717811584473,3670176,2299,1982,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-09-12 23:44:30.106777,-72.71984706975782,23.25334391720273,20.47266776089676,5.821758545849339e-21,17.0,23.19,1.0837787002826917,23.03,0.1981,0.3156,0.4558,0.9763,0.3081,0.3081,0
227783,npp,1606,2003,0.267527312040329,48.4407806396484,39.5741233825684,3670176,1606,1571,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-09-13 23:25:43.314938,100.03780275079075,1.7873599133899136,1.5833895878736077,1.6146717231870051e-15,14.0,-1.82,1.0,-2.075,0.1816,0.3081,0.3731,1.0,0.2675,0.2675,0
231257,npp,328,3852,0.21672575920820242,48.4394683837891,39.5784225463867,3670176,328,3089,196611,3866787,3158,ukr_luhansk_58_32,48.44166667,39.575,58,32,ukr_luhansk,2013-10-01 00:47:04.247421,-61.04791587837959,66.70337500746692,54.46447233499544,0.0004883383835855975,27.0,66.54,3.1865100272627664,66.465,0.3065,0.7178,2.2763,0.4293,0.1509,0.093,0
