lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.502,0.552,0.505
2,0.217,0.412,0.221
3,0.113,0.301,0.116
4,0.086,0.214,0.086
5,0.184,0.149,0.181
6,0.125,0.101,0.12
7,0.076,0.068,0.068
8,0.082,0.047,0.071
9,0.088,0.036,0.076
10,0.225,0.033,0.21
11,0.223,0.035,0.207
12,0.058,0.041,0.042
13,0.02,0.051,0.003
14,0.022,0.061,0.006
15,0.05,0.072,0.033
16,0.075,0.082,0.058
17,0.036,0.092,0.021
18,0.022,0.1,0.009
19,0.037,0.105,0.024
20,0.072,0.109,0.06
21,0.128,0.11,0.117
22,0.102,0.109,0.093
23,0.08,0.106,0.072
24,0.076,0.1,0.07
25,0.094,0.093,0.09
26,0.128,0.074,0.125
27,0.096,0.062,0.094
28,0.069,0.056,0.069
29,0.041,0.054,0.041
30,0.031,0.052,0.031
31,0.043,0.047,0.042
32,0.048,0.043,0.045
33,0.009,0.041,0.005
34,0.002,0.038,-0.003
35,0.005,0.037,-0.003
36,0.019,0.029,0.01
37,0.035,0.018,0.023
38,0.023,0.011,0.011
39,0.004,0.007,-0.009
40,-0.006,0.003,-0.018
41,-0.001,-0.001,-0.015
42,0.012,-0.005,-0.004
43,-0.003,-0.008,-0.018
44,-0.008,-0.008,-0.022
45,-0.008,-0.007,-0.023
46,-0.006,-0.007,-0.021
47,-0.003,-0.008,-0.016
48,-0.003,-0.009,-0.016
49,-0.007,-0.008,-0.018
50,-0.011,-0.007,-0.02
51,-0.012,-0.007,-0.019
52,-0.012,-0.009,-0.017
53,-0.009,-0.01,-0.014
54,-0.012,-0.012,-0.015
55,-0.013,-0.012,-0.015
56,-0.013,-0.013,-0.014
57,-0.013,-0.013,-0.012
58,-0.012,-0.015,-0.011
59,-0.013,-0.015,-0.012
60,-0.015,-0.015,-0.013
61,-0.015,-0.015,-0.014
62,-0.015,-0.015,-0.015
63,-0.015,-0.016,-0.017
64,-0.014,-0.017,-0.018
65,-0.017,-0.017,-0.021
66,-0.018,-0.017,-0.023
67,-0.019,-0.017,-0.024
68,-0.021,-0.018,-0.025
69,-0.02,-0.018,-0.027
70,-0.021,-0.018,-0.028
71,-0.02,-0.019,-0.027
72,-0.018,-0.019,-0.028
73,-0.017,-0.019,-0.029
74,-0.017,-0.019,-0.029
75,-0.019,-0.02,-0.03
76,-0.019,-0.02,-0.03
77,-0.019,-0.02,-0.029
78,-0.019,-0.02,-0.027
79,-0.021,-0.021,-0.027
80,-0.021,-0.021,-0.028
81,-0.022,-0.021,-0.028
82,-0.021,-0.021,-0.027
83,-0.02,-0.021,-0.026
84,-0.02,-0.021,-0.025
85,-0.021,-0.021,-0.024
86,-0.022,-0.021,-0.024
87,-0.021,-0.021,-0.023
88,-0.022,-0.021,-0.022
89,-0.022,-0.021,-0.021
90,-0.022,-0.02,-0.021
91,-0.021,-0.02,-0.021
92,-0.019,-0.02,-0.02
93,-0.019,-0.019,-0.021
94,-0.018,-0.019,-0.021
95,-0.019,-0.018,-0.023
96,-0.022,-0.017,-0.025
97,-0.02,-0.016,-0.022
98,-0.015,-0.016,-0.016
99,-0.011,-0.015,-0.012
100,-0.012,-0.015,-0.015
101,-0.015,-0.015,-0.021
102,-0.015,-0.015,-0.023
103,-0.014,-0.015,-0.021
104,-0.013,-0.015,-0.019
105,-0.013,-0.015,-0.019
106,-0.015,-0.015,-0.02
107,-0.017,-0.016,-0.021
108,-0.016,-0.016,-0.017
109,-0.013,-0.016,-0.013
110,-0.011,-0.016,-0.009
111,-0.012,-0.016,-0.011
112,-0.016,-0.016,-0.017
113,-0.018,-0.016,-0.019
114,-0.018,-0.015,-0.018
115,-0.016,-0.014,-0.014
116,-0.017,-0.013,-0.014
117,-0.021,-0.013,-0.017
118,-0.02,-0.012,-0.017
119,-0.018,-0.011,-0.014
120,-0.014,-0.01,-0.01
121,-0.012,-0.01,-0.008
122,-0.009,-0.009,-0.005
123,-0.002,-0.008,0.002
124,0.001,-0.007,0.006
125,0.003,-0.007,0.008
126,-0.003,-0.006,0.003
127,-0.011,-0.006,-0.009
128,-0.004,-0.005,-0.003
129,0.002,-0.005,0.0
130,0.003,-0.006,0.0
131,0.001,-0.006,-0.004
132,-0.004,-0.006,-0.01
133,-0.008,-0.007,-0.015
134,-0.01,-0.007,-0.016
135,-0.012,-0.008,-0.018
136,-0.013,-0.009,-0.017
137,-0.015,-0.009,-0.017
138,-0.016,-0.01,-0.018
139,-0.013,-0.01,-0.014
140,-0.011,-0.01,-0.012
141,-0.008,-0.009,-0.009
142,-0.007,-0.009,-0.008
143,-0.008,-0.008,-0.009
144,-0.009,-0.007,-0.009
145,-0.007,-0.005,-0.006
146,-0.007,-0.004,-0.004
147,-0.006,-0.003,-0.002
148,-0.005,-0.001,0.001
149,-0.003,-0.0,0.002
150,0.002,0.001,0.007
151,0.007,0.001,0.011
152,0.008,0.002,0.011
153,0.007,0.003,0.009
154,0.007,0.004,0.008
155,0.01,0.005,0.012
156,0.013,0.005,0.015
157,0.01,0.005,0.009
158,0.006,0.005,0.005
159,0.003,0.004,0.001
160,0.003,0.004,0.0
161,0.001,0.003,-0.002
162,-0.003,0.003,-0.007
163,-0.005,0.002,-0.01
164,-0.006,0.002,-0.01
165,-0.006,0.002,-0.007
166,-0.003,0.001,-0.004
167,-0.0,0.001,0.001
168,0.002,0.0,0.002
169,0.002,-0.0,0.003
170,0.003,-0.0,0.004
171,0.004,-0.0,0.005
172,0.005,-0.0,0.006
173,0.004,-0.0,0.006
174,0.001,0.0,0.003
175,-0.0,0.0,0.002
176,-0.002,0.001,0.001
177,-0.003,0.0,-0.001
178,-0.002,-0.0,-0.0
179,-0.0,-0.0,0.001
180,0.002,-0.0,0.004
181,0.004,-0.0,0.006
182,0.007,-0.0,0.01
183,0.006,-0.0,0.011
184,-0.0,-0.0,0.004
185,-0.004,-0.0,-0.001
186,-0.005,-0.0,-0.004
187,-0.004,-0.0,-0.007
188,-0.002,-0.0,-0.005
189,-0.001,-0.0,-0.005
190,-0.002,0.0,-0.007
191,-0.003,0.001,-0.008
192,-0.003,0.001,-0.009
193,-0.002,0.002,-0.008
194,-0.002,0.002,-0.007
195,-0.0,0.002,-0.005
196,0.003,0.002,-0.001
197,0.005,0.002,0.002
198,0.007,0.001,0.006
199,0.01,0.001,0.01
200,0.012,0.0,0.015
201,0.009,-0.001,0.013
202,0.0,-0.001,0.006
203,-0.005,-0.002,0.002
204,-0.008,-0.002,-0.001
205,-0.007,-0.003,0.0
206,-0.005,-0.004,0.002
207,-0.007,-0.005,0.001
208,-0.008,-0.006,-0.001
209,-0.008,-0.007,-0.002
210,-0.008,-0.008,-0.002
211,-0.01,-0.008,-0.003
212,-0.012,-0.009,-0.004
213,-0.012,-0.009,-0.004
214,-0.015,-0.01,-0.009
215,-0.012,-0.01,-0.007
216,-0.009,-0.01,-0.007
217,-0.009,-0.01,-0.009
218,-0.009,-0.01,-0.011
219,-0.01,-0.01,-0.015
220,-0.01,-0.01,-0.015
221,-0.009,-0.009,-0.014
222,-0.007,-0.009,-0.011
223,-0.003,-0.008,-0.006
224,-0.004,-0.008,-0.006
225,-0.011,-0.008,-0.013
226,-0.008,-0.008,-0.008
227,-0.005,-0.009,-0.007
228,-0.006,-0.009,-0.008
229,-0.009,-0.009,-0.009
230,-0.01,-0.01,-0.009
231,-0.011,-0.01,-0.008
232,-0.013,-0.011,-0.008
233,-0.013,-0.011,-0.007
234,-0.013,-0.012,-0.005
235,-0.015,-0.012,-0.007
236,-0.014,-0.013,-0.006
237,-0.014,-0.014,-0.006
238,-0.014,-0.015,-0.007
239,-0.015,-0.015,-0.009
240,-0.018,-0.016,-0.011
241,-0.016,-0.016,-0.009
242,-0.013,-0.016,-0.006
243,-0.012,-0.016,-0.005
244,-0.015,-0.016,-0.009
245,-0.018,-0.016,-0.015
246,-0.017,-0.016,-0.017
247,-0.016,-0.015,-0.019
248,-0.016,-0.014,-0.021
249,-0.016,-0.014,-0.023
250,-0.017,-0.014,-0.025
251,-0.017,-0.013,-0.025
252,-0.014,-0.012,-0.021
253,-0.01,-0.012,-0.016
254,-0.01,-0.012,-0.014
255,-0.015,-0.012,-0.019
256,-0.016,-0.011,-0.019
257,-0.012,-0.011,-0.015
258,-0.007,-0.012,-0.008
259,-0.005,-0.012,-0.005
260,-0.006,-0.012,-0.005
261,-0.008,-0.012,-0.005
262,-0.01,-0.013,-0.007
263,-0.012,-0.013,-0.006
264,-0.013,-0.014,-0.007
265,-0.015,-0.014,-0.009
266,-0.017,-0.015,-0.011
267,-0.018,-0.015,-0.012
268,-0.018,-0.016,-0.011
269,-0.018,-0.017,-0.013
270,-0.02,-0.017,-0.014
271,-0.02,-0.018,-0.015
272,-0.021,-0.018,-0.017
273,-0.021,-0.019,-0.017
274,-0.02,-0.019,-0.018
275,-0.02,-0.019,-0.021
276,-0.019,-0.019,-0.024
277,-0.019,-0.019,-0.025
278,-0.019,-0.019,-0.026
279,-0.018,-0.019,-0.026
280,-0.017,-0.019,-0.025
281,-0.016,-0.018,-0.024
282,-0.016,-0.018,-0.024
283,-0.016,-0.018,-0.024
284,-0.017,-0.018,-0.021
285,-0.016,-0.017,-0.021
286,-0.016,-0.018,-0.022
287,-0.017,-0.018,-0.023
288,-0.018,-0.018,-0.024
289,-0.018,-0.018,-0.024
290,-0.018,-0.019,-0.023
291,-0.019,-0.019,-0.022
292,-0.02,-0.019,-0.021
293,-0.021,-0.02,-0.02
294,-0.021,-0.02,-0.019
295,-0.021,-0.02,-0.018
296,-0.022,-0.02,-0.018
297,-0.023,-0.021,-0.018
298,-0.022,-0.021,-0.018
299,-0.022,-0.021,-0.018
300,-0.02,-0.021,-0.017
301,-0.019,-0.021,-0.017
302,-0.02,-0.021,-0.017
303,-0.021,-0.021,-0.019
304,-0.02,-0.02,-0.019
305,-0.019,-0.02,-0.018
306,-0.019,-0.019,-0.019
307,-0.018,-0.019,-0.02
308,-0.018,-0.019,-0.021
309,-0.017,-0.018,-0.021
310,-0.015,-0.017,-0.019
311,-0.016,-0.017,-0.02
312,-0.017,-0.017,-0.02
313,-0.018,-0.018,-0.019
314,-0.018,-0.018,-0.019
315,-0.016,-0.017,-0.017
316,-0.016,-0.015,-0.016
317,-0.017,-0.014,-0.017
318,-0.017,-0.014,-0.017
319,-0.015,-0.014,-0.015
320,-0.01,-0.014,-0.009
321,-0.01,-0.013,-0.008
322,-0.014,-0.011,-0.009
323,-0.014,-0.011,-0.008
324,-0.013,-0.012,-0.006
325,-0.011,-0.012,-0.004
326,-0.003,-0.011,0.004
327,-0.01,-0.008,-0.003
328,-0.014,-0.007,-0.008
329,-0.011,-0.007,-0.007
330,-0.0,-0.006,0.002
331,0.011,-0.004,0.012
332,-0.002,-0.001,-0.0
333,-0.004,0.002,-0.003
334,0.004,0.005,0.004
335,0.02,0.007,0.018
336,0.018,0.009,0.014
337,-0.001,0.013,-0.005
338,-0.009,0.017,-0.012
339,-0.006,0.018,-0.01
340,0.008,0.019,0.004
341,0.039,0.021,0.035
342,0.039,0.023,0.035
343,0.024,0.028,0.021
344,0.02,0.032,0.017
345,0.024,0.032,0.022
346,0.049,0.031,0.047
347,0.075,0.029,0.072
348,0.035,0.029,0.033
349,0.015,0.028,0.015
350,0.012,0.026,0.013
351,0.024,0.026,0.027
352,0.095,0.026,0.098
353,0.038,0.03,0.043
354,0.003,0.031,0.009
355,-0.001,0.03,0.005
356,0.007,0.03,0.013
357,0.034,0.03,0.037
358,0.051,0.033,0.054
359,0.024,0.039,0.025
360,0.01,0.04,0.009
361,0.008,0.04,0.007
362,0.057,0.04,0.054
363,0.09,0.043,0.086
364,0.022,0.048,0.017
365,0.002,0.051,-0.004
366,0.008,0.053,0.001
367,0.032,0.055,0.024
368,0.144,0.057,0.135
369,0.143,0.062,0.134
370,0.111,0.065,0.102
371,0.066,0.068,0.058
372,0.045,0.07,0.038
373,0.095,0.07,0.088
374,0.061,0.072,0.054
375,0.028,0.073,0.023
376,0.03,0.073,0.025
377,0.051,0.073,0.046
378,0.141,0.072,0.137
379,0.106,0.071,0.103
380,0.024,0.069,0.023
381,0.01,0.068,0.011
382,0.015,0.066,0.017
383,0.073,0.063,0.075
384,0.158,0.061,0.16
385,0.068,0.058,0.071
386,0.033,0.055,0.035
387,0.017,0.052,0.018
388,0.051,0.048,0.05
389,0.126,0.045,0.122
390,0.044,0.041,0.04
391,0.016,0.037,0.012
392,0.008,0.033,0.003
393,0.01,0.029,0.005
394,0.056,0.025,0.048
395,0.025,0.02,0.017
396,0.003,0.015,-0.004
397,-0.005,0.01,-0.014
398,-0.007,0.005,-0.016
399,0.009,-0.001,0.0
400,0.001,-0.008,-0.007
