lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.718,0.737,0.717
2,0.536,0.651,0.533
3,0.46,0.577,0.457
4,0.444,0.513,0.44
5,0.469,0.458,0.464
6,0.423,0.411,0.417
7,0.373,0.371,0.366
8,0.348,0.336,0.34
9,0.33,0.306,0.322
10,0.36,0.28,0.351
11,0.384,0.257,0.375
12,0.265,0.237,0.256
13,0.205,0.219,0.194
14,0.174,0.203,0.164
15,0.183,0.188,0.172
16,0.193,0.174,0.183
17,0.156,0.161,0.146
18,0.125,0.149,0.116
19,0.109,0.136,0.099
20,0.105,0.124,0.096
21,0.118,0.112,0.11
22,0.088,0.101,0.08
23,0.059,0.089,0.052
24,0.042,0.078,0.036
25,0.033,0.067,0.026
26,0.036,0.05,0.03
27,0.036,0.038,0.031
28,0.026,0.032,0.022
29,0.025,0.027,0.02
30,0.033,0.024,0.028
31,0.048,0.02,0.044
32,0.061,0.016,0.057
33,0.032,0.014,0.027
34,0.013,0.013,0.008
35,0.002,0.013,-0.003
36,0.002,0.01,-0.004
37,0.01,0.004,0.004
38,0.004,0.001,-0.002
39,-0.008,-0.001,-0.014
40,-0.013,-0.002,-0.02
41,-0.014,-0.003,-0.021
42,-0.008,-0.006,-0.016
43,-0.01,-0.008,-0.018
44,-0.014,-0.01,-0.022
45,-0.015,-0.011,-0.023
46,-0.015,-0.012,-0.023
47,-0.011,-0.015,-0.019
48,-0.014,-0.017,-0.021
49,-0.016,-0.019,-0.022
50,-0.017,-0.019,-0.022
51,-0.018,-0.02,-0.022
52,-0.018,-0.02,-0.021
53,-0.016,-0.02,-0.019
54,-0.019,-0.019,-0.021
55,-0.019,-0.018,-0.021
56,-0.019,-0.017,-0.021
57,-0.018,-0.017,-0.02
58,-0.018,-0.018,-0.02
59,-0.018,-0.019,-0.021
60,-0.019,-0.019,-0.021
61,-0.019,-0.019,-0.022
62,-0.019,-0.018,-0.022
63,-0.019,-0.019,-0.023
64,-0.019,-0.019,-0.023
65,-0.02,-0.019,-0.023
66,-0.019,-0.019,-0.023
67,-0.019,-0.019,-0.022
68,-0.018,-0.019,-0.022
69,-0.018,-0.019,-0.023
70,-0.017,-0.018,-0.023
71,-0.017,-0.018,-0.023
72,-0.017,-0.018,-0.024
73,-0.017,-0.018,-0.024
74,-0.017,-0.017,-0.025
75,-0.016,-0.017,-0.024
76,-0.015,-0.016,-0.022
77,-0.013,-0.015,-0.02
78,-0.011,-0.013,-0.017
79,-0.01,-0.012,-0.014
80,-0.014,-0.01,-0.018
81,-0.013,-0.008,-0.017
82,-0.01,-0.006,-0.014
83,-0.007,-0.003,-0.01
84,-0.005,-0.001,-0.007
85,-0.002,0.002,-0.005
86,0.0,0.004,-0.001
87,0.004,0.007,0.003
88,0.009,0.009,0.008
89,0.013,0.011,0.013
90,0.017,0.013,0.017
91,0.016,0.014,0.016
92,0.017,0.016,0.017
93,0.02,0.017,0.02
94,0.024,0.017,0.025
95,0.025,0.018,0.026
96,0.022,0.018,0.024
97,0.021,0.017,0.024
98,0.02,0.017,0.024
99,0.017,0.016,0.021
100,0.013,0.014,0.016
101,0.01,0.013,0.012
102,0.008,0.011,0.009
103,0.006,0.009,0.008
104,0.005,0.007,0.007
105,0.002,0.004,0.004
106,-0.001,0.002,0.002
107,-0.004,-0.0,0.0
108,-0.004,-0.002,0.002
109,-0.005,-0.004,0.002
110,-0.006,-0.006,0.002
111,-0.008,-0.008,0.001
112,-0.009,-0.009,-0.001
113,-0.01,-0.01,-0.002
114,-0.01,-0.011,-0.001
115,-0.01,-0.012,-0.001
116,-0.012,-0.012,-0.002
117,-0.013,-0.013,-0.004
118,-0.014,-0.013,-0.005
119,-0.013,-0.013,-0.004
120,-0.012,-0.013,-0.004
121,-0.013,-0.013,-0.006
122,-0.014,-0.014,-0.008
123,-0.014,-0.014,-0.01
124,-0.014,-0.014,-0.01
125,-0.013,-0.014,-0.009
126,-0.015,-0.014,-0.012
127,-0.018,-0.015,-0.015
128,-0.016,-0.015,-0.014
129,-0.014,-0.015,-0.012
130,-0.012,-0.016,-0.011
131,-0.013,-0.016,-0.014
132,-0.015,-0.017,-0.017
133,-0.018,-0.017,-0.021
134,-0.019,-0.018,-0.021
135,-0.018,-0.018,-0.02
136,-0.019,-0.019,-0.02
137,-0.021,-0.019,-0.021
138,-0.023,-0.02,-0.023
139,-0.022,-0.02,-0.021
140,-0.02,-0.021,-0.019
141,-0.018,-0.021,-0.017
142,-0.019,-0.021,-0.018
143,-0.02,-0.021,-0.02
144,-0.021,-0.02,-0.021
145,-0.022,-0.02,-0.021
146,-0.021,-0.02,-0.02
147,-0.021,-0.02,-0.021
148,-0.022,-0.019,-0.021
149,-0.022,-0.019,-0.022
150,-0.02,-0.018,-0.02
151,-0.016,-0.018,-0.016
152,-0.014,-0.018,-0.015
153,-0.016,-0.017,-0.018
154,-0.018,-0.017,-0.019
155,-0.018,-0.017,-0.019
156,-0.012,-0.017,-0.012
157,-0.009,-0.017,-0.01
158,-0.013,-0.016,-0.015
159,-0.017,-0.016,-0.019
160,-0.016,-0.016,-0.019
161,-0.016,-0.016,-0.019
162,-0.016,-0.016,-0.019
163,-0.017,-0.016,-0.021
164,-0.018,-0.016,-0.022
165,-0.02,-0.016,-0.023
166,-0.02,-0.016,-0.021
167,-0.016,-0.016,-0.016
168,-0.014,-0.016,-0.014
169,-0.016,-0.016,-0.015
170,-0.017,-0.015,-0.016
171,-0.017,-0.015,-0.015
172,-0.015,-0.015,-0.012
173,-0.012,-0.014,-0.01
174,-0.011,-0.014,-0.008
175,-0.011,-0.013,-0.008
176,-0.012,-0.012,-0.008
177,-0.011,-0.012,-0.007
178,-0.01,-0.011,-0.005
179,-0.009,-0.011,-0.004
180,-0.01,-0.01,-0.005
181,-0.011,-0.009,-0.005
182,-0.01,-0.009,-0.004
183,-0.008,-0.008,-0.003
184,-0.008,-0.008,-0.003
185,-0.008,-0.008,-0.004
186,-0.008,-0.007,-0.006
187,-0.007,-0.007,-0.006
188,-0.005,-0.007,-0.005
189,-0.004,-0.007,-0.004
190,-0.006,-0.007,-0.006
191,-0.007,-0.007,-0.007
192,-0.009,-0.007,-0.009
193,-0.01,-0.007,-0.01
194,-0.009,-0.008,-0.009
195,-0.008,-0.008,-0.008
196,-0.008,-0.009,-0.008
197,-0.01,-0.009,-0.009
198,-0.009,-0.01,-0.009
199,-0.008,-0.01,-0.008
200,-0.007,-0.011,-0.007
201,-0.007,-0.012,-0.006
202,-0.011,-0.012,-0.01
203,-0.014,-0.013,-0.013
204,-0.016,-0.013,-0.015
205,-0.015,-0.014,-0.014
206,-0.014,-0.015,-0.014
207,-0.016,-0.015,-0.016
208,-0.017,-0.015,-0.017
209,-0.018,-0.016,-0.017
210,-0.018,-0.016,-0.017
211,-0.018,-0.016,-0.016
212,-0.018,-0.016,-0.016
213,-0.019,-0.016,-0.016
214,-0.019,-0.016,-0.017
215,-0.014,-0.017,-0.013
216,-0.013,-0.017,-0.012
217,-0.013,-0.017,-0.013
218,-0.015,-0.017,-0.015
219,-0.017,-0.017,-0.018
220,-0.018,-0.017,-0.019
221,-0.017,-0.017,-0.019
222,-0.016,-0.018,-0.017
223,-0.018,-0.018,-0.018
224,-0.02,-0.018,-0.019
225,-0.021,-0.019,-0.021
226,-0.019,-0.019,-0.017
227,-0.018,-0.02,-0.015
228,-0.019,-0.021,-0.015
229,-0.021,-0.021,-0.016
230,-0.023,-0.022,-0.017
231,-0.023,-0.023,-0.017
232,-0.024,-0.024,-0.017
233,-0.024,-0.025,-0.017
234,-0.026,-0.025,-0.017
235,-0.027,-0.026,-0.018
236,-0.027,-0.027,-0.017
237,-0.027,-0.027,-0.017
238,-0.028,-0.028,-0.017
239,-0.028,-0.028,-0.017
240,-0.029,-0.028,-0.017
241,-0.028,-0.029,-0.016
242,-0.027,-0.029,-0.014
243,-0.027,-0.029,-0.014
244,-0.03,-0.029,-0.016
245,-0.031,-0.029,-0.019
246,-0.03,-0.029,-0.019
247,-0.029,-0.029,-0.019
248,-0.028,-0.028,-0.018
249,-0.028,-0.028,-0.019
250,-0.028,-0.028,-0.02
251,-0.028,-0.027,-0.021
252,-0.027,-0.027,-0.019
253,-0.025,-0.026,-0.016
254,-0.025,-0.025,-0.015
255,-0.027,-0.025,-0.018
256,-0.028,-0.025,-0.018
257,-0.026,-0.024,-0.016
258,-0.023,-0.025,-0.013
259,-0.022,-0.025,-0.011
260,-0.022,-0.025,-0.011
261,-0.022,-0.025,-0.012
262,-0.023,-0.026,-0.013
263,-0.023,-0.026,-0.013
264,-0.023,-0.026,-0.013
265,-0.024,-0.026,-0.015
266,-0.025,-0.026,-0.016
267,-0.026,-0.025,-0.016
268,-0.026,-0.025,-0.016
269,-0.026,-0.025,-0.017
270,-0.026,-0.024,-0.017
271,-0.027,-0.023,-0.017
272,-0.026,-0.022,-0.017
273,-0.025,-0.021,-0.015
274,-0.025,-0.02,-0.017
275,-0.024,-0.019,-0.018
276,-0.024,-0.018,-0.02
277,-0.024,-0.017,-0.021
278,-0.016,-0.016,-0.013
279,-0.009,-0.015,-0.007
280,-0.005,-0.014,-0.004
281,-0.004,-0.013,-0.003
282,-0.006,-0.012,-0.004
283,-0.007,-0.011,-0.005
284,-0.008,-0.01,-0.006
285,-0.009,-0.01,-0.007
286,-0.01,-0.01,-0.009
287,-0.011,-0.01,-0.01
288,-0.011,-0.011,-0.01
289,-0.011,-0.011,-0.01
290,-0.012,-0.012,-0.012
291,-0.014,-0.013,-0.013
292,-0.015,-0.014,-0.014
293,-0.016,-0.015,-0.015
294,-0.018,-0.016,-0.016
295,-0.019,-0.017,-0.017
296,-0.02,-0.018,-0.018
297,-0.021,-0.019,-0.019
298,-0.021,-0.02,-0.019
299,-0.022,-0.021,-0.02
300,-0.021,-0.022,-0.02
301,-0.022,-0.022,-0.02
302,-0.022,-0.022,-0.02
303,-0.022,-0.022,-0.02
304,-0.022,-0.021,-0.02
305,-0.02,-0.021,-0.019
306,-0.02,-0.02,-0.02
307,-0.02,-0.02,-0.02
308,-0.019,-0.02,-0.02
309,-0.018,-0.019,-0.019
310,-0.016,-0.017,-0.017
311,-0.016,-0.016,-0.017
312,-0.015,-0.015,-0.016
313,-0.014,-0.013,-0.015
314,-0.013,-0.012,-0.013
315,-0.01,-0.01,-0.01
316,-0.009,-0.007,-0.009
317,-0.008,-0.006,-0.008
318,-0.008,-0.004,-0.008
319,-0.004,-0.003,-0.005
320,-0.0,-0.002,-0.0
321,-0.0,-0.001,0.001
322,-0.001,0.001,0.0
323,-0.001,0.001,0.001
324,0.001,0.001,0.002
325,0.005,0.001,0.006
326,0.01,0.002,0.011
327,0.006,0.004,0.006
328,0.005,0.004,0.005
329,0.007,0.003,0.006
330,0.013,0.002,0.011
331,0.011,0.001,0.008
332,-0.007,0.002,-0.009
333,-0.01,0.002,-0.014
334,-0.004,0.001,-0.008
335,0.006,-0.0,0.002
336,0.002,-0.002,-0.004
337,-0.01,-0.002,-0.016
338,-0.013,-0.002,-0.019
339,-0.009,-0.002,-0.016
340,0.002,-0.002,-0.005
341,0.018,-0.002,0.011
342,0.009,-0.001,0.001
343,-0.002,0.003,-0.009
344,-0.007,0.006,-0.014
345,-0.007,0.008,-0.014
346,0.014,0.008,0.008
347,0.025,0.01,0.019
348,-0.005,0.013,-0.011
349,-0.012,0.016,-0.017
350,-0.009,0.017,-0.014
351,0.016,0.017,0.012
352,0.068,0.017,0.064
353,0.031,0.016,0.027
354,0.009,0.015,0.006
355,0.002,0.014,-0.002
356,-0.001,0.012,-0.005
357,0.071,0.011,0.067
358,0.062,0.012,0.058
359,0.032,0.016,0.028
360,0.012,0.018,0.007
361,-0.004,0.019,-0.009
362,0.022,0.021,0.016
363,0.042,0.024,0.036
364,0.008,0.03,0.001
365,-0.007,0.036,-0.015
366,-0.009,0.042,-0.018
367,0.002,0.048,-0.007
368,0.066,0.055,0.058
369,0.072,0.064,0.064
370,0.063,0.072,0.054
371,0.035,0.081,0.027
372,0.054,0.09,0.047
373,0.14,0.097,0.133
374,0.155,0.106,0.149
375,0.152,0.114,0.146
376,0.147,0.123,0.141
377,0.14,0.131,0.134
378,0.161,0.137,0.155
379,0.152,0.142,0.147
380,0.126,0.146,0.122
381,0.111,0.148,0.107
382,0.109,0.148,0.105
383,0.14,0.146,0.136
384,0.18,0.142,0.177
385,0.143,0.136,0.14
386,0.113,0.128,0.11
387,0.093,0.119,0.089
388,0.084,0.107,0.079
389,0.098,0.095,0.093
390,0.084,0.081,0.079
391,0.06,0.067,0.054
392,0.046,0.052,0.041
393,0.037,0.038,0.031
394,0.043,0.024,0.036
395,0.034,0.013,0.027
396,0.018,0.003,0.01
397,0.004,-0.002,-0.004
398,-0.004,-0.003,-0.012
399,-0.004,0.001,-0.013
400,-0.003,0.013,-0.012
