lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.483,0.575,0.486
2,0.249,0.42,0.253
3,0.144,0.295,0.145
4,0.138,0.199,0.137
5,0.253,0.126,0.248
6,0.107,0.073,0.101
7,0.032,0.037,0.023
8,0.023,0.014,0.012
9,0.025,0.003,0.012
10,0.088,0.001,0.072
11,0.122,0.005,0.105
12,0.021,0.014,0.003
13,0.007,0.026,-0.011
14,0.014,0.04,-0.004
15,0.045,0.055,0.027
16,0.091,0.07,0.072
17,0.042,0.083,0.025
18,0.038,0.095,0.022
19,0.051,0.104,0.036
20,0.088,0.111,0.074
21,0.136,0.116,0.123
22,0.094,0.117,0.083
23,0.086,0.116,0.077
24,0.096,0.113,0.088
25,0.123,0.107,0.116
26,0.146,0.09,0.141
27,0.132,0.082,0.128
28,0.092,0.077,0.088
29,0.063,0.075,0.06
30,0.041,0.071,0.038
31,0.045,0.061,0.041
32,0.043,0.053,0.037
33,0.014,0.047,0.007
34,0.001,0.041,-0.008
35,0.001,0.036,-0.01
36,0.009,0.029,-0.003
37,0.03,0.019,0.015
38,0.019,0.012,0.005
39,-0.0,0.007,-0.015
40,-0.002,0.003,-0.017
41,0.001,-0.0,-0.015
42,0.019,-0.005,0.003
43,0.005,-0.007,-0.01
44,-0.001,-0.008,-0.016
45,-0.003,-0.007,-0.018
46,-0.003,-0.006,-0.017
47,0.004,-0.007,-0.01
48,-0.001,-0.006,-0.014
49,-0.006,-0.004,-0.018
50,-0.01,-0.003,-0.021
51,-0.011,-0.002,-0.019
52,-0.009,-0.003,-0.015
53,-0.006,-0.004,-0.011
54,-0.006,-0.006,-0.01
55,-0.007,-0.007,-0.009
56,-0.007,-0.007,-0.008
57,-0.006,-0.009,-0.006
58,-0.005,-0.01,-0.004
59,-0.008,-0.011,-0.006
60,-0.011,-0.011,-0.009
61,-0.012,-0.012,-0.01
62,-0.012,-0.012,-0.011
63,-0.012,-0.013,-0.012
64,-0.011,-0.014,-0.012
65,-0.014,-0.015,-0.016
66,-0.017,-0.015,-0.019
67,-0.018,-0.015,-0.02
68,-0.018,-0.016,-0.02
69,-0.019,-0.017,-0.023
70,-0.019,-0.017,-0.024
71,-0.019,-0.018,-0.024
72,-0.019,-0.018,-0.024
73,-0.019,-0.019,-0.024
74,-0.02,-0.02,-0.025
75,-0.02,-0.02,-0.026
76,-0.02,-0.021,-0.024
77,-0.019,-0.021,-0.022
78,-0.019,-0.021,-0.019
79,-0.022,-0.022,-0.021
80,-0.024,-0.022,-0.023
81,-0.023,-0.023,-0.021
82,-0.021,-0.023,-0.019
83,-0.02,-0.023,-0.017
84,-0.022,-0.024,-0.018
85,-0.024,-0.024,-0.018
86,-0.024,-0.024,-0.017
87,-0.024,-0.025,-0.015
88,-0.025,-0.025,-0.014
89,-0.026,-0.025,-0.015
90,-0.027,-0.026,-0.016
91,-0.028,-0.026,-0.017
92,-0.028,-0.026,-0.017
93,-0.027,-0.026,-0.018
94,-0.026,-0.026,-0.018
95,-0.027,-0.026,-0.019
96,-0.028,-0.026,-0.02
97,-0.027,-0.026,-0.018
98,-0.025,-0.026,-0.016
99,-0.025,-0.026,-0.017
100,-0.026,-0.025,-0.018
101,-0.025,-0.026,-0.019
102,-0.025,-0.026,-0.019
103,-0.023,-0.026,-0.016
104,-0.022,-0.026,-0.015
105,-0.023,-0.026,-0.015
106,-0.025,-0.026,-0.016
107,-0.027,-0.026,-0.018
108,-0.025,-0.026,-0.014
109,-0.025,-0.026,-0.014
110,-0.025,-0.026,-0.015
111,-0.026,-0.025,-0.015
112,-0.027,-0.024,-0.016
113,-0.027,-0.024,-0.016
114,-0.026,-0.023,-0.015
115,-0.025,-0.022,-0.013
116,-0.025,-0.021,-0.013
117,-0.025,-0.02,-0.012
118,-0.024,-0.018,-0.01
119,-0.02,-0.017,-0.006
120,-0.016,-0.016,-0.001
121,-0.016,-0.016,-0.001
122,-0.015,-0.015,0.0
123,-0.01,-0.014,0.005
124,-0.005,-0.013,0.01
125,-0.003,-0.012,0.014
126,-0.004,-0.012,0.012
127,-0.009,-0.011,0.006
128,-0.009,-0.011,0.006
129,-0.006,-0.01,0.007
130,-0.006,-0.01,0.006
131,-0.009,-0.01,0.003
132,-0.012,-0.01,-0.001
133,-0.015,-0.009,-0.004
134,-0.014,-0.009,-0.002
135,-0.011,-0.009,-0.0
136,-0.01,-0.009,0.002
137,-0.013,-0.008,-0.001
138,-0.016,-0.008,-0.003
139,-0.012,-0.007,0.002
140,-0.008,-0.006,0.005
141,-0.004,-0.005,0.008
142,-0.002,-0.004,0.007
143,-0.001,-0.003,0.007
144,-0.001,-0.001,0.007
145,0.001,0.0,0.01
146,0.003,0.002,0.013
147,0.004,0.003,0.014
148,0.005,0.005,0.015
149,0.005,0.006,0.015
150,0.009,0.007,0.019
151,0.013,0.007,0.02
152,0.012,0.008,0.017
153,0.009,0.008,0.012
154,0.007,0.008,0.009
155,0.008,0.008,0.009
156,0.011,0.008,0.014
157,0.01,0.007,0.011
158,0.008,0.007,0.009
159,0.005,0.006,0.005
160,0.006,0.005,0.005
161,0.004,0.004,0.003
162,0.001,0.003,-0.001
163,-0.002,0.003,-0.004
164,-0.003,0.002,-0.005
165,-0.003,0.001,-0.006
166,-0.001,0.001,-0.003
167,0.0,0.0,-0.002
168,-0.0,-0.0,-0.004
169,-0.001,-0.001,-0.004
170,0.0,-0.001,-0.002
171,0.003,-0.001,0.0
172,0.002,-0.001,-0.0
173,0.001,-0.0,-0.002
174,0.0,-0.0,-0.002
175,-0.0,0.0,-0.001
176,-0.001,0.0,-0.001
177,-0.0,-0.0,-0.0
178,0.0,-0.001,0.0
179,-0.0,-0.001,0.001
180,-0.001,-0.001,0.0
181,-0.0,-0.0,0.001
182,0.001,0.0,0.002
183,0.004,0.001,0.005
184,0.005,0.001,0.005
185,0.004,0.002,0.002
186,0.001,0.003,-0.003
187,0.002,0.004,-0.006
188,0.004,0.005,-0.004
189,0.003,0.006,-0.005
190,0.002,0.007,-0.007
191,0.003,0.008,-0.005
192,0.003,0.009,-0.005
193,0.003,0.009,-0.004
194,0.004,0.01,-0.003
195,0.007,0.01,0.002
196,0.012,0.01,0.008
197,0.014,0.01,0.012
198,0.016,0.009,0.016
199,0.018,0.009,0.021
200,0.026,0.008,0.03
201,0.025,0.008,0.03
202,0.014,0.007,0.02
203,0.005,0.006,0.011
204,-0.002,0.005,0.006
205,-0.002,0.004,0.007
206,-0.001,0.003,0.008
207,-0.004,0.002,0.004
208,-0.006,0.001,-0.0
209,-0.006,0.001,-0.001
210,-0.006,-0.0,-0.0
211,-0.006,-0.001,0.001
212,-0.005,-0.001,0.001
213,-0.004,-0.001,0.001
214,-0.005,-0.002,-0.002
215,0.001,-0.002,0.004
216,0.003,-0.002,0.002
217,0.003,-0.001,-0.0
218,0.001,-0.001,-0.003
219,-0.002,-0.001,-0.007
220,-0.0,-0.001,-0.006
221,0.002,-0.0,-0.003
222,0.004,0.0,0.001
223,0.004,0.0,0.002
224,0.005,0.001,0.001
225,0.002,0.0,-0.001
226,0.004,-0.0,0.003
227,0.002,-0.002,0.002
228,-0.002,-0.003,-0.002
229,-0.006,-0.004,-0.007
230,-0.009,-0.005,-0.009
231,-0.011,-0.007,-0.01
232,-0.011,-0.008,-0.009
233,-0.011,-0.009,-0.009
234,-0.012,-0.01,-0.009
235,-0.014,-0.012,-0.011
236,-0.014,-0.013,-0.011
237,-0.014,-0.013,-0.01
238,-0.015,-0.014,-0.012
239,-0.016,-0.014,-0.013
240,-0.017,-0.015,-0.014
241,-0.014,-0.015,-0.01
242,-0.011,-0.015,-0.007
243,-0.01,-0.016,-0.005
244,-0.015,-0.016,-0.012
245,-0.019,-0.016,-0.018
246,-0.017,-0.015,-0.018
247,-0.016,-0.015,-0.018
248,-0.014,-0.015,-0.019
249,-0.014,-0.015,-0.021
250,-0.016,-0.015,-0.023
251,-0.016,-0.015,-0.024
252,-0.014,-0.015,-0.021
253,-0.011,-0.015,-0.017
254,-0.011,-0.016,-0.017
255,-0.015,-0.016,-0.021
256,-0.018,-0.016,-0.024
257,-0.018,-0.017,-0.024
258,-0.018,-0.017,-0.024
259,-0.018,-0.018,-0.025
260,-0.019,-0.019,-0.025
261,-0.02,-0.019,-0.024
262,-0.02,-0.02,-0.023
263,-0.02,-0.02,-0.02
264,-0.019,-0.02,-0.018
265,-0.019,-0.021,-0.017
266,-0.02,-0.021,-0.017
267,-0.021,-0.021,-0.018
268,-0.022,-0.022,-0.018
269,-0.022,-0.022,-0.018
270,-0.022,-0.022,-0.018
271,-0.023,-0.022,-0.019
272,-0.024,-0.022,-0.02
273,-0.025,-0.021,-0.02
274,-0.023,-0.021,-0.02
275,-0.02,-0.021,-0.021
276,-0.02,-0.02,-0.023
277,-0.019,-0.02,-0.024
278,-0.019,-0.019,-0.024
279,-0.018,-0.019,-0.024
280,-0.017,-0.019,-0.025
281,-0.017,-0.018,-0.025
282,-0.018,-0.018,-0.026
283,-0.018,-0.018,-0.027
284,-0.019,-0.017,-0.025
285,-0.017,-0.017,-0.025
286,-0.017,-0.017,-0.025
287,-0.017,-0.017,-0.024
288,-0.017,-0.017,-0.024
289,-0.016,-0.017,-0.022
290,-0.016,-0.017,-0.022
291,-0.017,-0.018,-0.02
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.017
294,-0.019,-0.019,-0.016
295,-0.019,-0.019,-0.015
296,-0.019,-0.019,-0.015
297,-0.02,-0.019,-0.015
298,-0.02,-0.019,-0.015
299,-0.02,-0.019,-0.015
300,-0.019,-0.019,-0.015
301,-0.02,-0.019,-0.016
302,-0.021,-0.019,-0.017
303,-0.02,-0.019,-0.016
304,-0.019,-0.019,-0.017
305,-0.017,-0.018,-0.015
306,-0.017,-0.018,-0.017
307,-0.018,-0.018,-0.019
308,-0.018,-0.018,-0.02
309,-0.016,-0.017,-0.018
310,-0.013,-0.017,-0.016
311,-0.015,-0.016,-0.018
312,-0.016,-0.015,-0.019
313,-0.016,-0.015,-0.019
314,-0.013,-0.014,-0.016
315,-0.012,-0.014,-0.016
316,-0.013,-0.013,-0.015
317,-0.014,-0.011,-0.016
318,-0.014,-0.011,-0.016
319,-0.013,-0.011,-0.014
320,-0.01,-0.01,-0.01
321,-0.007,-0.01,-0.006
322,-0.011,-0.008,-0.008
323,-0.012,-0.008,-0.006
324,-0.011,-0.008,-0.005
325,-0.007,-0.009,-0.001
326,0.004,-0.008,0.01
327,-0.006,-0.006,-0.0
328,-0.011,-0.006,-0.007
329,-0.011,-0.007,-0.008
330,-0.002,-0.007,-0.0
331,0.01,-0.006,0.01
332,0.0,-0.004,-0.0
333,-0.01,-0.003,-0.011
334,-0.01,-0.003,-0.013
335,-0.008,-0.003,-0.011
336,0.004,-0.003,-0.001
337,-0.001,-0.001,-0.006
338,-0.005,0.001,-0.01
339,-0.008,0.001,-0.014
340,-0.007,0.001,-0.013
341,0.007,0.002,0.0
342,0.021,0.004,0.014
343,-0.0,0.006,-0.006
344,-0.006,0.007,-0.011
345,-0.002,0.009,-0.007
346,0.016,0.01,0.011
347,0.063,0.013,0.059
348,0.013,0.017,0.011
349,-0.0,0.019,-0.001
350,-0.001,0.02,0.0
351,0.009,0.02,0.011
352,0.06,0.021,0.063
353,0.028,0.025,0.031
354,0.004,0.025,0.008
355,0.001,0.025,0.005
356,0.009,0.025,0.012
357,0.053,0.024,0.055
358,0.057,0.025,0.058
359,0.023,0.027,0.023
360,0.011,0.026,0.01
361,0.012,0.025,0.01
362,0.047,0.024,0.044
363,0.072,0.024,0.068
364,0.02,0.026,0.016
365,0.005,0.025,-0.0
366,0.004,0.024,-0.002
367,0.02,0.023,0.013
368,0.027,0.022,0.02
369,0.015,0.025,0.008
370,0.001,0.026,-0.007
371,-0.001,0.026,-0.009
372,0.013,0.027,0.006
373,0.101,0.026,0.094
374,0.045,0.028,0.038
375,0.006,0.03,-0.001
376,0.004,0.031,-0.002
377,0.02,0.033,0.014
378,0.096,0.035,0.09
379,0.044,0.037,0.04
380,0.013,0.038,0.011
381,0.009,0.04,0.008
382,0.013,0.041,0.014
383,0.048,0.041,0.049
384,0.1,0.042,0.101
385,0.04,0.042,0.043
386,0.009,0.041,0.011
387,0.007,0.04,0.008
388,0.044,0.039,0.043
389,0.12,0.037,0.117
390,0.035,0.035,0.031
391,0.002,0.032,-0.003
392,-0.001,0.029,-0.005
393,0.007,0.026,0.002
394,0.084,0.023,0.076
395,0.02,0.019,0.013
396,0.0,0.016,-0.007
397,-0.004,0.013,-0.012
398,-0.002,0.01,-0.01
399,0.025,0.008,0.017
400,0.008,0.007,-0.0
