lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.427,0.539,0.431
2,0.196,0.399,0.198
3,0.151,0.289,0.149
4,0.143,0.203,0.136
5,0.204,0.138,0.191
6,0.092,0.09,0.075
7,0.056,0.058,0.036
8,0.041,0.038,0.017
9,0.051,0.027,0.025
10,0.105,0.024,0.076
11,0.189,0.027,0.159
12,0.085,0.033,0.054
13,0.054,0.043,0.022
14,0.046,0.053,0.015
15,0.058,0.065,0.027
16,0.132,0.075,0.1
17,0.029,0.085,-0.0
18,0.024,0.093,-0.004
19,0.035,0.099,0.008
20,0.069,0.103,0.044
21,0.118,0.104,0.094
22,0.067,0.103,0.047
23,0.056,0.1,0.039
24,0.059,0.095,0.045
25,0.078,0.088,0.068
26,0.097,0.068,0.09
27,0.088,0.059,0.084
28,0.059,0.056,0.057
29,0.04,0.052,0.039
30,0.029,0.049,0.028
31,0.04,0.041,0.037
32,0.055,0.036,0.05
33,0.025,0.033,0.017
34,0.008,0.03,-0.003
35,0.005,0.028,-0.01
36,0.012,0.024,-0.006
37,0.037,0.016,0.016
38,0.022,0.011,0.001
39,0.003,0.007,-0.019
40,-0.006,0.004,-0.029
41,-0.002,0.001,-0.026
42,0.011,-0.005,-0.014
43,-0.006,-0.007,-0.03
44,-0.011,-0.008,-0.035
45,-0.014,-0.008,-0.038
46,-0.013,-0.008,-0.036
47,-0.007,-0.009,-0.029
48,-0.007,-0.009,-0.028
49,-0.012,-0.008,-0.03
50,-0.008,-0.007,-0.024
51,-0.008,-0.007,-0.02
52,-0.011,-0.007,-0.02
53,-0.007,-0.008,-0.013
54,-0.007,-0.008,-0.011
55,-0.008,-0.008,-0.009
56,-0.007,-0.008,-0.006
57,-0.004,-0.008,-0.001
58,-0.002,-0.009,0.003
59,-0.003,-0.009,0.004
60,-0.004,-0.009,0.003
61,-0.006,-0.009,-0.001
62,-0.008,-0.009,-0.005
63,-0.008,-0.01,-0.009
64,-0.008,-0.011,-0.013
65,-0.013,-0.012,-0.019
66,-0.016,-0.013,-0.023
67,-0.019,-0.014,-0.026
68,-0.021,-0.015,-0.027
69,-0.021,-0.016,-0.031
70,-0.021,-0.017,-0.032
71,-0.02,-0.018,-0.033
72,-0.02,-0.018,-0.034
73,-0.019,-0.019,-0.032
74,-0.018,-0.02,-0.03
75,-0.021,-0.02,-0.034
76,-0.023,-0.021,-0.034
77,-0.021,-0.022,-0.031
78,-0.017,-0.023,-0.024
79,-0.018,-0.023,-0.023
80,-0.022,-0.024,-0.027
81,-0.025,-0.024,-0.028
82,-0.024,-0.025,-0.026
83,-0.022,-0.024,-0.021
84,-0.022,-0.024,-0.017
85,-0.02,-0.023,-0.014
86,-0.022,-0.023,-0.013
87,-0.022,-0.022,-0.012
88,-0.022,-0.021,-0.011
89,-0.024,-0.02,-0.013
90,-0.025,-0.019,-0.014
91,-0.024,-0.018,-0.015
92,-0.023,-0.018,-0.017
93,-0.021,-0.017,-0.016
94,-0.021,-0.016,-0.016
95,-0.024,-0.015,-0.019
96,-0.022,-0.015,-0.018
97,-0.011,-0.014,-0.003
98,-0.001,-0.013,0.006
99,0.001,-0.013,0.007
100,-0.006,-0.013,-0.001
101,-0.007,-0.014,-0.005
102,-0.004,-0.015,-0.001
103,-0.006,-0.015,-0.003
104,-0.009,-0.016,-0.006
105,-0.018,-0.017,-0.013
106,-0.024,-0.018,-0.016
107,-0.029,-0.019,-0.02
108,-0.027,-0.021,-0.014
109,-0.025,-0.021,-0.011
110,-0.024,-0.022,-0.007
111,-0.028,-0.023,-0.01
112,-0.026,-0.023,-0.007
113,-0.024,-0.024,-0.004
114,-0.023,-0.024,-0.003
115,-0.024,-0.023,-0.004
116,-0.026,-0.023,-0.005
117,-0.027,-0.022,-0.006
118,-0.026,-0.021,-0.006
119,-0.022,-0.02,-0.003
120,-0.019,-0.019,-0.001
121,-0.02,-0.018,-0.004
122,-0.02,-0.016,-0.006
123,-0.008,-0.014,0.006
124,0.001,-0.013,0.015
125,0.001,-0.012,0.016
126,-0.013,-0.011,0.004
127,-0.021,-0.01,-0.008
128,-0.001,-0.009,0.009
129,0.002,-0.01,0.008
130,0.001,-0.01,0.005
131,-0.008,-0.01,-0.006
132,-0.014,-0.01,-0.012
133,-0.019,-0.01,-0.017
134,-0.015,-0.011,-0.013
135,-0.012,-0.012,-0.008
136,-0.014,-0.013,-0.007
137,-0.018,-0.013,-0.009
138,-0.023,-0.014,-0.012
139,-0.012,-0.014,-0.001
140,-0.011,-0.014,-0.001
141,-0.012,-0.014,-0.003
142,-0.012,-0.013,-0.005
143,-0.013,-0.012,-0.006
144,-0.006,-0.01,0.003
145,-0.008,-0.009,0.002
146,-0.011,-0.008,-0.0
147,-0.012,-0.006,-0.001
148,-0.012,-0.005,0.001
149,-0.013,-0.003,-0.001
150,-0.007,-0.003,0.004
151,0.006,-0.002,0.015
152,0.008,-0.001,0.013
153,-0.001,0.001,0.001
154,-0.006,0.002,-0.006
155,-0.005,0.002,-0.006
156,0.022,0.003,0.022
157,0.027,0.003,0.024
158,0.019,0.004,0.016
159,0.007,0.004,0.001
160,0.003,0.004,-0.006
161,0.003,0.004,-0.007
162,-0.002,0.004,-0.013
163,-0.006,0.004,-0.017
164,-0.008,0.005,-0.018
165,-0.01,0.005,-0.02
166,-0.01,0.005,-0.018
167,0.003,0.005,-0.003
168,0.011,0.005,0.005
169,0.012,0.005,0.008
170,0.01,0.005,0.007
171,0.007,0.005,0.005
172,0.014,0.005,0.015
173,0.011,0.005,0.012
174,0.008,0.006,0.011
175,0.006,0.007,0.01
176,0.002,0.007,0.006
177,0.003,0.006,0.008
178,0.004,0.006,0.009
179,0.007,0.006,0.012
180,0.008,0.006,0.014
181,0.008,0.007,0.014
182,0.01,0.006,0.016
183,0.014,0.006,0.02
184,0.01,0.005,0.015
185,0.005,0.004,0.009
186,-0.005,0.003,-0.006
187,-0.011,0.002,-0.017
188,-0.002,0.001,-0.008
189,0.002,-0.0,-0.005
190,-0.0,-0.001,-0.008
191,-0.003,-0.001,-0.011
192,-0.009,-0.001,-0.018
193,-0.004,-0.001,-0.011
194,0.001,-0.003,-0.005
195,0.0,-0.004,-0.003
196,-0.001,-0.004,-0.002
197,-0.014,-0.005,-0.016
198,-0.01,-0.006,-0.01
199,0.0,-0.007,0.003
200,0.013,-0.008,0.017
201,0.007,-0.009,0.012
202,-0.013,-0.009,-0.005
203,-0.017,-0.01,-0.007
204,-0.017,-0.01,-0.004
205,-0.014,-0.011,0.001
206,-0.011,-0.011,0.005
207,-0.014,-0.012,0.002
208,-0.016,-0.012,-0.0
209,-0.016,-0.012,-0.002
210,-0.016,-0.013,-0.002
211,-0.016,-0.014,-0.002
212,-0.016,-0.014,-0.003
213,-0.018,-0.014,-0.007
214,-0.019,-0.014,-0.009
215,-0.011,-0.014,-0.004
216,-0.006,-0.014,-0.003
217,-0.005,-0.014,-0.004
218,-0.012,-0.014,-0.013
219,-0.019,-0.014,-0.02
220,-0.019,-0.015,-0.02
221,-0.016,-0.016,-0.017
222,-0.01,-0.016,-0.008
223,-0.011,-0.016,-0.01
224,-0.017,-0.016,-0.015
225,-0.024,-0.017,-0.021
226,-0.015,-0.018,-0.01
227,-0.014,-0.02,-0.008
228,-0.016,-0.021,-0.01
229,-0.024,-0.021,-0.014
230,-0.027,-0.022,-0.015
231,-0.028,-0.024,-0.013
232,-0.026,-0.025,-0.008
233,-0.025,-0.026,-0.004
234,-0.026,-0.028,-0.003
235,-0.031,-0.028,-0.005
236,-0.031,-0.029,-0.003
237,-0.031,-0.03,-0.003
238,-0.031,-0.03,-0.003
239,-0.033,-0.03,-0.006
240,-0.033,-0.029,-0.008
241,-0.026,-0.029,-0.002
242,-0.02,-0.029,0.003
243,-0.02,-0.029,0.002
244,-0.03,-0.028,-0.011
245,-0.036,-0.028,-0.021
246,-0.032,-0.027,-0.021
247,-0.028,-0.026,-0.02
248,-0.024,-0.026,-0.02
249,-0.027,-0.025,-0.024
250,-0.028,-0.025,-0.026
251,-0.028,-0.024,-0.027
252,-0.022,-0.024,-0.02
253,-0.017,-0.024,-0.014
254,-0.012,-0.024,-0.008
255,-0.017,-0.024,-0.012
256,-0.022,-0.024,-0.015
257,-0.023,-0.023,-0.015
258,-0.023,-0.024,-0.014
259,-0.025,-0.024,-0.015
260,-0.028,-0.024,-0.017
261,-0.029,-0.024,-0.017
262,-0.029,-0.024,-0.015
263,-0.028,-0.025,-0.012
264,-0.024,-0.025,-0.007
265,-0.025,-0.026,-0.007
266,-0.025,-0.026,-0.007
267,-0.025,-0.026,-0.007
268,-0.025,-0.026,-0.008
269,-0.025,-0.027,-0.009
270,-0.025,-0.027,-0.01
271,-0.025,-0.026,-0.011
272,-0.028,-0.026,-0.015
273,-0.029,-0.025,-0.016
274,-0.025,-0.025,-0.015
275,-0.019,-0.024,-0.014
276,-0.02,-0.023,-0.019
277,-0.023,-0.022,-0.026
278,-0.024,-0.021,-0.027
279,-0.023,-0.02,-0.028
280,-0.021,-0.019,-0.027
281,-0.022,-0.019,-0.027
282,-0.021,-0.018,-0.026
283,-0.018,-0.017,-0.025
284,-0.018,-0.017,-0.023
285,-0.014,-0.017,-0.019
286,-0.007,-0.016,-0.013
287,-0.007,-0.016,-0.011
288,-0.017,-0.016,-0.022
289,-0.018,-0.016,-0.02
290,-0.016,-0.016,-0.018
291,-0.015,-0.016,-0.014
292,-0.015,-0.016,-0.011
293,-0.018,-0.016,-0.012
294,-0.018,-0.016,-0.009
295,-0.017,-0.017,-0.006
296,-0.017,-0.017,-0.006
297,-0.018,-0.018,-0.008
298,-0.019,-0.018,-0.011
299,-0.02,-0.019,-0.013
300,-0.019,-0.019,-0.015
301,-0.021,-0.019,-0.018
302,-0.022,-0.02,-0.02
303,-0.022,-0.021,-0.022
304,-0.022,-0.021,-0.024
305,-0.019,-0.021,-0.021
306,-0.018,-0.019,-0.023
307,-0.016,-0.019,-0.024
308,-0.018,-0.019,-0.027
309,-0.017,-0.018,-0.028
310,-0.015,-0.018,-0.026
311,-0.017,-0.017,-0.028
312,-0.018,-0.017,-0.029
313,-0.017,-0.016,-0.027
314,-0.015,-0.015,-0.024
315,-0.014,-0.013,-0.022
316,-0.014,-0.01,-0.02
317,-0.012,-0.007,-0.017
318,-0.006,-0.005,-0.011
319,-0.001,-0.003,-0.004
320,0.005,-0.0,0.004
321,0.002,0.003,0.003
322,-0.002,0.006,0.003
323,-0.001,0.007,0.007
324,0.005,0.007,0.016
325,0.013,0.007,0.024
326,0.018,0.009,0.028
327,0.006,0.012,0.015
328,0.003,0.013,0.009
329,0.008,0.014,0.011
330,0.022,0.015,0.023
331,0.054,0.016,0.052
332,0.036,0.022,0.032
333,0.028,0.025,0.023
334,0.03,0.026,0.022
335,0.035,0.026,0.025
336,0.03,0.027,0.018
337,0.008,0.03,-0.005
338,0.003,0.033,-0.01
339,0.01,0.036,-0.004
340,0.021,0.038,0.007
341,0.041,0.041,0.026
342,0.048,0.045,0.033
343,0.045,0.053,0.032
344,0.043,0.058,0.031
345,0.053,0.06,0.042
346,0.09,0.06,0.079
347,0.12,0.059,0.109
348,0.064,0.061,0.056
349,0.039,0.06,0.033
350,0.04,0.058,0.037
351,0.056,0.056,0.056
352,0.126,0.056,0.129
353,0.063,0.059,0.07
354,0.036,0.06,0.044
355,0.028,0.061,0.035
356,0.028,0.062,0.033
357,0.158,0.062,0.159
358,0.125,0.064,0.123
359,0.041,0.068,0.036
360,0.014,0.068,0.007
361,0.016,0.066,0.007
362,0.058,0.064,0.046
363,0.055,0.063,0.042
364,0.032,0.066,0.018
365,0.009,0.065,-0.007
366,0.006,0.065,-0.011
367,0.016,0.064,-0.002
368,0.176,0.065,0.156
369,0.168,0.067,0.147
370,0.126,0.069,0.106
371,0.092,0.071,0.073
372,0.073,0.071,0.055
373,0.157,0.071,0.139
374,0.061,0.072,0.044
375,0.023,0.074,0.008
376,0.015,0.074,0.001
377,0.025,0.074,0.012
378,0.103,0.074,0.09
379,0.056,0.074,0.047
380,0.037,0.073,0.031
381,0.027,0.071,0.024
382,0.029,0.07,0.028
383,0.049,0.068,0.051
384,0.155,0.066,0.156
385,0.101,0.063,0.103
386,0.063,0.06,0.063
387,0.037,0.057,0.034
388,0.038,0.053,0.033
389,0.144,0.049,0.134
390,0.051,0.045,0.04
391,0.024,0.04,0.012
392,0.01,0.035,-0.002
393,0.008,0.03,-0.006
394,0.051,0.025,0.035
395,0.017,0.019,0.001
396,-0.002,0.014,-0.018
397,-0.009,0.009,-0.026
398,-0.011,0.003,-0.029
399,-0.001,-0.002,-0.019
400,0.016,-0.006,-0.003
