lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.566,0.638,0.565
2,0.358,0.544,0.354
3,0.317,0.467,0.311
4,0.333,0.403,0.325
5,0.396,0.352,0.384
6,0.367,0.311,0.354
7,0.29,0.279,0.274
8,0.263,0.254,0.246
9,0.249,0.234,0.231
10,0.32,0.219,0.301
11,0.342,0.207,0.323
12,0.221,0.197,0.201
13,0.174,0.189,0.153
14,0.15,0.182,0.129
15,0.163,0.175,0.143
16,0.187,0.168,0.168
17,0.139,0.161,0.12
18,0.11,0.153,0.092
19,0.099,0.145,0.082
20,0.112,0.135,0.096
21,0.159,0.125,0.143
22,0.123,0.114,0.11
23,0.075,0.103,0.063
24,0.056,0.09,0.045
25,0.044,0.078,0.035
26,0.052,0.055,0.046
27,0.047,0.042,0.042
28,0.025,0.036,0.021
29,0.014,0.032,0.011
30,0.014,0.029,0.011
31,0.03,0.023,0.026
32,0.047,0.017,0.042
33,0.022,0.014,0.015
34,0.005,0.012,-0.003
35,0.002,0.011,-0.008
36,0.005,0.006,-0.006
37,0.015,-0.0,0.003
38,0.005,-0.004,-0.007
39,-0.01,-0.006,-0.022
40,-0.014,-0.007,-0.027
41,-0.014,-0.008,-0.028
42,-0.007,-0.011,-0.022
43,-0.006,-0.012,-0.021
44,-0.013,-0.012,-0.028
45,-0.016,-0.011,-0.031
46,-0.016,-0.011,-0.031
47,-0.015,-0.013,-0.028
48,-0.013,-0.015,-0.026
49,-0.017,-0.016,-0.028
50,-0.021,-0.017,-0.031
51,-0.022,-0.017,-0.03
52,-0.021,-0.018,-0.028
53,-0.015,-0.018,-0.022
54,-0.015,-0.019,-0.021
55,-0.017,-0.018,-0.02
56,-0.018,-0.017,-0.019
57,-0.016,-0.017,-0.017
58,-0.014,-0.018,-0.015
59,-0.014,-0.019,-0.014
60,-0.017,-0.019,-0.017
61,-0.019,-0.019,-0.02
62,-0.021,-0.019,-0.023
63,-0.02,-0.02,-0.024
64,-0.021,-0.02,-0.028
65,-0.022,-0.021,-0.031
66,-0.022,-0.021,-0.032
67,-0.023,-0.021,-0.033
68,-0.024,-0.021,-0.034
69,-0.024,-0.022,-0.036
70,-0.024,-0.023,-0.036
71,-0.023,-0.023,-0.035
72,-0.022,-0.023,-0.035
73,-0.023,-0.023,-0.036
74,-0.024,-0.024,-0.037
75,-0.024,-0.024,-0.038
76,-0.025,-0.025,-0.038
77,-0.024,-0.025,-0.037
78,-0.023,-0.025,-0.033
79,-0.024,-0.026,-0.032
80,-0.026,-0.026,-0.034
81,-0.026,-0.026,-0.034
82,-0.026,-0.026,-0.032
83,-0.025,-0.026,-0.03
84,-0.025,-0.026,-0.029
85,-0.026,-0.026,-0.028
86,-0.027,-0.026,-0.028
87,-0.028,-0.026,-0.026
88,-0.027,-0.026,-0.024
89,-0.027,-0.027,-0.024
90,-0.029,-0.027,-0.026
91,-0.029,-0.027,-0.028
92,-0.028,-0.028,-0.028
93,-0.027,-0.028,-0.029
94,-0.028,-0.028,-0.03
95,-0.029,-0.028,-0.031
96,-0.03,-0.028,-0.03
97,-0.028,-0.028,-0.026
98,-0.024,-0.028,-0.023
99,-0.02,-0.028,-0.019
100,-0.023,-0.028,-0.02
101,-0.028,-0.029,-0.027
102,-0.031,-0.029,-0.03
103,-0.03,-0.029,-0.029
104,-0.029,-0.029,-0.027
105,-0.03,-0.029,-0.027
106,-0.032,-0.029,-0.028
107,-0.034,-0.029,-0.029
108,-0.033,-0.029,-0.027
109,-0.029,-0.029,-0.023
110,-0.025,-0.028,-0.017
111,-0.025,-0.028,-0.017
112,-0.028,-0.027,-0.02
113,-0.025,-0.026,-0.017
114,-0.02,-0.025,-0.011
115,-0.024,-0.024,-0.013
116,-0.028,-0.023,-0.017
117,-0.027,-0.022,-0.017
118,-0.026,-0.021,-0.016
119,-0.021,-0.02,-0.012
120,-0.016,-0.019,-0.009
121,-0.016,-0.018,-0.01
122,-0.015,-0.017,-0.011
123,-0.015,-0.016,-0.012
124,-0.013,-0.015,-0.011
125,-0.01,-0.014,-0.008
126,-0.011,-0.014,-0.008
127,-0.012,-0.013,-0.009
128,-0.013,-0.013,-0.01
129,-0.012,-0.013,-0.011
130,-0.01,-0.013,-0.011
131,-0.012,-0.013,-0.015
132,-0.015,-0.013,-0.018
133,-0.017,-0.014,-0.022
134,-0.018,-0.015,-0.021
135,-0.017,-0.016,-0.02
136,-0.016,-0.016,-0.018
137,-0.017,-0.017,-0.017
138,-0.017,-0.018,-0.016
139,-0.017,-0.018,-0.015
140,-0.017,-0.019,-0.014
141,-0.016,-0.019,-0.012
142,-0.016,-0.018,-0.012
143,-0.015,-0.017,-0.011
144,-0.017,-0.016,-0.011
145,-0.018,-0.015,-0.012
146,-0.018,-0.014,-0.011
147,-0.02,-0.014,-0.012
148,-0.02,-0.012,-0.011
149,-0.02,-0.011,-0.012
150,-0.016,-0.01,-0.008
151,-0.012,-0.01,-0.006
152,-0.01,-0.009,-0.007
153,-0.007,-0.008,-0.006
154,-0.004,-0.008,-0.002
155,0.001,-0.007,0.003
156,0.012,-0.007,0.016
157,0.008,-0.006,0.012
158,0.004,-0.006,0.007
159,-0.003,-0.006,-0.003
160,-0.005,-0.005,-0.007
161,-0.007,-0.005,-0.01
162,-0.012,-0.004,-0.018
163,-0.015,-0.004,-0.022
164,-0.015,-0.004,-0.022
165,-0.015,-0.003,-0.022
166,-0.01,-0.003,-0.015
167,-0.003,-0.003,-0.006
168,-0.001,-0.003,-0.003
169,0.0,-0.003,-0.001
170,-0.003,-0.002,-0.003
171,-0.003,-0.002,-0.001
172,-0.002,-0.002,0.0
173,0.002,-0.002,0.006
174,0.006,-0.001,0.012
175,0.007,-0.0,0.013
176,0.003,0.001,0.008
177,0.005,0.002,0.011
178,0.007,0.003,0.012
179,0.004,0.004,0.01
180,0.003,0.006,0.008
181,0.003,0.007,0.006
182,0.004,0.007,0.005
183,0.005,0.007,0.006
184,0.004,0.007,0.004
185,0.003,0.007,0.002
186,0.003,0.006,-0.0
187,0.004,0.005,-0.001
188,0.005,0.004,0.0
189,0.006,0.004,0.0
190,0.008,0.003,0.001
191,0.008,0.003,0.001
192,0.007,0.003,-0.0
193,0.005,0.003,-0.002
194,0.004,0.002,-0.003
195,0.003,0.002,-0.003
196,0.004,0.002,-0.001
197,0.0,0.002,-0.006
198,-0.001,0.002,-0.008
199,-0.002,0.002,-0.008
200,-0.003,0.001,-0.008
201,-0.004,0.001,-0.007
202,-0.005,0.001,-0.006
203,-0.005,0.0,-0.004
204,-0.002,-0.0,0.0
205,0.001,-0.001,0.004
206,0.006,-0.001,0.009
207,0.003,-0.002,0.006
208,-0.001,-0.002,0.002
209,0.002,-0.003,0.005
210,0.006,-0.003,0.01
211,0.002,-0.003,0.006
212,-0.001,-0.003,0.003
213,-0.008,-0.003,-0.005
214,-0.01,-0.003,-0.006
215,-0.005,-0.003,-0.002
216,-0.004,-0.003,-0.003
217,-0.005,-0.003,-0.004
218,-0.007,-0.003,-0.006
219,-0.009,-0.004,-0.007
220,-0.007,-0.005,-0.005
221,-0.006,-0.005,-0.002
222,-0.004,-0.006,0.001
223,-0.004,-0.007,0.001
224,-0.008,-0.007,-0.001
225,-0.009,-0.008,-0.001
226,-0.006,-0.009,0.004
227,-0.005,-0.01,0.005
228,-0.006,-0.011,0.005
229,-0.009,-0.011,0.004
230,-0.011,-0.012,0.003
231,-0.013,-0.013,0.002
232,-0.015,-0.015,0.002
233,-0.015,-0.016,0.004
234,-0.019,-0.017,0.002
235,-0.02,-0.018,0.003
236,-0.022,-0.02,0.003
237,-0.023,-0.021,0.002
238,-0.025,-0.023,0.001
239,-0.026,-0.024,-0.0
240,-0.027,-0.025,-0.002
241,-0.025,-0.026,0.001
242,-0.023,-0.027,0.003
243,-0.024,-0.028,0.003
244,-0.03,-0.028,-0.004
245,-0.033,-0.029,-0.009
246,-0.032,-0.029,-0.009
247,-0.031,-0.029,-0.009
248,-0.029,-0.03,-0.008
249,-0.029,-0.03,-0.009
250,-0.03,-0.03,-0.011
251,-0.03,-0.03,-0.012
252,-0.028,-0.029,-0.009
253,-0.025,-0.029,-0.005
254,-0.025,-0.029,-0.004
255,-0.03,-0.029,-0.008
256,-0.032,-0.029,-0.01
257,-0.031,-0.03,-0.009
258,-0.03,-0.03,-0.01
259,-0.029,-0.03,-0.009
260,-0.029,-0.03,-0.009
261,-0.03,-0.03,-0.009
262,-0.03,-0.03,-0.008
263,-0.03,-0.03,-0.007
264,-0.029,-0.03,-0.006
265,-0.03,-0.03,-0.008
266,-0.032,-0.03,-0.01
267,-0.032,-0.031,-0.011
268,-0.032,-0.031,-0.011
269,-0.032,-0.031,-0.013
270,-0.032,-0.031,-0.014
271,-0.032,-0.031,-0.016
272,-0.032,-0.031,-0.017
273,-0.032,-0.031,-0.017
274,-0.03,-0.031,-0.017
275,-0.031,-0.031,-0.02
276,-0.031,-0.031,-0.022
277,-0.031,-0.031,-0.024
278,-0.031,-0.031,-0.024
279,-0.03,-0.031,-0.024
280,-0.03,-0.031,-0.024
281,-0.03,-0.031,-0.025
282,-0.031,-0.031,-0.025
283,-0.031,-0.031,-0.026
284,-0.031,-0.03,-0.025
285,-0.031,-0.03,-0.025
286,-0.031,-0.03,-0.025
287,-0.031,-0.03,-0.025
288,-0.031,-0.03,-0.025
289,-0.03,-0.03,-0.025
290,-0.029,-0.03,-0.024
291,-0.029,-0.03,-0.023
292,-0.03,-0.03,-0.022
293,-0.03,-0.03,-0.02
294,-0.029,-0.03,-0.019
295,-0.028,-0.03,-0.018
296,-0.028,-0.029,-0.018
297,-0.028,-0.029,-0.019
298,-0.028,-0.029,-0.02
299,-0.027,-0.029,-0.02
300,-0.027,-0.029,-0.022
301,-0.028,-0.028,-0.023
302,-0.029,-0.028,-0.025
303,-0.029,-0.027,-0.026
304,-0.028,-0.026,-0.027
305,-0.026,-0.026,-0.026
306,-0.025,-0.025,-0.027
307,-0.025,-0.024,-0.029
308,-0.023,-0.023,-0.028
309,-0.02,-0.021,-0.025
310,-0.017,-0.019,-0.022
311,-0.016,-0.016,-0.021
312,-0.015,-0.014,-0.02
313,-0.013,-0.012,-0.017
314,-0.01,-0.009,-0.014
315,-0.006,-0.006,-0.011
316,-0.005,-0.003,-0.009
317,-0.003,0.001,-0.007
318,0.0,0.004,-0.004
319,0.005,0.007,0.002
320,0.01,0.01,0.008
321,0.013,0.014,0.012
322,0.012,0.018,0.012
323,0.015,0.019,0.017
324,0.019,0.02,0.022
325,0.025,0.021,0.028
326,0.033,0.022,0.035
327,0.029,0.024,0.03
328,0.029,0.024,0.028
329,0.032,0.022,0.029
330,0.035,0.021,0.031
331,0.036,0.02,0.03
332,0.007,0.02,0.0
333,0.005,0.019,-0.003
334,0.022,0.018,0.013
335,0.032,0.018,0.022
336,0.035,0.018,0.023
337,0.006,0.019,-0.007
338,-0.006,0.019,-0.02
339,-0.002,0.017,-0.017
340,0.005,0.014,-0.009
341,0.015,0.013,0.001
342,0.009,0.013,-0.005
343,-0.004,0.015,-0.017
344,-0.003,0.014,-0.016
345,0.012,0.014,0.0
346,0.042,0.014,0.03
347,0.058,0.015,0.047
348,0.017,0.019,0.007
349,0.006,0.021,-0.003
350,0.01,0.021,0.002
351,0.028,0.022,0.022
352,0.093,0.024,0.089
353,0.037,0.028,0.035
354,0.001,0.031,-0.001
355,0.0,0.031,-0.002
356,0.004,0.03,0.002
357,0.025,0.028,0.021
358,0.018,0.031,0.012
359,0.013,0.036,0.005
360,0.019,0.035,0.01
361,0.035,0.031,0.024
362,0.087,0.026,0.076
363,0.091,0.024,0.079
364,0.019,0.024,0.006
365,0.006,0.023,-0.009
366,0.01,0.023,-0.006
367,0.019,0.023,0.003
368,0.086,0.025,0.069
369,0.022,0.029,0.005
370,0.004,0.034,-0.013
371,0.005,0.038,-0.012
372,0.023,0.042,0.007
373,0.09,0.046,0.075
374,0.044,0.052,0.029
375,0.012,0.059,-0.002
376,0.01,0.065,-0.004
377,0.025,0.071,0.013
378,0.094,0.077,0.084
379,0.126,0.082,0.117
380,0.079,0.088,0.073
381,0.047,0.092,0.043
382,0.027,0.096,0.024
383,0.122,0.099,0.121
384,0.26,0.1,0.259
385,0.161,0.101,0.16
386,0.092,0.101,0.089
387,0.078,0.1,0.073
388,0.082,0.097,0.076
389,0.114,0.093,0.106
390,0.088,0.088,0.079
391,0.055,0.082,0.045
392,0.047,0.075,0.036
393,0.045,0.067,0.034
394,0.07,0.059,0.057
395,0.06,0.05,0.046
396,0.032,0.041,0.018
397,0.022,0.032,0.006
398,0.017,0.023,0.001
399,0.021,0.015,0.005
400,0.024,0.009,0.008
