lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.475,0.57,0.476
2,0.205,0.423,0.205
3,0.159,0.305,0.156
4,0.181,0.212,0.175
5,0.276,0.141,0.266
6,0.122,0.088,0.11
7,0.035,0.051,0.021
8,0.028,0.026,0.012
9,0.029,0.013,0.011
10,0.088,0.007,0.068
11,0.139,0.008,0.118
12,0.023,0.013,0.001
13,0.009,0.022,-0.014
14,0.017,0.033,-0.006
15,0.032,0.045,0.01
16,0.061,0.056,0.038
17,0.03,0.067,0.008
18,0.026,0.077,0.005
19,0.037,0.085,0.018
20,0.07,0.091,0.052
21,0.107,0.095,0.09
22,0.076,0.096,0.06
23,0.065,0.096,0.051
24,0.075,0.093,0.063
25,0.097,0.088,0.087
26,0.114,0.071,0.106
27,0.106,0.064,0.099
28,0.074,0.062,0.068
29,0.053,0.062,0.048
30,0.037,0.059,0.032
31,0.045,0.049,0.038
32,0.049,0.042,0.04
33,0.016,0.038,0.005
34,0.002,0.034,-0.01
35,-0.002,0.03,-0.016
36,0.004,0.024,-0.011
37,0.018,0.015,0.002
38,0.004,0.01,-0.013
39,-0.002,0.005,-0.02
40,-0.004,0.002,-0.021
41,0.001,-0.002,-0.017
42,0.011,-0.006,-0.008
43,0.003,-0.008,-0.016
44,-0.002,-0.009,-0.021
45,-0.004,-0.009,-0.023
46,-0.006,-0.009,-0.023
47,-0.003,-0.01,-0.019
48,-0.004,-0.009,-0.019
49,-0.007,-0.008,-0.02
50,-0.01,-0.007,-0.021
51,-0.011,-0.006,-0.02
52,-0.011,-0.007,-0.017
53,-0.009,-0.008,-0.015
54,-0.01,-0.009,-0.014
55,-0.01,-0.01,-0.013
56,-0.011,-0.01,-0.013
57,-0.011,-0.011,-0.012
58,-0.011,-0.013,-0.011
59,-0.013,-0.014,-0.013
60,-0.014,-0.014,-0.014
61,-0.015,-0.014,-0.016
62,-0.016,-0.015,-0.018
63,-0.015,-0.015,-0.019
64,-0.015,-0.016,-0.02
65,-0.016,-0.016,-0.021
66,-0.016,-0.016,-0.021
67,-0.017,-0.016,-0.02
68,-0.018,-0.016,-0.021
69,-0.018,-0.016,-0.024
70,-0.017,-0.017,-0.024
71,-0.016,-0.017,-0.024
72,-0.016,-0.017,-0.025
73,-0.016,-0.018,-0.025
74,-0.018,-0.018,-0.027
75,-0.019,-0.018,-0.027
76,-0.018,-0.019,-0.026
77,-0.018,-0.019,-0.024
78,-0.018,-0.02,-0.021
79,-0.021,-0.02,-0.022
80,-0.022,-0.021,-0.024
81,-0.022,-0.022,-0.022
82,-0.021,-0.022,-0.021
83,-0.02,-0.023,-0.02
84,-0.022,-0.023,-0.02
85,-0.024,-0.024,-0.02
86,-0.025,-0.024,-0.019
87,-0.025,-0.024,-0.018
88,-0.026,-0.025,-0.018
89,-0.026,-0.025,-0.018
90,-0.027,-0.025,-0.018
91,-0.026,-0.025,-0.018
92,-0.026,-0.026,-0.019
93,-0.026,-0.026,-0.019
94,-0.026,-0.026,-0.02
95,-0.027,-0.025,-0.021
96,-0.028,-0.025,-0.02
97,-0.026,-0.025,-0.016
98,-0.025,-0.025,-0.014
99,-0.024,-0.025,-0.016
100,-0.024,-0.025,-0.016
101,-0.022,-0.025,-0.018
102,-0.022,-0.026,-0.017
103,-0.022,-0.027,-0.017
104,-0.023,-0.027,-0.018
105,-0.026,-0.027,-0.02
106,-0.028,-0.027,-0.021
107,-0.029,-0.027,-0.02
108,-0.027,-0.027,-0.015
109,-0.026,-0.027,-0.013
110,-0.026,-0.026,-0.012
111,-0.026,-0.026,-0.012
112,-0.026,-0.025,-0.012
113,-0.025,-0.024,-0.011
114,-0.025,-0.023,-0.011
115,-0.025,-0.022,-0.011
116,-0.027,-0.021,-0.013
117,-0.027,-0.019,-0.012
118,-0.025,-0.018,-0.008
119,-0.02,-0.017,-0.004
120,-0.015,-0.016,0.001
121,-0.015,-0.015,0.001
122,-0.012,-0.014,0.003
123,-0.005,-0.013,0.011
124,0.001,-0.012,0.017
125,0.003,-0.011,0.019
126,-0.008,-0.011,0.008
127,-0.019,-0.01,-0.006
128,-0.017,-0.011,-0.005
129,-0.01,-0.011,0.0
130,-0.003,-0.012,0.005
131,-0.005,-0.013,0.001
132,-0.011,-0.013,-0.007
133,-0.017,-0.014,-0.013
134,-0.019,-0.015,-0.014
135,-0.016,-0.016,-0.011
136,-0.016,-0.016,-0.008
137,-0.021,-0.016,-0.011
138,-0.025,-0.015,-0.013
139,-0.023,-0.015,-0.009
140,-0.016,-0.014,-0.004
141,-0.007,-0.012,0.003
142,-0.008,-0.011,0.0
143,-0.011,-0.008,-0.004
144,-0.013,-0.006,-0.007
145,-0.01,-0.004,-0.004
146,-0.007,-0.001,0.0
147,-0.003,0.001,0.005
148,0.0,0.004,0.01
149,0.005,0.005,0.016
150,0.013,0.007,0.023
151,0.02,0.008,0.03
152,0.02,0.009,0.029
153,0.018,0.01,0.026
154,0.017,0.011,0.026
155,0.019,0.012,0.029
156,0.024,0.012,0.037
157,0.019,0.012,0.03
158,0.012,0.012,0.021
159,0.006,0.012,0.012
160,0.005,0.012,0.009
161,0.003,0.011,0.006
162,0.002,0.011,0.003
163,0.001,0.011,0.0
164,0.001,0.01,-0.001
165,0.001,0.01,-0.001
166,0.004,0.01,0.002
167,0.009,0.009,0.009
168,0.01,0.008,0.009
169,0.01,0.008,0.01
170,0.009,0.007,0.009
171,0.011,0.007,0.011
172,0.017,0.007,0.017
173,0.019,0.007,0.02
174,0.014,0.007,0.016
175,0.011,0.007,0.014
176,0.008,0.007,0.01
177,0.006,0.006,0.008
178,0.007,0.005,0.01
179,0.004,0.004,0.007
180,0.0,0.003,0.003
181,-0.003,0.003,0.001
182,-0.001,0.002,0.001
183,0.001,0.001,0.002
184,-0.001,0.0,-0.0
185,-0.003,-0.001,-0.005
186,-0.005,-0.001,-0.009
187,-0.004,-0.002,-0.01
188,-0.002,-0.002,-0.009
189,-0.002,-0.002,-0.01
190,-0.004,-0.002,-0.012
191,-0.005,-0.001,-0.013
192,-0.005,-0.001,-0.014
193,-0.005,-0.001,-0.013
194,-0.004,-0.001,-0.012
195,-0.0,-0.001,-0.008
196,0.004,-0.001,-0.001
197,0.005,-0.0,0.001
198,0.006,-0.001,0.003
199,0.007,-0.001,0.007
200,0.012,-0.001,0.013
201,0.009,-0.001,0.012
202,-0.0,-0.002,0.005
203,-0.008,-0.002,-0.001
204,-0.011,-0.003,-0.003
205,-0.009,-0.004,-0.0
206,-0.007,-0.004,0.002
207,-0.008,-0.005,0.001
208,-0.01,-0.005,-0.001
209,-0.009,-0.006,-0.001
210,-0.008,-0.006,-0.001
211,-0.009,-0.007,-0.002
212,-0.011,-0.007,-0.003
213,-0.011,-0.007,-0.003
214,-0.01,-0.007,-0.004
215,-0.003,-0.008,0.002
216,0.002,-0.008,0.003
217,-0.001,-0.008,-0.001
218,-0.005,-0.008,-0.009
219,-0.01,-0.008,-0.015
220,-0.011,-0.008,-0.016
221,-0.009,-0.008,-0.014
222,-0.007,-0.009,-0.009
223,-0.007,-0.009,-0.008
224,-0.01,-0.009,-0.009
225,-0.011,-0.01,-0.01
226,-0.007,-0.01,-0.002
227,-0.006,-0.012,0.002
228,-0.011,-0.013,-0.002
229,-0.016,-0.013,-0.007
230,-0.017,-0.014,-0.01
231,-0.017,-0.015,-0.009
232,-0.017,-0.016,-0.009
233,-0.019,-0.017,-0.009
234,-0.021,-0.018,-0.009
235,-0.022,-0.019,-0.009
236,-0.021,-0.019,-0.008
237,-0.02,-0.02,-0.007
238,-0.02,-0.02,-0.007
239,-0.02,-0.02,-0.008
240,-0.021,-0.02,-0.009
241,-0.018,-0.02,-0.006
242,-0.015,-0.02,-0.002
243,-0.014,-0.021,-0.001
244,-0.02,-0.021,-0.009
245,-0.025,-0.02,-0.016
246,-0.023,-0.02,-0.018
247,-0.022,-0.02,-0.019
248,-0.021,-0.02,-0.02
249,-0.021,-0.02,-0.022
250,-0.022,-0.02,-0.024
251,-0.021,-0.02,-0.025
252,-0.019,-0.02,-0.022
253,-0.016,-0.02,-0.018
254,-0.016,-0.02,-0.017
255,-0.02,-0.021,-0.021
256,-0.022,-0.021,-0.024
257,-0.021,-0.021,-0.024
258,-0.021,-0.022,-0.023
259,-0.021,-0.023,-0.023
260,-0.022,-0.023,-0.023
261,-0.023,-0.023,-0.023
262,-0.024,-0.024,-0.022
263,-0.025,-0.024,-0.02
264,-0.025,-0.025,-0.019
265,-0.025,-0.025,-0.018
266,-0.026,-0.025,-0.018
267,-0.026,-0.025,-0.018
268,-0.025,-0.025,-0.017
269,-0.025,-0.026,-0.017
270,-0.026,-0.026,-0.018
271,-0.028,-0.026,-0.02
272,-0.028,-0.026,-0.021
273,-0.027,-0.026,-0.019
274,-0.026,-0.025,-0.02
275,-0.025,-0.025,-0.022
276,-0.025,-0.024,-0.025
277,-0.023,-0.024,-0.027
278,-0.022,-0.023,-0.027
279,-0.021,-0.023,-0.027
280,-0.02,-0.022,-0.027
281,-0.02,-0.022,-0.027
282,-0.02,-0.021,-0.028
283,-0.021,-0.021,-0.028
284,-0.022,-0.021,-0.027
285,-0.021,-0.02,-0.027
286,-0.02,-0.02,-0.026
287,-0.02,-0.02,-0.026
288,-0.021,-0.02,-0.026
289,-0.02,-0.02,-0.025
290,-0.019,-0.02,-0.024
291,-0.019,-0.02,-0.022
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.02
294,-0.021,-0.021,-0.019
295,-0.021,-0.021,-0.018
296,-0.022,-0.021,-0.018
297,-0.022,-0.021,-0.018
298,-0.022,-0.021,-0.018
299,-0.021,-0.02,-0.018
300,-0.02,-0.02,-0.018
301,-0.02,-0.02,-0.018
302,-0.021,-0.02,-0.019
303,-0.021,-0.019,-0.02
304,-0.02,-0.019,-0.02
305,-0.018,-0.017,-0.019
306,-0.018,-0.017,-0.02
307,-0.017,-0.017,-0.022
308,-0.017,-0.018,-0.023
309,-0.015,-0.018,-0.023
310,-0.013,-0.018,-0.02
311,-0.014,-0.017,-0.021
312,-0.015,-0.017,-0.022
313,-0.016,-0.017,-0.022
314,-0.015,-0.016,-0.02
315,-0.013,-0.015,-0.018
316,-0.013,-0.013,-0.016
317,-0.014,-0.011,-0.017
318,-0.013,-0.01,-0.017
319,-0.011,-0.009,-0.014
320,-0.01,-0.007,-0.011
321,-0.009,-0.005,-0.008
322,-0.01,-0.003,-0.008
323,-0.01,-0.003,-0.007
324,-0.009,-0.003,-0.004
325,-0.005,-0.004,-0.0
326,0.002,-0.003,0.007
327,-0.006,-0.001,-0.002
328,-0.008,-0.001,-0.004
329,0.007,-0.001,0.01
330,0.036,-0.0,0.036
331,0.043,0.001,0.042
332,0.011,0.004,0.009
333,-0.002,0.007,-0.004
334,0.007,0.01,0.004
335,0.015,0.013,0.01
336,0.015,0.016,0.008
337,0.002,0.021,-0.006
338,-0.005,0.026,-0.013
339,-0.001,0.029,-0.01
340,0.009,0.031,-0.0
341,0.026,0.034,0.017
342,0.035,0.037,0.026
343,0.028,0.041,0.02
344,0.034,0.045,0.027
345,0.044,0.046,0.037
346,0.074,0.047,0.068
347,0.115,0.048,0.109
348,0.073,0.054,0.068
349,0.049,0.053,0.046
350,0.04,0.049,0.038
351,0.047,0.045,0.047
352,0.108,0.041,0.109
353,0.067,0.04,0.069
354,0.023,0.039,0.027
355,0.015,0.037,0.018
356,0.017,0.035,0.02
357,0.042,0.034,0.043
358,0.029,0.036,0.029
359,0.015,0.041,0.013
360,0.003,0.041,-0.001
361,0.011,0.04,0.005
362,0.046,0.038,0.039
363,0.067,0.039,0.059
364,0.032,0.043,0.023
365,0.007,0.044,-0.002
366,0.004,0.045,-0.007
367,0.029,0.046,0.018
368,0.064,0.049,0.053
369,0.076,0.054,0.065
370,0.062,0.059,0.05
371,0.036,0.063,0.024
372,0.083,0.067,0.071
373,0.244,0.069,0.232
374,0.158,0.072,0.147
375,0.084,0.075,0.075
376,0.029,0.076,0.021
377,0.023,0.077,0.016
378,0.088,0.077,0.083
379,0.039,0.076,0.035
380,0.007,0.076,0.005
381,0.002,0.074,0.002
382,0.005,0.073,0.005
383,0.072,0.071,0.073
384,0.18,0.068,0.181
385,0.105,0.065,0.105
386,0.045,0.062,0.045
387,0.015,0.059,0.012
388,0.071,0.055,0.067
389,0.158,0.051,0.151
390,0.051,0.047,0.044
391,0.021,0.042,0.014
392,0.005,0.037,-0.002
393,0.008,0.032,0.0
394,0.059,0.027,0.049
395,0.019,0.022,0.008
396,0.002,0.016,-0.009
397,-0.003,0.01,-0.015
398,-0.004,0.004,-0.016
399,0.001,-0.003,-0.012
400,0.001,-0.01,-0.011
