lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.564,0.606,0.564
2,0.333,0.471,0.332
3,0.21,0.361,0.208
4,0.148,0.271,0.144
5,0.2,0.2,0.195
6,0.142,0.144,0.136
7,0.103,0.102,0.097
8,0.105,0.072,0.098
9,0.114,0.052,0.106
10,0.18,0.039,0.171
11,0.214,0.033,0.205
12,0.069,0.032,0.059
13,0.017,0.035,0.006
14,0.014,0.041,0.003
15,0.035,0.048,0.024
16,0.065,0.057,0.054
17,0.025,0.065,0.016
18,0.011,0.074,0.002
19,0.023,0.082,0.014
20,0.051,0.088,0.043
21,0.108,0.094,0.101
22,0.079,0.098,0.072
23,0.063,0.101,0.057
24,0.063,0.101,0.057
25,0.079,0.101,0.074
26,0.115,0.089,0.11
27,0.091,0.083,0.087
28,0.081,0.08,0.077
29,0.079,0.08,0.075
30,0.089,0.08,0.085
31,0.113,0.077,0.11
32,0.127,0.075,0.123
33,0.09,0.073,0.086
34,0.064,0.07,0.059
35,0.049,0.067,0.043
36,0.049,0.059,0.041
37,0.058,0.047,0.05
38,0.032,0.038,0.024
39,0.001,0.031,-0.007
40,-0.006,0.024,-0.014
41,-0.001,0.016,-0.009
42,0.01,0.008,0.001
43,-0.005,0.002,-0.014
44,-0.011,-0.003,-0.02
45,-0.014,-0.007,-0.023
46,-0.013,-0.01,-0.023
47,-0.011,-0.015,-0.02
48,-0.011,-0.018,-0.02
49,-0.015,-0.02,-0.022
50,-0.017,-0.021,-0.024
51,-0.018,-0.021,-0.023
52,-0.017,-0.022,-0.021
53,-0.014,-0.021,-0.018
54,-0.016,-0.02,-0.02
55,-0.017,-0.018,-0.021
56,-0.017,-0.017,-0.02
57,-0.015,-0.016,-0.018
58,-0.014,-0.016,-0.017
59,-0.015,-0.016,-0.018
60,-0.017,-0.016,-0.02
61,-0.017,-0.016,-0.02
62,-0.017,-0.016,-0.021
63,-0.017,-0.017,-0.02
64,-0.017,-0.018,-0.021
65,-0.018,-0.018,-0.021
66,-0.018,-0.017,-0.021
67,-0.018,-0.017,-0.021
68,-0.019,-0.018,-0.02
69,-0.019,-0.019,-0.022
70,-0.02,-0.019,-0.023
71,-0.019,-0.019,-0.024
72,-0.019,-0.019,-0.025
73,-0.019,-0.02,-0.026
74,-0.019,-0.02,-0.026
75,-0.02,-0.02,-0.026
76,-0.02,-0.02,-0.026
77,-0.02,-0.021,-0.026
78,-0.021,-0.021,-0.025
79,-0.021,-0.021,-0.024
80,-0.022,-0.021,-0.026
81,-0.022,-0.021,-0.025
82,-0.022,-0.022,-0.025
83,-0.021,-0.022,-0.025
84,-0.021,-0.022,-0.025
85,-0.022,-0.022,-0.026
86,-0.022,-0.022,-0.025
87,-0.021,-0.022,-0.024
88,-0.021,-0.022,-0.024
89,-0.022,-0.022,-0.024
90,-0.022,-0.022,-0.024
91,-0.022,-0.022,-0.025
92,-0.022,-0.021,-0.025
93,-0.022,-0.021,-0.024
94,-0.021,-0.021,-0.025
95,-0.022,-0.021,-0.025
96,-0.023,-0.021,-0.026
97,-0.021,-0.021,-0.024
98,-0.02,-0.021,-0.023
99,-0.02,-0.021,-0.024
100,-0.021,-0.021,-0.024
101,-0.021,-0.021,-0.025
102,-0.021,-0.021,-0.025
103,-0.019,-0.022,-0.024
104,-0.019,-0.022,-0.024
105,-0.02,-0.022,-0.025
106,-0.021,-0.022,-0.026
107,-0.022,-0.022,-0.026
108,-0.021,-0.022,-0.025
109,-0.022,-0.022,-0.024
110,-0.022,-0.021,-0.024
111,-0.022,-0.021,-0.024
112,-0.022,-0.02,-0.023
113,-0.021,-0.019,-0.022
114,-0.019,-0.018,-0.02
115,-0.018,-0.017,-0.018
116,-0.019,-0.016,-0.019
117,-0.019,-0.015,-0.019
118,-0.019,-0.014,-0.019
119,-0.017,-0.012,-0.017
120,-0.015,-0.011,-0.015
121,-0.014,-0.01,-0.013
122,-0.01,-0.009,-0.008
123,-0.005,-0.009,-0.003
124,-0.0,-0.008,0.003
125,0.003,-0.007,0.008
126,0.002,-0.007,0.008
127,-0.002,-0.007,0.003
128,-0.005,-0.007,-0.001
129,-0.006,-0.007,-0.004
130,-0.008,-0.008,-0.007
131,-0.01,-0.008,-0.01
132,-0.011,-0.009,-0.012
133,-0.012,-0.01,-0.014
134,-0.012,-0.011,-0.013
135,-0.012,-0.013,-0.013
136,-0.013,-0.014,-0.013
137,-0.018,-0.015,-0.017
138,-0.019,-0.016,-0.017
139,-0.019,-0.016,-0.018
140,-0.019,-0.017,-0.018
141,-0.018,-0.017,-0.017
142,-0.016,-0.016,-0.016
143,-0.016,-0.016,-0.016
144,-0.015,-0.015,-0.016
145,-0.014,-0.014,-0.015
146,-0.014,-0.013,-0.014
147,-0.014,-0.011,-0.014
148,-0.013,-0.009,-0.013
149,-0.011,-0.008,-0.011
150,-0.008,-0.006,-0.008
151,-0.004,-0.005,-0.004
152,-0.003,-0.004,-0.003
153,-0.004,-0.003,-0.004
154,-0.002,-0.003,-0.002
155,0.001,-0.002,0.003
156,0.009,-0.001,0.013
157,0.011,-0.001,0.015
158,0.007,-0.001,0.01
159,0.002,-0.001,0.004
160,-0.002,-0.002,-0.001
161,-0.005,-0.002,-0.006
162,-0.009,-0.003,-0.01
163,-0.01,-0.004,-0.012
164,-0.01,-0.005,-0.011
165,-0.01,-0.005,-0.01
166,-0.009,-0.006,-0.009
167,-0.006,-0.007,-0.004
168,-0.006,-0.008,-0.004
169,-0.01,-0.009,-0.009
170,-0.011,-0.009,-0.009
171,-0.011,-0.01,-0.009
172,-0.011,-0.011,-0.01
173,-0.01,-0.011,-0.01
174,-0.011,-0.011,-0.01
175,-0.011,-0.011,-0.01
176,-0.011,-0.011,-0.011
177,-0.011,-0.011,-0.011
178,-0.01,-0.011,-0.011
179,-0.009,-0.01,-0.009
180,-0.008,-0.01,-0.008
181,-0.007,-0.009,-0.006
182,-0.006,-0.009,-0.003
183,-0.005,-0.009,-0.001
184,-0.008,-0.009,-0.004
185,-0.01,-0.009,-0.007
186,-0.011,-0.009,-0.01
187,-0.012,-0.009,-0.014
188,-0.01,-0.009,-0.011
189,-0.008,-0.008,-0.01
190,-0.008,-0.008,-0.011
191,-0.009,-0.008,-0.011
192,-0.009,-0.007,-0.012
193,-0.01,-0.007,-0.013
194,-0.009,-0.008,-0.011
195,-0.009,-0.008,-0.01
196,-0.008,-0.008,-0.009
197,-0.008,-0.008,-0.008
198,-0.007,-0.008,-0.006
199,-0.005,-0.008,-0.003
200,-0.003,-0.009,0.0
201,-0.002,-0.009,0.002
202,-0.008,-0.009,-0.004
203,-0.011,-0.009,-0.006
204,-0.012,-0.01,-0.008
205,-0.011,-0.01,-0.007
206,-0.009,-0.01,-0.005
207,-0.011,-0.011,-0.007
208,-0.013,-0.011,-0.01
209,-0.014,-0.011,-0.01
210,-0.014,-0.012,-0.009
211,-0.014,-0.012,-0.008
212,-0.014,-0.012,-0.007
213,-0.014,-0.012,-0.007
214,-0.015,-0.013,-0.008
215,-0.014,-0.013,-0.009
216,-0.013,-0.013,-0.01
217,-0.012,-0.013,-0.011
218,-0.012,-0.013,-0.012
219,-0.012,-0.014,-0.014
220,-0.012,-0.014,-0.014
221,-0.012,-0.014,-0.014
222,-0.012,-0.014,-0.014
223,-0.012,-0.014,-0.015
224,-0.014,-0.014,-0.016
225,-0.016,-0.014,-0.018
226,-0.016,-0.014,-0.018
227,-0.014,-0.015,-0.016
228,-0.014,-0.015,-0.016
229,-0.016,-0.016,-0.018
230,-0.017,-0.016,-0.018
231,-0.018,-0.017,-0.019
232,-0.018,-0.017,-0.019
233,-0.018,-0.018,-0.018
234,-0.018,-0.018,-0.017
235,-0.018,-0.019,-0.017
236,-0.019,-0.019,-0.017
237,-0.019,-0.019,-0.017
238,-0.019,-0.019,-0.017
239,-0.02,-0.02,-0.017
240,-0.02,-0.02,-0.016
241,-0.02,-0.02,-0.014
242,-0.018,-0.02,-0.011
243,-0.017,-0.02,-0.01
244,-0.02,-0.02,-0.012
245,-0.022,-0.019,-0.015
246,-0.021,-0.019,-0.016
247,-0.02,-0.019,-0.017
248,-0.019,-0.019,-0.018
249,-0.019,-0.019,-0.02
250,-0.02,-0.019,-0.022
251,-0.019,-0.018,-0.022
252,-0.018,-0.018,-0.02
253,-0.016,-0.018,-0.018
254,-0.015,-0.018,-0.017
255,-0.017,-0.018,-0.019
256,-0.019,-0.018,-0.021
257,-0.019,-0.018,-0.021
258,-0.019,-0.018,-0.021
259,-0.018,-0.018,-0.021
260,-0.018,-0.018,-0.022
261,-0.019,-0.018,-0.022
262,-0.018,-0.019,-0.021
263,-0.018,-0.019,-0.02
264,-0.018,-0.019,-0.019
265,-0.018,-0.019,-0.019
266,-0.018,-0.019,-0.018
267,-0.019,-0.019,-0.018
268,-0.019,-0.019,-0.017
269,-0.02,-0.02,-0.017
270,-0.021,-0.02,-0.018
271,-0.021,-0.02,-0.017
272,-0.022,-0.02,-0.017
273,-0.022,-0.02,-0.016
274,-0.021,-0.02,-0.018
275,-0.019,-0.019,-0.018
276,-0.019,-0.019,-0.02
277,-0.019,-0.019,-0.021
278,-0.019,-0.019,-0.022
279,-0.018,-0.019,-0.022
280,-0.017,-0.018,-0.023
281,-0.018,-0.018,-0.023
282,-0.018,-0.018,-0.023
283,-0.018,-0.018,-0.023
284,-0.018,-0.018,-0.022
285,-0.018,-0.018,-0.023
286,-0.017,-0.018,-0.023
287,-0.017,-0.018,-0.023
288,-0.018,-0.018,-0.024
289,-0.018,-0.018,-0.024
290,-0.018,-0.018,-0.023
291,-0.018,-0.018,-0.022
292,-0.018,-0.019,-0.021
293,-0.018,-0.019,-0.021
294,-0.018,-0.019,-0.019
295,-0.019,-0.019,-0.019
296,-0.019,-0.019,-0.019
297,-0.02,-0.019,-0.019
298,-0.02,-0.02,-0.019
299,-0.02,-0.02,-0.018
300,-0.02,-0.019,-0.018
301,-0.02,-0.019,-0.018
302,-0.021,-0.019,-0.018
303,-0.021,-0.019,-0.017
304,-0.02,-0.019,-0.017
305,-0.018,-0.019,-0.016
306,-0.018,-0.019,-0.017
307,-0.018,-0.019,-0.018
308,-0.018,-0.018,-0.019
309,-0.016,-0.018,-0.018
310,-0.014,-0.017,-0.016
311,-0.016,-0.017,-0.018
312,-0.017,-0.017,-0.019
313,-0.018,-0.017,-0.019
314,-0.015,-0.017,-0.016
315,-0.013,-0.016,-0.014
316,-0.014,-0.014,-0.014
317,-0.015,-0.012,-0.016
318,-0.015,-0.011,-0.016
319,-0.012,-0.011,-0.014
320,-0.006,-0.009,-0.007
321,-0.004,-0.007,-0.005
322,-0.008,-0.004,-0.008
323,-0.008,-0.003,-0.007
324,-0.005,-0.002,-0.003
325,0.0,0.001,0.002
326,0.008,0.003,0.01
327,0.003,0.007,0.005
328,0.001,0.009,0.003
329,0.006,0.009,0.007
330,0.016,0.009,0.017
331,0.025,0.011,0.026
332,0.016,0.017,0.017
333,0.018,0.021,0.019
334,0.034,0.023,0.035
335,0.044,0.025,0.045
336,0.045,0.028,0.044
337,0.028,0.033,0.027
338,0.019,0.039,0.017
339,0.017,0.043,0.016
340,0.037,0.047,0.036
341,0.071,0.052,0.069
342,0.07,0.058,0.069
343,0.046,0.067,0.045
344,0.04,0.074,0.039
345,0.052,0.078,0.051
346,0.084,0.08,0.082
347,0.101,0.082,0.1
348,0.075,0.086,0.074
349,0.075,0.088,0.075
350,0.091,0.089,0.091
351,0.115,0.089,0.116
352,0.18,0.09,0.182
353,0.118,0.093,0.12
354,0.075,0.094,0.077
355,0.053,0.093,0.055
356,0.049,0.092,0.05
357,0.163,0.092,0.164
358,0.138,0.092,0.138
359,0.085,0.092,0.084
360,0.053,0.089,0.052
361,0.039,0.085,0.037
362,0.078,0.08,0.077
363,0.102,0.076,0.1
364,0.033,0.074,0.031
365,0.016,0.071,0.013
366,0.014,0.068,0.01
367,0.048,0.065,0.044
368,0.16,0.063,0.156
369,0.145,0.065,0.14
370,0.091,0.066,0.086
371,0.052,0.068,0.047
372,0.039,0.069,0.034
373,0.105,0.07,0.1
374,0.072,0.073,0.068
375,0.045,0.076,0.041
376,0.034,0.078,0.03
377,0.036,0.079,0.032
378,0.119,0.081,0.116
379,0.08,0.082,0.077
380,0.042,0.082,0.039
381,0.049,0.081,0.047
382,0.067,0.08,0.066
383,0.104,0.078,0.104
384,0.15,0.076,0.15
385,0.093,0.072,0.093
386,0.066,0.068,0.065
387,0.052,0.063,0.05
388,0.059,0.057,0.057
389,0.098,0.05,0.096
390,0.027,0.044,0.024
391,0.006,0.036,0.004
392,-0.001,0.029,-0.003
393,-0.001,0.022,-0.003
394,0.044,0.015,0.041
395,0.021,0.008,0.018
396,-0.001,0.003,-0.005
397,-0.008,-0.001,-0.013
398,-0.01,-0.003,-0.014
399,0.007,-0.003,0.002
400,0.001,0.0,-0.003
