lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.534,0.59,0.537
2,0.297,0.421,0.3
3,0.156,0.287,0.158
4,0.086,0.183,0.087
5,0.139,0.106,0.138
6,0.061,0.05,0.059
7,0.031,0.012,0.026
8,0.028,-0.01,0.021
9,0.033,-0.02,0.024
10,0.084,-0.021,0.072
11,0.089,-0.015,0.075
12,0.016,-0.003,0.002
13,0.005,0.012,-0.01
14,0.009,0.029,-0.006
15,0.029,0.046,0.014
16,0.058,0.063,0.043
17,0.03,0.078,0.016
18,0.03,0.091,0.017
19,0.046,0.102,0.033
20,0.076,0.11,0.065
21,0.135,0.115,0.124
22,0.107,0.117,0.099
23,0.097,0.116,0.089
24,0.1,0.113,0.094
25,0.117,0.106,0.112
26,0.158,0.09,0.155
27,0.121,0.081,0.118
28,0.087,0.073,0.085
29,0.057,0.068,0.055
30,0.033,0.064,0.031
31,0.029,0.056,0.027
32,0.025,0.05,0.022
33,0.005,0.044,0.001
34,-0.002,0.038,-0.007
35,-0.0,0.032,-0.007
36,0.006,0.024,-0.002
37,0.023,0.015,0.011
38,0.017,0.009,0.005
39,0.003,0.003,-0.009
40,-0.002,-0.001,-0.014
41,-0.002,-0.005,-0.015
42,0.015,-0.009,0.001
43,0.002,-0.01,-0.012
44,-0.003,-0.01,-0.016
45,-0.004,-0.009,-0.017
46,-0.003,-0.008,-0.016
47,-0.001,-0.008,-0.012
48,-0.002,-0.007,-0.013
49,-0.005,-0.005,-0.015
50,-0.009,-0.003,-0.017
51,-0.009,-0.002,-0.015
52,-0.008,-0.004,-0.011
53,-0.007,-0.005,-0.01
54,-0.008,-0.007,-0.009
55,-0.01,-0.008,-0.011
56,-0.01,-0.009,-0.01
57,-0.009,-0.01,-0.01
58,-0.009,-0.011,-0.009
59,-0.01,-0.012,-0.011
60,-0.011,-0.012,-0.012
61,-0.012,-0.012,-0.012
62,-0.012,-0.012,-0.013
63,-0.012,-0.012,-0.013
64,-0.01,-0.013,-0.013
65,-0.013,-0.013,-0.014
66,-0.014,-0.013,-0.015
67,-0.015,-0.013,-0.015
68,-0.015,-0.014,-0.016
69,-0.015,-0.014,-0.018
70,-0.015,-0.014,-0.019
71,-0.015,-0.014,-0.02
72,-0.014,-0.014,-0.02
73,-0.015,-0.014,-0.02
74,-0.016,-0.015,-0.022
75,-0.016,-0.015,-0.021
76,-0.015,-0.015,-0.02
77,-0.015,-0.016,-0.019
78,-0.015,-0.016,-0.017
79,-0.016,-0.016,-0.018
80,-0.017,-0.017,-0.019
81,-0.016,-0.017,-0.017
82,-0.015,-0.017,-0.015
83,-0.015,-0.018,-0.015
84,-0.018,-0.018,-0.016
85,-0.019,-0.019,-0.017
86,-0.019,-0.019,-0.015
87,-0.019,-0.019,-0.014
88,-0.019,-0.019,-0.013
89,-0.021,-0.02,-0.014
90,-0.022,-0.02,-0.015
91,-0.022,-0.02,-0.016
92,-0.022,-0.02,-0.016
93,-0.021,-0.02,-0.016
94,-0.021,-0.02,-0.017
95,-0.022,-0.02,-0.017
96,-0.022,-0.02,-0.018
97,-0.022,-0.02,-0.017
98,-0.021,-0.02,-0.016
99,-0.02,-0.02,-0.017
100,-0.02,-0.02,-0.018
101,-0.019,-0.021,-0.019
102,-0.018,-0.021,-0.018
103,-0.016,-0.021,-0.015
104,-0.016,-0.021,-0.015
105,-0.019,-0.021,-0.016
106,-0.02,-0.02,-0.017
107,-0.022,-0.02,-0.018
108,-0.021,-0.02,-0.016
109,-0.021,-0.019,-0.015
110,-0.021,-0.019,-0.015
111,-0.02,-0.018,-0.015
112,-0.02,-0.017,-0.015
113,-0.02,-0.017,-0.015
114,-0.018,-0.016,-0.012
115,-0.016,-0.016,-0.01
116,-0.017,-0.015,-0.009
117,-0.017,-0.014,-0.008
118,-0.017,-0.013,-0.007
119,-0.014,-0.012,-0.005
120,-0.011,-0.012,-0.001
121,-0.011,-0.011,0.0
122,-0.007,-0.011,0.003
123,-0.003,-0.011,0.009
124,-0.0,-0.011,0.014
125,-0.0,-0.011,0.015
126,-0.007,-0.011,0.01
127,-0.018,-0.011,-0.001
128,-0.017,-0.011,-0.003
129,-0.013,-0.011,-0.002
130,-0.009,-0.011,0.0
131,-0.009,-0.011,-0.002
132,-0.011,-0.011,-0.005
133,-0.013,-0.01,-0.008
134,-0.013,-0.01,-0.007
135,-0.011,-0.01,-0.005
136,-0.01,-0.009,-0.002
137,-0.013,-0.008,-0.003
138,-0.014,-0.007,-0.004
139,-0.013,-0.006,-0.003
140,-0.01,-0.005,-0.0
141,-0.004,-0.003,0.004
142,0.0,-0.002,0.007
143,0.004,-0.0,0.009
144,0.006,0.002,0.01
145,0.009,0.003,0.013
146,0.01,0.005,0.016
147,0.009,0.007,0.016
148,0.008,0.008,0.017
149,0.007,0.009,0.017
150,0.01,0.009,0.019
151,0.011,0.009,0.02
152,0.01,0.009,0.017
153,0.008,0.009,0.013
154,0.005,0.009,0.009
155,0.006,0.008,0.011
156,0.012,0.008,0.017
157,0.012,0.007,0.016
158,0.009,0.007,0.013
159,0.005,0.006,0.008
160,0.005,0.006,0.007
161,0.004,0.005,0.004
162,0.001,0.004,-0.0
163,-0.002,0.003,-0.004
164,-0.003,0.003,-0.005
165,-0.004,0.002,-0.007
166,0.002,0.002,-0.0
167,0.002,0.002,-0.0
168,0.0,0.002,-0.003
169,0.001,0.001,-0.002
170,0.004,0.001,0.001
171,0.008,0.002,0.005
172,0.007,0.002,0.005
173,0.005,0.002,0.004
174,0.005,0.002,0.005
175,0.004,0.002,0.004
176,0.002,0.002,0.003
177,0.001,0.001,0.002
178,-0.0,0.0,0.002
179,-0.002,0.0,0.0
180,-0.003,0.0,-0.0
181,-0.002,0.001,0.001
182,-0.001,0.001,0.004
183,0.002,0.001,0.007
184,0.004,0.002,0.008
185,0.004,0.003,0.007
186,0.003,0.003,0.003
187,0.004,0.004,0.001
188,0.005,0.004,-0.001
189,0.004,0.005,-0.003
190,0.002,0.006,-0.005
191,0.002,0.006,-0.006
192,0.002,0.007,-0.006
193,0.001,0.007,-0.006
194,0.003,0.008,-0.003
195,0.006,0.008,0.001
196,0.01,0.008,0.007
197,0.012,0.008,0.012
198,0.016,0.008,0.018
199,0.02,0.008,0.024
200,0.023,0.007,0.028
201,0.019,0.006,0.025
202,0.007,0.005,0.014
203,-0.003,0.003,0.004
204,-0.008,0.002,-0.0
205,-0.008,0.0,0.0
206,-0.004,-0.001,0.003
207,-0.005,-0.002,0.002
208,-0.005,-0.003,0.002
209,-0.006,-0.004,0.001
210,-0.006,-0.004,0.001
211,-0.007,-0.005,0.002
212,-0.006,-0.005,0.003
213,-0.006,-0.006,0.003
214,-0.008,-0.006,-0.001
215,-0.007,-0.006,-0.0
216,-0.006,-0.006,-0.002
217,-0.006,-0.006,-0.004
218,-0.007,-0.005,-0.007
219,-0.008,-0.005,-0.011
220,-0.006,-0.004,-0.009
221,-0.004,-0.004,-0.006
222,-0.001,-0.003,-0.003
223,0.002,-0.002,0.0
224,0.001,-0.002,0.0
225,-0.0,-0.002,-0.0
226,0.003,-0.003,0.004
227,0.005,-0.004,0.006
228,0.002,-0.005,0.003
229,-0.004,-0.006,-0.002
230,-0.008,-0.006,-0.005
231,-0.011,-0.007,-0.007
232,-0.012,-0.008,-0.008
233,-0.013,-0.01,-0.008
234,-0.014,-0.011,-0.009
235,-0.015,-0.012,-0.01
236,-0.015,-0.013,-0.01
237,-0.014,-0.013,-0.009
238,-0.014,-0.014,-0.01
239,-0.015,-0.015,-0.01
240,-0.016,-0.015,-0.011
241,-0.016,-0.016,-0.009
242,-0.015,-0.016,-0.007
243,-0.014,-0.016,-0.007
244,-0.017,-0.016,-0.012
245,-0.019,-0.016,-0.016
246,-0.017,-0.015,-0.016
247,-0.016,-0.015,-0.016
248,-0.014,-0.014,-0.017
249,-0.013,-0.014,-0.019
250,-0.013,-0.013,-0.02
251,-0.012,-0.013,-0.02
252,-0.012,-0.013,-0.018
253,-0.009,-0.013,-0.015
254,-0.009,-0.013,-0.013
255,-0.012,-0.014,-0.016
256,-0.015,-0.014,-0.018
257,-0.015,-0.014,-0.019
258,-0.015,-0.015,-0.019
259,-0.015,-0.015,-0.02
260,-0.016,-0.016,-0.02
261,-0.017,-0.016,-0.02
262,-0.017,-0.017,-0.019
263,-0.018,-0.017,-0.017
264,-0.018,-0.018,-0.016
265,-0.018,-0.018,-0.016
266,-0.019,-0.019,-0.016
267,-0.02,-0.019,-0.016
268,-0.02,-0.019,-0.015
269,-0.02,-0.02,-0.016
270,-0.021,-0.02,-0.016
271,-0.022,-0.019,-0.016
272,-0.022,-0.019,-0.016
273,-0.021,-0.019,-0.015
274,-0.019,-0.018,-0.016
275,-0.018,-0.018,-0.019
276,-0.017,-0.017,-0.021
277,-0.016,-0.017,-0.022
278,-0.015,-0.016,-0.022
279,-0.014,-0.016,-0.022
280,-0.014,-0.016,-0.022
281,-0.014,-0.015,-0.023
282,-0.014,-0.015,-0.023
283,-0.014,-0.015,-0.024
284,-0.015,-0.015,-0.022
285,-0.014,-0.015,-0.023
286,-0.014,-0.015,-0.023
287,-0.014,-0.015,-0.023
288,-0.015,-0.015,-0.023
289,-0.015,-0.015,-0.022
290,-0.015,-0.015,-0.021
291,-0.016,-0.016,-0.02
292,-0.016,-0.016,-0.019
293,-0.017,-0.016,-0.018
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.015
296,-0.018,-0.017,-0.015
297,-0.019,-0.017,-0.015
298,-0.018,-0.017,-0.014
299,-0.018,-0.017,-0.014
300,-0.016,-0.017,-0.013
301,-0.016,-0.017,-0.013
302,-0.017,-0.017,-0.014
303,-0.018,-0.016,-0.015
304,-0.017,-0.016,-0.015
305,-0.016,-0.015,-0.013
306,-0.016,-0.015,-0.014
307,-0.015,-0.015,-0.016
308,-0.015,-0.015,-0.016
309,-0.014,-0.015,-0.016
310,-0.012,-0.015,-0.014
311,-0.013,-0.015,-0.014
312,-0.013,-0.015,-0.015
313,-0.014,-0.015,-0.015
314,-0.012,-0.015,-0.014
315,-0.011,-0.015,-0.012
316,-0.013,-0.014,-0.012
317,-0.013,-0.013,-0.013
318,-0.013,-0.012,-0.013
319,-0.012,-0.011,-0.011
320,-0.01,-0.01,-0.008
321,-0.009,-0.008,-0.005
322,-0.012,-0.006,-0.007
323,-0.012,-0.005,-0.006
324,-0.012,-0.005,-0.005
325,-0.008,-0.004,-0.001
326,-0.002,-0.003,0.005
327,-0.008,-0.0,-0.001
328,-0.005,0.001,0.0
329,0.0,0.001,0.005
330,0.012,0.002,0.016
331,0.026,0.003,0.029
332,0.017,0.008,0.019
333,0.009,0.011,0.011
334,0.006,0.01,0.007
335,0.008,0.008,0.008
336,0.017,0.005,0.016
337,0.009,0.005,0.008
338,0.004,0.005,0.003
339,0.001,0.004,-0.002
340,-0.0,0.004,-0.002
341,0.011,0.004,0.008
342,0.017,0.006,0.015
343,-0.001,0.009,-0.002
344,-0.007,0.011,-0.007
345,-0.003,0.013,-0.003
346,0.037,0.015,0.036
347,0.048,0.018,0.049
348,0.008,0.023,0.01
349,0.0,0.026,0.003
350,-0.001,0.029,0.002
351,0.009,0.031,0.013
352,0.054,0.033,0.059
353,0.023,0.037,0.029
354,0.004,0.039,0.011
355,0.002,0.04,0.008
356,0.007,0.042,0.012
357,0.161,0.042,0.164
358,0.138,0.043,0.14
359,0.084,0.045,0.085
360,0.041,0.044,0.042
361,0.009,0.043,0.009
362,0.044,0.04,0.043
363,0.066,0.038,0.064
364,0.015,0.038,0.013
365,0.002,0.035,-0.001
366,0.0,0.032,-0.004
367,0.021,0.028,0.016
368,0.032,0.025,0.026
369,0.011,0.025,0.005
370,-0.002,0.023,-0.009
371,-0.005,0.022,-0.011
372,0.011,0.02,0.005
373,0.069,0.017,0.063
374,0.038,0.017,0.033
375,0.011,0.017,0.007
376,0.005,0.018,0.002
377,0.011,0.021,0.009
378,0.056,0.023,0.054
379,0.025,0.025,0.025
380,0.005,0.027,0.006
381,0.003,0.029,0.005
382,0.006,0.031,0.008
383,0.035,0.032,0.038
384,0.08,0.033,0.082
385,0.043,0.034,0.045
386,0.022,0.034,0.024
387,0.01,0.033,0.011
388,0.029,0.031,0.028
389,0.077,0.029,0.075
390,0.024,0.027,0.021
391,0.007,0.024,0.004
392,-0.001,0.02,-0.004
393,0.0,0.017,-0.003
394,0.05,0.013,0.044
395,0.013,0.009,0.007
396,0.002,0.006,-0.004
397,-0.005,0.004,-0.011
398,-0.006,0.002,-0.012
399,0.011,0.002,0.004
400,0.004,0.004,-0.003
