gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3014,1552,0.32493582367897,48.5853538513184,39.6712036132812,3670176,3014,1165,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-09-11 23:04:03.363051,99.3008769708478,26.62481466274427,23.391107097594755,0.00011768509846615923,11.0,-26.64,1.1367971201176101,-26.59,0.1681,0.2648,0.3571,1.073,0.337,0.3487,0
137631,npp,2251,1093,0.513752698898315,48.5830879211426,39.6794738769531,3670176,2250,803,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-09-12 22:45:07.706804,95.52139496666247,45.44292519758963,39.141292701787386,2.041096885592114e-09,8.0,-45.42,1.5732132722552272,-45.42,0.1647,0.3289,0.4543,0.864,0.4016,0.4439,0
137822,npp,1443,635,0.313822656869888,48.5840797424316,39.6754341125488,3670176,1445,418,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-09-13 22:26:10.283232,92.65773530591716,58.35997994398171,48.955044071959364,1.2658558254328988e-15,5.0,-58.32,2.2013981571160284,-58.29,0.222,0.3284,0.4627,0.8653,0.2775,0.2715,0
137836,npp,436,3028,0.410621583461761,48.5810203552246,39.6790199279785,3670176,437,2436,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-09-14 00:06:42.005553,-68.78914600887764,47.16303971559038,40.51511575075314,1.90113088861357e-09,21.0,47.09,1.646109783506203,47.09,0.237,0.3985,1.053,0.7131,0.2915,0.2928,0
138010,npp,620,181,0.700632810592651,48.582649230957,39.6765289306641,3670176,618,88,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-09-14 22:07:07.520516,268.66155189002313,67.4151449739456,54.87849484350469,2.56719916773417e-21,2.0,-67.34,3.1865100272627664,-67.32,0.2817,0.4346,0.7048,0.6538,0.3676,0.4581,0
138022,npp,2822,2592,0.37213836610317197,48.5874633789062,39.6748161315918,3670176,2823,2095,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-09-14 23:47:57.035274,-72.31475300732765,30.280771756179966,26.532837422407596,1.4813017317139512e-16,18.0,30.21,1.184412938166907,30.26,0.2508,0.3542,0.5159,0.8021,0.2992,0.2985,0
138408,npp,1399,1702,0.34036685526371,48.5842590332031,39.6746368408203,3670176,1399,1290,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-09-16 23:10:18.191677,100.37281439330201,18.885111877947185,16.6625720429399,1.898692166162246e-26,12.0,-18.92,1.0442604737599883,-18.92,0.1882,0.298,0.3983,0.9534,0.3247,0.3245,0
138603,npp,645,1246,0.1250000001804594,48.5844650268555,39.6740264892578,3670176,646,928,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-09-17 22:51:24.317815,97.25642906453432,39.946243376652276,34.666023161163324,7.3593278427347525e-28,9.0,-39.94,1.4276677814245327,-39.87,0.1319,0.2428,0.3598,1.1703,0.2016,0.1463,0
138796,npp,2934,785,0.399337202310562,48.5856246948242,39.6704368591309,3670176,2935,570,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-09-18 22:32:26.886784,93.4765299625635,54.62811327346065,46.24839289966281,9.704974896595206e-28,6.0,-54.59,1.9513309067639726,-54.56,0.1703,0.2705,0.3993,1.0505,0.3502,0.4195,0
138809,npp,1861,3170,0.441832482814789,48.5803146362305,39.6759185791016,3670176,1862,2529,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-09-19 00:12:53.271448,-67.37889888678758,51.42782094355327,43.83994386282796,3.2797688039949672e-28,22.0,51.35,1.847645286154319,51.32,0.2492,0.3752,0.8636,0.7572,0.3202,0.3346,0
138994,npp,2121,331,0.749579131603241,48.5856094360352,39.6703720092773,3670176,2121,180,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-09-19 22:13:25.901857,269.81800569723265,64.75129629509799,53.247938463710724,6.640110895318795e-26,3.0,-64.67,2.8345692104261015,-64.65,0.1865,0.4965,0.6969,0.5723,0.3734,0.429,0
139009,npp,1201,2737,0.383051156997681,48.5811386108398,39.6718406677246,3670176,1202,2195,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-09-19 23:54:10.079046,-71.46870110592785,36.59467131289838,31.87963874832184,1.7102358529118258e-28,19.0,36.54,1.357151599901897,36.54,0.2214,0.3235,0.461,0.8782,0.328,0.3364,0
139783,npp,1332,938,0.588352501392365,48.5819664001465,39.6799545288086,3670176,1333,695,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-09-23 22:38:43.502958,94.89125923077613,50.34612271795958,43.0027168036964,1.2124031304245515e-12,7.0,-50.32,1.7549928774784245,-50.275,0.1594,0.2603,0.3777,1.0917,0.4711,0.6423,0
139797,npp,207,3308,1.24927389621735,48.585807800293,39.6751022338867,3670176,205,2655,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-09-24 00:19:02.770186,-65.51758435993547,55.17298967079685,46.65601539244824,1.737889496489591e-19,23.0,55.09,2.0682789409984763,55.09,0.2666,0.6433,1.5863,0.4416,0.5771,0.5517,0
144246,npp,1803,179,0.434566140174866,48.5798568725586,39.671703338623,3670176,1802,87,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-10-16 22:06:56.275011,268.7395377767057,67.46748554702361,54.901871362361,8.572376258502955e-30,2.0,-67.37,3.1865100272627664,-67.32,0.2817,0.4346,0.7048,0.6538,0.2841,0.2841,0
144263,npp,935,2588,0.2144323289394379,48.5814933776855,39.6734085083008,3670176,935,2092,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-10-16 23:47:45.791918,-71.55404551915174,30.08506842105846,26.36288309317509,9.3772185599324e-29,18.0,30.03,1.184412938166907,30.26,0.2508,0.3542,0.5159,0.8021,0.1661,0.172,0
144659,npp,2604,1699,0.2066894471645355,48.5864295959473,39.6720008850098,3670176,2604,1287,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-10-18 23:10:08.776734,98.70729702117052,19.09211351675583,16.84199080817245,1.1583182420427254e-28,12.0,-19.08,1.0442604737599883,-18.92,0.1882,0.298,0.3983,0.9534,0.1967,0.1971,0
144673,npp,1228,3973,1.33196425437927,48.5856094360352,39.6752510070801,3670176,1226,3154,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-10-19 00:50:01.356006,-59.665017705292094,68.67763093889187,55.61556139400887,2.7771367690202365e-29,28.0,68.53,3.3985290935932855,68.53,0.3869,1.2929,6.3591,0.2198,0.2956,0.2927,0
144859,npp,1861,1244,0.275128811597824,48.5842323303223,39.6711158752441,3670176,1862,926,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-10-19 22:51:16.714569,96.9691202400648,40.046865959028885,34.745347349215415,8.319371030068335e-26,9.0,-40.02,1.4276677814245327,-39.87,0.1319,0.2428,0.3598,1.1703,0.3068,0.322,0
144874,npp,636,3577,0.742026209831238,48.5874786376953,39.6746215820312,3670176,635,2903,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-10-20 00:31:25.307644,-63.41978265772511,61.45746627781209,51.0969865077471,1.4027290261337613e-28,25.0,61.34,2.5331140255951103,61.43,0.3255,0.6078,1.5326,0.4675,0.3371,0.3469,0
145054,npp,1089,785,0.488370269536972,48.5831642150879,39.6757774353027,3670176,1092,569,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-10-20 22:32:21.097880,94.01120339924125,54.6326776033344,46.24595933317277,3.018732186660124e-21,6.0,-54.59,1.9513309067639726,-54.56,0.1703,0.2705,0.3993,1.0505,0.3958,0.5131,0
145068,npp,16,3166,0.308674737811089,48.581356048584,39.6726455688477,3670176,13,2527,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-10-21 00:12:45.704765,-66.64482979097242,51.323977664724424,43.75512745151597,5.721215114909077e-26,22.0,51.24,1.847645286154319,51.32,0.2492,0.3752,0.8636,0.7572,0.2481,0.2337,0
145266,npp,2438,2735,0.503967761993408,48.5824279785156,39.6794281005859,3670176,2438,2193,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-10-21 23:54:04.324743,-70.92992416812403,36.51919307441166,31.812943151387344,1.047310883749075e-21,19.0,36.46,1.357151599901897,36.54,0.2214,0.3235,0.461,0.8782,0.4171,0.4426,0
145460,npp,1759,2297,0.407360196113586,48.5853881835938,39.675708770752,3670176,1759,1850,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-10-22 23:35:17.606073,-71.56568262775686,15.175905752029344,13.408327868996956,4.683269576743799e-16,16.0,15.11,1.0442604737599883,15.28,0.2124,0.3142,0.4276,0.9042,0.3733,0.3683,0
145856,npp,2114,3712,0.508314579725266,48.5876235961914,39.6733894348145,3670176,2117,3001,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-10-25 00:37:42.076523,-62.596118799561516,64.14279963548636,52.86156381642464,2.1085584195004948e-10,26.0,64.02,2.7445598364131496,64.04,0.331,0.7297,7.923,0.3893,0.2034,0.1979,0
146044,npp,1486,3307,0.746117353439331,48.5816040039062,39.675407409668,3670176,1484,2654,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-10-26 00:19:02.475962,-65.66066278046318,55.15618794264803,46.63736502123883,0.00047198859266359106,23.0,55.06,2.0682789409984763,55.09,0.2666,0.6433,1.5863,0.4416,0.3338,0.3295,0
148978,npp,1019,1402,0.516476094722748,48.5831642150879,39.6785469055176,3670176,1019,1053,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-11-09 22:57:44.299323,97.8882201382914,33.59521943308001,29.347373462892058,1.1269531783206156e-08,10.0,-33.6,1.2365102219381485,-33.6,0.157,0.3149,0.3862,0.9023,0.4472,0.466,0
149385,npp,1558,2883,0.26388193666935,48.582088470459,39.671070098877,3670176,1558,2325,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-11-12 00:00:28.371700,-69.72466060011179,42.20896314973793,36.519955618905094,3.801083832556323e-16,20.0,42.13,1.4867838833500562,42.22,0.189,0.3592,0.5403,0.791,0.22,0.2087,0
149576,npp,870,2446,0.308042347431183,48.5826034545898,39.6786727905273,3670176,870,1980,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-11-12 23:41:43.440474,-72.90630715947869,23.20830254603624,20.429764656125542,2.477215549038768e-23,17.0,23.14,1.0837787002826917,23.14,0.178,0.2797,0.4304,1.0159,0.3103,0.3129,0
149944,npp,2514,1553,0.024292528629303006,48.58203125,39.6705589294434,3670176,2514,1166,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-11-14 23:04:04.685881,99.54379625472497,26.566123052800375,23.33683918964442,1.5967957100373435e-30,11.0,-26.59,1.1367971201176101,-26.59,0.1681,0.2648,0.3571,1.073,0.0726,0.0261,0
149958,npp,1186,3845,0.07369352877140051,48.5862693786621,39.6720428466797,3670176,1189,3085,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-11-15 00:44:02.604798,-61.1390200244176,66.56502324269097,54.36856870595178,1.710187235124626e-27,27.0,66.42,3.1865100272627664,66.41,0.2947,0.7207,4.9466,0.3942,0.0811,0.0291,0
150144,npp,581,3445,0.1522515825927258,48.5846405029297,39.675106048584,3670176,582,2791,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-11-16 00:25:24.799166,-64.70502476721016,58.55474556706357,49.09034064135831,2.847952659783096e-29,24.0,58.45,2.253202848596432,58.43,0.247,0.4574,0.9005,0.6211,0.1487,0.0946,0
150700,npp,1664,2153,0.296036779880524,48.5823097229004,39.6762580871582,3670176,1664,1715,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-11-18 23:29:11.802762,-67.52375507397483,7.01555736170961,6.210926608216466,9.328544402273906e-24,15.0,6.9,1.0,6.93,0.173,0.273,0.387,1.0409,0.3072,0.3082,0
151244,npp,2474,789,0.125,48.5845184326172,39.679817199707,3670176,2474,573,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-11-21 22:32:32.108805,93.59916290058443,54.52744060568863,46.16619854342737,8.17770085482315e-06,6.0,-54.48,1.9513309067639726,-54.56,0.1703,0.2705,0.3993,1.0505,0.2096,0.1313,0
151257,npp,1416,3170,0.251568883657455,48.5809555053711,39.6764984130859,3670176,1416,2529,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-11-22 00:12:58.495642,-67.09740321972065,51.43462206933043,43.83784129271643,4.827824977915973e-13,22.0,51.35,1.847645286154319,51.32,0.2492,0.3752,0.8636,0.7572,0.2172,0.1905,0
154446,npp,693,2299,0.27031172811985,48.581844329834,39.6783409118652,3670176,693,1852,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-12-09 23:35:28.800794,-73.41268983582765,15.293728457845921,13.512134940565192,4.503793003390932e-12,16.0,15.22,1.0442604737599883,15.28,0.2124,0.3142,0.4276,0.9042,0.2421,0.2444,0
155595,npp,1463,2000,0.38758847117424,48.5812721252441,39.675121307373,3670176,1463,1568,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-12-15 23:22:54.987935,88.21043981935306,2.0403904625234364,1.8073837881102446,2.1585830487615195e-28,14.0,-1.99,1.0,-1.82,0.1691,0.2841,0.3762,1.0,0.3876,0.3876,0
155777,npp,715,1550,0.12500000019648405,48.579460144043,39.6790618896484,3670176,714,1163,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-12-16 23:04:02.875224,98.27334943016697,26.71106023433719,23.46427815871485,1.587178784013653e-25,11.0,-26.73,1.1367971201176101,-26.59,0.1681,0.2648,0.3571,1.073,0.1612,0.1341,0
155789,npp,2476,3841,0.871986508369446,48.582332611084,39.6705055236816,3670176,2474,3083,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-12-17 00:44:00.788435,-60.7848422588252,66.53821704129108,54.358946376287534,6.33553029464144e-27,27.0,66.36,3.1865100272627664,66.41,0.2947,0.7207,4.9466,0.3942,0.3316,0.3438,0
155959,npp,3026,1090,0.454690039157867,48.5852851867676,39.6720733642578,3670176,3028,801,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-12-17 22:45:08.991457,95.9132486956946,45.519324747586545,39.199988992220675,4.517347201870784e-21,8.0,-45.52,1.5732132722552272,-45.42,0.1647,0.3289,0.4543,0.864,0.3641,0.3928,0
155971,npp,1851,3442,0.27700999379158,48.580810546875,39.6759719848633,3670176,1850,2788,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-12-18 00:25:22.918570,-64.43981145858422,58.51578673568169,49.06740428266402,1.5202071284933809e-24,24.0,58.38,2.253202848596432,58.43,0.247,0.4574,0.9005,0.6211,0.2041,0.1721,0
156137,npp,2236,632,0.860655903816223,48.5846519470215,39.6786651611328,3670176,2235,415,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-12-18 22:26:09.736362,92.12173542359736,58.4079320255047,48.985507049346324,2.1653724908047906e-15,5.0,-58.39,2.253202848596432,-58.29,0.222,0.3284,0.4627,0.8653,0.5204,0.7447,0
156513,npp,2923,2149,0.305513113737106,48.5858879089355,39.674072265625,3670176,2923,1711,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-12-20 23:29:09.681137,-70.35304312785625,6.775276283407929,5.998901092457631,8.668886607464984e-10,15.0,6.67,1.0,6.93,0.173,0.273,0.387,1.0409,0.3167,0.318,0
156693,npp,2200,1699,0.35526418685913097,48.583381652832,39.670223236084,3670176,2200,1287,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2012-12-21 23:10:19.347756,100.12801116598365,19.03645721299458,16.79432093651929,0.0004207612603657516,12.0,-19.08,1.0442604737599883,-18.92,0.1882,0.298,0.3983,0.9534,0.339,0.3387,0
169464,npp,1239,777,1.20979785919189,48.5804634094238,39.6741981506348,3670176,1239,561,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-01-08 22:32:22.030818,93.7407553713844,54.779985157036364,46.36069944842323,1.3520382720111317e-21,6.0,-54.79,2.0682789409984763,-54.56,0.1703,0.2705,0.3993,1.0505,0.7383,1.2709,0
169477,npp,166,3162,1.15452075004578,48.5837440490723,39.6766738891602,3670176,167,2524,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-01-09 00:12:48.414233,-67.28995677127912,51.24079023799548,43.69642298515217,5.570200546462645e-15,22.0,51.13,1.847645286154319,51.32,0.2492,0.3752,0.8636,0.7572,0.7059,0.8742,0
170204,npp,2226,3706,0.1142813237383962,48.583854675293,39.6768569946289,3670176,2229,2997,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-01-13 00:37:39.312460,-62.56466708165646,64.05754281464039,52.816018814250576,1.3286171171978977e-26,26.0,63.9,2.7445598364131496,64.04,0.331,0.7297,7.923,0.3893,0.0599,0.0445,0
174648,npp,2621,2590,0.577788352966309,48.5856704711914,39.6766052246094,3670176,2621,2093,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-02-05 23:48:13.742096,-70.93657112605095,30.209747065561583,26.471050659280586,5.160380726390842e-11,18.0,30.12,1.184412938166907,30.26,0.2508,0.3542,0.5159,0.8021,0.4729,0.4634,0
175427,npp,1723,3168,0.236905455589294,48.5811614990234,39.6722755432129,3670176,1722,2528,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-02-10 00:13:16.949643,-66.72463273029155,51.41934471129844,43.831218563015,1.013740420363758e-24,22.0,51.3,1.847645286154319,51.32,0.2492,0.3752,0.8636,0.7572,0.2093,0.1794,0
180192,npp,2039,2009,0.22404277324676508,48.5818710327148,39.6730422973633,3670176,2039,1577,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-03-05 23:23:43.477444,94.51051162691012,1.4752620754779115,1.3067565834491957,1.8609214542699883e-07,14.0,-1.47,1.0,-1.82,0.1691,0.2841,0.3762,1.0,0.224,0.224,0
180389,npp,1304,1560,0.357126101851463,48.5854148864746,39.6791610717773,3670176,1304,1171,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-03-06 23:04:53.096234,99.50576589401699,26.227362970067002,23.04526613320632,1.1484939705407204e-12,11.0,-26.24,1.1367971201176101,-26.59,0.1681,0.2648,0.3571,1.073,0.3654,0.3832,0
180402,npp,3063,3849,0.370947957038879,48.5811882019043,39.6715354919434,3670176,3063,3087,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-03-07 00:44:51.006585,-61.051199144755095,66.6705169429239,54.435143788269144,1.9364491004248015e-05,27.0,66.49,3.1865100272627664,66.41,0.2947,0.7207,4.9466,0.3942,0.1744,0.1462,0
180585,npp,557,1101,0.491014868021011,48.5853958129883,39.6763191223145,3670176,556,809,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-03-07 22:45:59.155589,95.70926021575467,45.17081642642054,38.917752504390755,1.6852247939733047e-17,8.0,-45.15,1.5732132722552272,-45.42,0.1647,0.3289,0.4543,0.864,0.3872,0.4242,0
181591,npp,2102,1257,0.34767715632915497,48.5839805603027,39.6774940490723,3670176,2103,937,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-03-12 22:52:24.321871,97.23769479268198,39.53374686151548,34.32057845467821,5.68198439226463e-23,9.0,-39.53,1.4276677814245327,-39.87,0.1319,0.2428,0.3598,1.1703,0.3576,0.4069,0
182790,npp,2883,951,0.499771744012833,48.5847587585449,39.6796417236328,3670176,2885,703,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-03-18 22:39:53.777377,95.43811020766678,49.93842068747552,42.68049734944507,4.09297863147151e-05,7.0,-49.93,1.7549928774784245,-50.275,0.1594,0.2603,0.3777,1.0917,0.4206,0.5456,0
182805,npp,1770,3317,0.946900486946106,48.582576751709,39.6792678833008,3670176,1770,2664,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-03-19 00:20:13.039355,-65.86280144475924,55.45080696546329,46.85393819937892,8.458940226205393e-11,23.0,55.32,2.0682789409984763,55.09,0.2666,0.6433,1.5863,0.4416,0.4309,0.4182,0
183194,npp,456,2455,0.408764898777008,48.5853004455566,39.672004699707,3670176,456,1988,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-03-20 23:42:48.259207,-72.85902791970177,23.66010207945925,20.82287680480993,0.0004349825416239512,17.0,23.59,1.1367971201176101,23.14,0.178,0.2797,0.4304,1.0159,0.3977,0.4153,0
225416,npp,3003,2595,0.5219793319702151,48.5817222595215,39.6727333068848,3719328,3003,2097,196611,3915939,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-09-01 23:50:31.702000,-71.10952991284798,30.426025913247248,26.656928256289284,3.660073223072361e-05,18.0,30.36,1.184412938166907,30.26,0.2508,0.3542,0.5159,0.8021,0.4258,0.4187,0
225998,npp,855,1251,0.356882959604263,48.582935333252,39.6785736083984,3670176,855,932,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-09-04 22:54:04.185070,97.23007713132002,39.75039207522042,34.504796079735584,9.643262640302866e-22,9.0,-39.76,1.4276677814245327,-39.87,0.1319,0.2428,0.3598,1.1703,0.364,0.4177,0
226012,npp,2699,3583,0.645602643489838,48.5805740356445,39.6749801635742,3719328,2698,2907,196611,3915939,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-09-05 00:34:12.772720,-63.17971582237126,61.61152179135397,51.2078600736944,8.887020634371447e-17,25.0,61.47,2.5331140255951103,61.43,0.3255,0.6078,1.5326,0.4675,0.2991,0.3018,0
226985,npp,2406,1405,0.205609105527401,48.5803298950195,39.6755828857422,3670176,2406,1056,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-09-09 23:00:27.666159,98.09030683755779,33.46248396166193,29.2405111185712,3.202115881290684e-26,10.0,-33.46,1.2365102219381485,-33.6,0.157,0.3149,0.3862,0.9023,0.1957,0.1855,0
227181,npp,1631,943,0.355905801057816,48.581672668457,39.6767272949219,3670176,1635,699,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-09-10 22:41:31.974410,94.12675554210392,50.19209913128402,42.88575147895756,1.1656705238388512e-23,7.0,-50.17,1.7549928774784245,-50.275,0.1594,0.2603,0.3777,1.0917,0.3386,0.3885,0
227196,npp,504,3313,0.940431296825409,48.5811233520508,39.6755790710449,3719328,504,2660,196611,3915939,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-09-11 00:21:53.017944,-65.99893669608429,55.335913092626726,46.77801104369771,2.7089380605071667e-27,23.0,55.21,2.0682789409984763,55.09,0.2666,0.6433,1.5863,0.4416,0.4278,0.4153,0
227378,npp,843,487,0.61645519733429,48.5842514038086,39.6746673583984,3670176,842,292,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-09-11 22:22:34.504075,91.13467811552886,61.63224659273627,51.21568177470823,1.3074027027474191e-19,4.0,-61.59,2.5331140255951103,-61.59,0.1555,0.3528,0.6322,0.8052,0.3882,0.4964,0
227583,npp,2276,2450,0.430288851261139,48.5814514160156,39.6746635437012,3670176,2276,1984,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-09-12 23:44:28.327504,-73.33821755794887,23.400900937481257,20.600902166116313,5.64175770848656e-21,17.0,23.35,1.1367971201176101,23.14,0.178,0.2797,0.4304,1.0159,0.4166,0.4371,0
231257,npp,304,3849,0.702690243721008,48.5817184448242,39.6783294677734,3670176,309,3087,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-10-01 00:47:00.688867,-60.56960821462337,66.65449715631118,54.43534517100199,0.0004919422844834548,27.0,66.49,3.1865100272627664,66.41,0.2947,0.7207,4.9466,0.3942,0.2785,0.277,0
232056,npp,790,2157,0.402792632579803,48.5827369689941,39.675968170166,3670176,790,1718,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-10-04 23:32:14.961568,-72.27903380460474,7.186289541597438,6.362774350426902,3.473394266347874e-26,15.0,7.13,1.0,6.93,0.173,0.273,0.387,1.0409,0.414,0.4193,0
232864,npp,2966,2741,0.275109454989433,48.5844764709473,39.6737442016602,3670176,2966,2199,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-10-08 23:57:20.043401,-70.97985923722834,36.78458572781465,32.03875422628443,1.084046701619119e-28,19.0,36.7,1.357151599901897,36.54,0.2214,0.3235,0.461,0.8782,0.2484,0.2416,0
233067,npp,2289,2304,0.266717851161957,48.5858306884766,39.6768951416016,3670176,2290,1856,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-10-09 23:38:35.052485,-75.69774600061226,15.559275139843056,13.746586244664778,6.760182699475836e-27,16.0,15.5,1.0442604737599883,15.28,0.2124,0.3142,0.4276,0.9042,0.2386,0.2412,0
233272,npp,1584,1856,0.285508871078491,48.5841331481934,39.6766624450684,3670176,1585,1431,196611,3866787,1470,ukr_luhansk_70_15,48.58333333,39.675,70,15,ukr_luhansk,2013-10-10 23:19:44.721586,97.21692285464407,10.356026831832585,9.163395087103572,2.5570274471411624e-23,13.0,-10.32,1.0,-10.56,0.1438,0.2512,0.3393,1.1313,0.3185,0.323,0
