lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.468,0.527,0.467
2,0.145,0.388,0.144
3,0.078,0.277,0.075
4,0.098,0.19,0.095
5,0.204,0.125,0.2
6,0.111,0.077,0.105
7,0.034,0.044,0.028
8,0.034,0.023,0.026
9,0.057,0.012,0.048
10,0.142,0.009,0.13
11,0.209,0.012,0.197
12,0.056,0.02,0.043
13,-0.003,0.03,-0.016
14,0.001,0.041,-0.013
15,0.052,0.054,0.038
16,0.112,0.066,0.098
17,0.024,0.077,0.011
18,0.014,0.087,0.001
19,0.026,0.094,0.014
20,0.074,0.1,0.063
21,0.158,0.103,0.148
22,0.086,0.104,0.077
23,0.053,0.103,0.046
24,0.047,0.1,0.04
25,0.062,0.095,0.057
26,0.097,0.076,0.092
27,0.079,0.065,0.074
28,0.042,0.063,0.038
29,0.031,0.062,0.026
30,0.044,0.061,0.04
31,0.088,0.054,0.083
32,0.128,0.049,0.123
33,0.073,0.046,0.067
34,0.034,0.044,0.027
35,0.012,0.042,0.005
36,0.005,0.035,-0.002
37,0.028,0.024,0.019
38,0.018,0.017,0.009
39,-0.001,0.013,-0.011
40,-0.009,0.01,-0.02
41,-0.008,0.005,-0.02
42,0.003,-0.002,-0.01
43,-0.001,-0.005,-0.015
44,-0.01,-0.007,-0.023
45,-0.013,-0.007,-0.026
46,-0.011,-0.008,-0.024
47,-0.007,-0.013,-0.018
48,-0.01,-0.015,-0.021
49,-0.014,-0.016,-0.023
50,-0.015,-0.016,-0.023
51,-0.016,-0.016,-0.021
52,-0.014,-0.017,-0.018
53,-0.011,-0.018,-0.015
54,-0.014,-0.017,-0.017
55,-0.014,-0.015,-0.016
56,-0.014,-0.012,-0.016
57,-0.014,-0.012,-0.016
58,-0.012,-0.014,-0.015
59,-0.014,-0.015,-0.016
60,-0.015,-0.015,-0.018
61,-0.016,-0.015,-0.019
62,-0.016,-0.015,-0.019
63,-0.015,-0.015,-0.018
64,-0.015,-0.016,-0.018
65,-0.016,-0.016,-0.019
66,-0.017,-0.016,-0.019
67,-0.018,-0.016,-0.019
68,-0.019,-0.017,-0.019
69,-0.018,-0.017,-0.021
70,-0.019,-0.018,-0.022
71,-0.018,-0.018,-0.023
72,-0.017,-0.018,-0.024
73,-0.017,-0.018,-0.025
74,-0.018,-0.019,-0.026
75,-0.018,-0.019,-0.026
76,-0.018,-0.019,-0.025
77,-0.019,-0.019,-0.025
78,-0.019,-0.02,-0.023
79,-0.02,-0.02,-0.023
80,-0.021,-0.02,-0.023
81,-0.022,-0.021,-0.022
82,-0.021,-0.021,-0.021
83,-0.022,-0.021,-0.02
84,-0.022,-0.021,-0.02
85,-0.022,-0.022,-0.021
86,-0.022,-0.022,-0.02
87,-0.021,-0.022,-0.019
88,-0.021,-0.022,-0.018
89,-0.021,-0.022,-0.019
90,-0.022,-0.022,-0.019
91,-0.021,-0.022,-0.019
92,-0.02,-0.022,-0.018
93,-0.02,-0.022,-0.018
94,-0.023,-0.021,-0.018
95,-0.025,-0.021,-0.019
96,-0.025,-0.021,-0.02
97,-0.023,-0.021,-0.018
98,-0.021,-0.021,-0.016
99,-0.02,-0.02,-0.017
100,-0.019,-0.02,-0.018
101,-0.019,-0.02,-0.02
102,-0.019,-0.021,-0.02
103,-0.018,-0.021,-0.019
104,-0.017,-0.021,-0.018
105,-0.018,-0.021,-0.02
106,-0.021,-0.021,-0.022
107,-0.021,-0.021,-0.022
108,-0.02,-0.021,-0.019
109,-0.021,-0.021,-0.017
110,-0.021,-0.021,-0.016
111,-0.022,-0.02,-0.015
112,-0.023,-0.02,-0.015
113,-0.023,-0.02,-0.015
114,-0.021,-0.019,-0.014
115,-0.02,-0.018,-0.013
116,-0.02,-0.017,-0.014
117,-0.02,-0.017,-0.015
118,-0.019,-0.016,-0.014
119,-0.015,-0.015,-0.011
120,-0.013,-0.015,-0.008
121,-0.013,-0.014,-0.008
122,-0.014,-0.013,-0.01
123,-0.011,-0.012,-0.006
124,-0.006,-0.011,-0.0
125,-0.002,-0.01,0.004
126,-0.008,-0.01,-0.001
127,-0.016,-0.009,-0.011
128,-0.011,-0.009,-0.007
129,-0.006,-0.009,-0.002
130,-0.005,-0.01,-0.002
131,-0.007,-0.01,-0.005
132,-0.009,-0.01,-0.009
133,-0.012,-0.011,-0.014
134,-0.012,-0.012,-0.014
135,-0.011,-0.012,-0.012
136,-0.012,-0.013,-0.011
137,-0.014,-0.013,-0.012
138,-0.015,-0.013,-0.012
139,-0.013,-0.013,-0.009
140,-0.012,-0.012,-0.007
141,-0.011,-0.011,-0.005
142,-0.014,-0.01,-0.007
143,-0.015,-0.009,-0.01
144,-0.01,-0.008,-0.007
145,-0.01,-0.006,-0.007
146,-0.009,-0.005,-0.006
147,-0.007,-0.003,-0.005
148,-0.006,-0.002,-0.002
149,-0.004,-0.0,0.0
150,0.003,0.001,0.006
151,0.009,0.002,0.013
152,0.01,0.003,0.015
153,0.008,0.004,0.013
154,0.007,0.005,0.012
155,0.013,0.006,0.018
156,0.016,0.006,0.022
157,0.014,0.007,0.015
158,0.008,0.007,0.008
159,0.004,0.006,0.001
160,0.006,0.006,0.002
161,0.004,0.005,-0.001
162,0.001,0.005,-0.004
163,-0.001,0.004,-0.006
164,-0.002,0.003,-0.006
165,-0.003,0.003,-0.007
166,-0.003,0.002,-0.005
167,0.0,0.001,0.0
168,0.001,0.001,0.001
169,0.0,0.0,0.001
170,0.0,0.0,0.001
171,0.001,0.0,0.002
172,0.002,0.0,0.003
173,0.003,0.001,0.003
174,0.002,0.001,0.002
175,0.001,0.002,0.001
176,0.001,0.002,0.002
177,0.002,0.003,0.003
178,0.004,0.003,0.005
179,0.005,0.003,0.007
180,0.005,0.003,0.008
181,0.006,0.004,0.01
182,0.007,0.004,0.013
183,0.009,0.004,0.016
184,0.006,0.004,0.013
185,0.005,0.004,0.012
186,0.004,0.004,0.01
187,0.001,0.004,0.005
188,0.003,0.004,0.004
189,0.004,0.004,0.002
190,0.002,0.004,-0.002
191,0.001,0.005,-0.004
192,0.0,0.006,-0.005
193,-0.0,0.006,-0.006
194,0.001,0.007,-0.003
195,0.004,0.007,0.002
196,0.005,0.007,0.005
197,0.007,0.007,0.009
198,0.01,0.008,0.012
199,0.012,0.007,0.014
200,0.014,0.007,0.018
201,0.015,0.007,0.021
202,0.01,0.007,0.018
203,0.007,0.006,0.015
204,0.006,0.006,0.014
205,0.007,0.005,0.015
206,0.007,0.004,0.014
207,0.005,0.003,0.011
208,0.002,0.002,0.009
209,-0.0,0.001,0.005
210,-0.003,-0.001,0.003
211,-0.004,-0.002,0.002
212,-0.005,-0.003,0.002
213,-0.008,-0.004,-0.002
214,-0.014,-0.005,-0.009
215,-0.01,-0.006,-0.006
216,-0.006,-0.007,-0.005
217,-0.006,-0.008,-0.007
218,-0.007,-0.008,-0.01
219,-0.01,-0.008,-0.014
220,-0.01,-0.008,-0.014
221,-0.009,-0.008,-0.013
222,-0.007,-0.008,-0.011
223,-0.005,-0.008,-0.008
224,-0.006,-0.008,-0.008
225,-0.011,-0.008,-0.013
226,-0.006,-0.008,-0.006
227,-0.002,-0.008,-0.002
228,-0.002,-0.008,-0.002
229,-0.005,-0.009,-0.005
230,-0.011,-0.009,-0.01
231,-0.012,-0.01,-0.01
232,-0.009,-0.011,-0.007
233,-0.009,-0.011,-0.006
234,-0.011,-0.012,-0.008
235,-0.014,-0.013,-0.011
236,-0.015,-0.014,-0.011
237,-0.015,-0.015,-0.011
238,-0.018,-0.015,-0.012
239,-0.019,-0.016,-0.014
240,-0.021,-0.016,-0.015
241,-0.021,-0.017,-0.013
242,-0.018,-0.017,-0.01
243,-0.016,-0.017,-0.008
244,-0.019,-0.018,-0.013
245,-0.02,-0.018,-0.016
246,-0.019,-0.018,-0.017
247,-0.017,-0.018,-0.017
248,-0.015,-0.018,-0.017
249,-0.015,-0.018,-0.019
250,-0.016,-0.018,-0.021
251,-0.017,-0.017,-0.022
252,-0.015,-0.017,-0.02
253,-0.014,-0.017,-0.016
254,-0.013,-0.017,-0.015
255,-0.017,-0.017,-0.018
256,-0.02,-0.017,-0.02
257,-0.019,-0.017,-0.018
258,-0.018,-0.018,-0.017
259,-0.019,-0.018,-0.019
260,-0.02,-0.018,-0.02
261,-0.021,-0.019,-0.02
262,-0.021,-0.019,-0.02
263,-0.02,-0.019,-0.019
264,-0.019,-0.02,-0.018
265,-0.02,-0.02,-0.018
266,-0.02,-0.02,-0.017
267,-0.019,-0.02,-0.016
268,-0.018,-0.02,-0.013
269,-0.018,-0.02,-0.013
270,-0.021,-0.02,-0.016
271,-0.022,-0.02,-0.017
272,-0.022,-0.019,-0.018
273,-0.021,-0.019,-0.016
274,-0.02,-0.019,-0.017
275,-0.017,-0.018,-0.017
276,-0.016,-0.018,-0.02
277,-0.016,-0.017,-0.022
278,-0.016,-0.017,-0.022
279,-0.016,-0.017,-0.023
280,-0.016,-0.016,-0.023
281,-0.016,-0.016,-0.023
282,-0.017,-0.016,-0.023
283,-0.017,-0.016,-0.023
284,-0.017,-0.016,-0.021
285,-0.016,-0.016,-0.02
286,-0.015,-0.016,-0.02
287,-0.015,-0.016,-0.02
288,-0.016,-0.016,-0.019
289,-0.016,-0.016,-0.018
290,-0.016,-0.017,-0.018
291,-0.016,-0.017,-0.017
292,-0.016,-0.017,-0.017
293,-0.017,-0.017,-0.017
294,-0.017,-0.018,-0.016
295,-0.018,-0.018,-0.015
296,-0.018,-0.018,-0.016
297,-0.019,-0.018,-0.016
298,-0.021,-0.019,-0.016
299,-0.02,-0.019,-0.016
300,-0.02,-0.018,-0.016
301,-0.019,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.018
304,-0.018,-0.018,-0.019
305,-0.017,-0.017,-0.017
306,-0.016,-0.016,-0.019
307,-0.016,-0.016,-0.021
308,-0.015,-0.016,-0.021
309,-0.014,-0.016,-0.02
310,-0.012,-0.015,-0.018
311,-0.014,-0.014,-0.02
312,-0.015,-0.014,-0.021
313,-0.016,-0.015,-0.02
314,-0.015,-0.016,-0.018
315,-0.009,-0.016,-0.012
316,-0.012,-0.014,-0.013
317,-0.013,-0.013,-0.014
318,-0.013,-0.012,-0.015
319,-0.01,-0.011,-0.011
320,-0.004,-0.01,-0.005
321,-0.004,-0.008,-0.004
322,-0.008,-0.003,-0.007
323,-0.012,-0.002,-0.01
324,-0.01,-0.003,-0.008
325,-0.004,-0.002,-0.002
326,0.007,0.002,0.01
327,-0.003,0.009,-0.001
328,-0.006,0.012,-0.003
329,-0.001,0.012,0.001
330,0.015,0.012,0.017
331,0.047,0.015,0.047
332,0.021,0.023,0.021
333,0.015,0.027,0.015
334,0.032,0.027,0.03
335,0.044,0.027,0.041
336,0.079,0.029,0.075
337,0.046,0.034,0.041
338,0.026,0.039,0.021
339,0.019,0.042,0.013
340,0.021,0.046,0.015
341,0.058,0.05,0.052
342,0.069,0.056,0.063
343,0.049,0.068,0.044
344,0.034,0.072,0.029
345,0.037,0.071,0.032
346,0.078,0.07,0.074
347,0.151,0.071,0.147
348,0.066,0.075,0.063
349,0.021,0.076,0.019
350,0.01,0.075,0.009
351,0.067,0.075,0.067
352,0.221,0.076,0.221
353,0.131,0.08,0.132
354,0.05,0.083,0.051
355,0.016,0.083,0.018
356,0.05,0.083,0.051
357,0.225,0.082,0.226
358,0.181,0.085,0.181
359,0.054,0.09,0.054
360,0.006,0.09,0.005
361,0.005,0.088,0.003
362,0.078,0.083,0.075
363,0.104,0.08,0.101
364,0.029,0.079,0.024
365,0.002,0.078,-0.004
366,0.007,0.076,-0.0
367,0.067,0.073,0.06
368,0.28,0.071,0.272
369,0.178,0.071,0.17
370,0.044,0.071,0.035
371,0.006,0.07,-0.002
372,0.047,0.069,0.04
373,0.158,0.064,0.15
374,0.081,0.063,0.074
375,0.011,0.064,0.005
376,0.003,0.064,-0.003
377,0.029,0.063,0.024
378,0.111,0.062,0.106
379,0.09,0.061,0.086
380,0.026,0.06,0.022
381,-0.006,0.059,-0.009
382,-0.004,0.057,-0.006
383,0.064,0.055,0.062
384,0.153,0.053,0.152
385,0.088,0.05,0.086
386,0.045,0.047,0.043
387,0.013,0.044,0.01
388,0.012,0.04,0.01
389,0.068,0.036,0.064
390,0.043,0.032,0.04
391,0.011,0.027,0.008
392,-0.001,0.023,-0.004
393,0.01,0.018,0.006
394,0.049,0.014,0.043
395,0.027,0.01,0.019
396,0.003,0.006,-0.004
397,-0.009,0.003,-0.017
398,-0.011,0.001,-0.019
399,0.0,0.0,-0.008
400,0.006,0.001,-0.002
