lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.608,1.0
1,0.282,0.457,0.284
2,0.094,0.336,0.094
3,0.066,0.241,0.064
4,0.092,0.167,0.087
5,0.154,0.113,0.145
6,0.105,0.073,0.093
7,0.028,0.047,0.015
8,0.018,0.031,0.002
9,0.02,0.023,0.002
10,0.177,0.021,0.157
11,0.36,0.024,0.338
12,0.053,0.03,0.032
13,0.025,0.038,0.002
14,0.015,0.047,-0.008
15,0.039,0.055,0.016
16,0.076,0.063,0.053
17,0.029,0.069,0.007
18,0.007,0.074,-0.014
19,0.007,0.077,-0.013
20,0.029,0.077,0.011
21,0.08,0.076,0.063
22,0.045,0.072,0.03
23,0.023,0.067,0.01
24,0.015,0.06,0.004
25,0.024,0.052,0.015
26,0.059,0.027,0.052
27,0.037,0.019,0.031
28,0.014,0.017,0.01
29,0.006,0.016,0.003
30,0.007,0.016,0.004
31,0.018,0.012,0.014
32,0.034,0.01,0.029
33,0.01,0.011,0.004
34,-0.003,0.014,-0.011
35,-0.004,0.019,-0.014
36,0.007,0.018,-0.005
37,0.028,0.007,0.014
38,0.02,0.005,0.005
39,0.002,0.003,-0.014
40,-0.005,0.003,-0.021
41,-0.002,0.001,-0.02
42,0.011,-0.001,-0.009
43,-0.0,-0.003,-0.02
44,-0.006,-0.003,-0.025
45,-0.008,-0.002,-0.028
46,-0.007,-0.002,-0.026
47,-0.002,-0.004,-0.02
48,-0.003,-0.005,-0.021
49,-0.006,-0.005,-0.022
50,-0.01,-0.005,-0.023
51,-0.01,-0.005,-0.021
52,-0.009,-0.006,-0.016
53,-0.004,-0.007,-0.011
54,-0.005,-0.007,-0.01
55,-0.007,-0.007,-0.008
56,-0.007,-0.007,-0.006
57,-0.005,-0.007,-0.004
58,-0.004,-0.008,-0.002
59,-0.005,-0.009,-0.004
60,-0.007,-0.009,-0.005
61,-0.008,-0.008,-0.007
62,-0.009,-0.008,-0.009
63,-0.009,-0.009,-0.011
64,-0.01,-0.01,-0.015
65,-0.011,-0.01,-0.018
66,-0.012,-0.011,-0.019
67,-0.013,-0.011,-0.02
68,-0.013,-0.012,-0.022
69,-0.014,-0.012,-0.025
70,-0.015,-0.013,-0.026
71,-0.014,-0.013,-0.026
72,-0.014,-0.014,-0.026
73,-0.013,-0.014,-0.026
74,-0.014,-0.015,-0.027
75,-0.016,-0.015,-0.028
76,-0.016,-0.016,-0.027
77,-0.016,-0.016,-0.026
78,-0.015,-0.017,-0.023
79,-0.016,-0.017,-0.021
80,-0.017,-0.017,-0.023
81,-0.018,-0.017,-0.022
82,-0.017,-0.018,-0.02
83,-0.016,-0.018,-0.017
84,-0.017,-0.018,-0.016
85,-0.017,-0.018,-0.015
86,-0.02,-0.018,-0.016
87,-0.02,-0.018,-0.013
88,-0.019,-0.018,-0.013
89,-0.019,-0.017,-0.013
90,-0.02,-0.018,-0.014
91,-0.019,-0.018,-0.016
92,-0.018,-0.018,-0.016
93,-0.018,-0.018,-0.017
94,-0.018,-0.018,-0.019
95,-0.019,-0.018,-0.019
96,-0.019,-0.018,-0.02
97,-0.017,-0.018,-0.017
98,-0.014,-0.018,-0.014
99,-0.014,-0.018,-0.014
100,-0.015,-0.017,-0.015
101,-0.016,-0.017,-0.018
102,-0.017,-0.018,-0.02
103,-0.017,-0.018,-0.019
104,-0.017,-0.018,-0.02
105,-0.019,-0.018,-0.02
106,-0.021,-0.018,-0.02
107,-0.022,-0.018,-0.02
108,-0.02,-0.018,-0.016
109,-0.019,-0.017,-0.014
110,-0.02,-0.016,-0.014
111,-0.016,-0.015,-0.009
112,-0.014,-0.015,-0.006
113,-0.011,-0.014,-0.001
114,-0.006,-0.013,0.006
115,-0.009,-0.012,0.005
116,-0.012,-0.011,0.003
117,-0.014,-0.01,0.0
118,-0.014,-0.009,0.001
119,-0.014,-0.009,0.001
120,-0.014,-0.008,0.0
121,-0.014,-0.008,-0.0
122,-0.01,-0.008,0.002
123,-0.001,-0.008,0.013
124,0.004,-0.008,0.017
125,0.005,-0.008,0.02
126,0.0,-0.008,0.016
127,-0.009,-0.009,0.007
128,-0.005,-0.01,0.012
129,-0.007,-0.01,0.008
130,-0.011,-0.011,0.002
131,-0.018,-0.012,-0.006
132,-0.022,-0.013,-0.011
133,-0.023,-0.014,-0.014
134,-0.021,-0.015,-0.011
135,-0.019,-0.016,-0.008
136,-0.018,-0.017,-0.006
137,-0.019,-0.017,-0.004
138,-0.023,-0.018,-0.007
139,-0.017,-0.018,0.001
140,-0.014,-0.018,0.001
141,-0.012,-0.018,0.001
142,-0.013,-0.018,-0.001
143,-0.014,-0.017,-0.002
144,-0.015,-0.017,-0.002
145,-0.015,-0.016,-0.001
146,-0.015,-0.015,-0.001
147,-0.015,-0.013,0.0
148,-0.016,-0.011,-0.0
149,-0.017,-0.01,-0.0
150,-0.013,-0.009,0.003
151,-0.006,-0.008,0.006
152,-0.002,-0.007,0.008
153,-0.007,-0.006,0.002
154,-0.008,-0.005,0.0
155,-0.005,-0.004,0.003
156,0.005,-0.002,0.013
157,0.01,-0.001,0.018
158,0.004,0.0,0.009
159,-0.001,0.001,0.003
160,0.001,0.002,0.003
161,-0.0,0.002,0.0
162,-0.002,0.003,-0.003
163,-0.001,0.003,-0.004
164,-0.0,0.004,-0.002
165,0.002,0.004,0.0
166,0.003,0.004,0.003
167,0.009,0.004,0.009
168,0.012,0.005,0.013
169,0.008,0.005,0.009
170,0.01,0.006,0.01
171,0.011,0.006,0.012
172,0.014,0.007,0.016
173,0.008,0.007,0.011
174,0.002,0.009,0.007
175,0.006,0.01,0.01
176,-0.0,0.011,0.002
177,0.003,0.011,0.006
178,0.007,0.012,0.009
179,0.003,0.012,0.005
180,0.006,0.013,0.008
181,0.015,0.015,0.017
182,0.024,0.015,0.026
183,0.032,0.015,0.035
184,0.025,0.015,0.03
185,0.018,0.016,0.023
186,0.021,0.016,0.023
187,0.018,0.016,0.017
188,0.02,0.015,0.019
189,0.019,0.015,0.017
190,0.013,0.015,0.01
191,0.01,0.015,0.007
192,0.008,0.015,0.005
193,0.006,0.014,0.002
194,0.013,0.014,0.01
195,0.014,0.013,0.013
196,0.006,0.012,0.006
197,0.005,0.011,0.005
198,0.008,0.01,0.008
199,0.012,0.008,0.014
200,0.017,0.007,0.021
201,0.014,0.006,0.019
202,0.002,0.005,0.009
203,-0.003,0.004,0.006
204,-0.002,0.003,0.007
205,0.004,0.003,0.012
206,0.006,0.002,0.013
207,0.003,0.002,0.01
208,-0.001,0.001,0.006
209,0.001,0.0,0.008
210,0.004,-0.001,0.012
211,0.008,-0.002,0.017
212,0.004,-0.003,0.012
213,-0.009,-0.004,-0.0
214,-0.015,-0.005,-0.006
215,-0.011,-0.006,-0.004
216,-0.007,-0.007,-0.001
217,-0.005,-0.008,-0.0
218,-0.007,-0.008,-0.003
219,-0.012,-0.009,-0.007
220,-0.012,-0.01,-0.008
221,-0.012,-0.01,-0.008
222,-0.012,-0.011,-0.005
223,-0.009,-0.011,-0.002
224,-0.009,-0.012,-0.001
225,-0.016,-0.012,-0.008
226,-0.013,-0.013,-0.003
227,-0.01,-0.014,0.0
228,-0.011,-0.014,-0.0
229,-0.013,-0.014,-0.002
230,-0.017,-0.015,-0.005
231,-0.014,-0.015,-0.001
232,-0.013,-0.016,0.001
233,-0.013,-0.016,0.001
234,-0.015,-0.016,0.0
235,-0.018,-0.017,-0.003
236,-0.018,-0.017,-0.003
237,-0.019,-0.018,-0.004
238,-0.021,-0.019,-0.006
239,-0.022,-0.019,-0.008
240,-0.022,-0.019,-0.008
241,-0.021,-0.019,-0.007
242,-0.014,-0.019,-0.002
243,-0.015,-0.019,-0.003
244,-0.019,-0.019,-0.009
245,-0.022,-0.019,-0.015
246,-0.021,-0.019,-0.017
247,-0.021,-0.019,-0.018
248,-0.02,-0.019,-0.019
249,-0.02,-0.019,-0.019
250,-0.019,-0.019,-0.02
251,-0.018,-0.018,-0.02
252,-0.016,-0.018,-0.017
253,-0.015,-0.017,-0.015
254,-0.013,-0.017,-0.012
255,-0.015,-0.017,-0.014
256,-0.017,-0.017,-0.015
257,-0.018,-0.016,-0.016
258,-0.016,-0.016,-0.014
259,-0.016,-0.016,-0.013
260,-0.014,-0.016,-0.01
261,-0.019,-0.016,-0.014
262,-0.018,-0.016,-0.011
263,-0.019,-0.017,-0.008
264,-0.018,-0.017,-0.008
265,-0.015,-0.017,-0.006
266,-0.015,-0.017,-0.006
267,-0.016,-0.017,-0.008
268,-0.017,-0.017,-0.009
269,-0.017,-0.017,-0.01
270,-0.017,-0.018,-0.011
271,-0.016,-0.018,-0.012
272,-0.019,-0.018,-0.015
273,-0.019,-0.018,-0.013
274,-0.019,-0.018,-0.015
275,-0.018,-0.018,-0.017
276,-0.018,-0.018,-0.02
277,-0.018,-0.018,-0.022
278,-0.018,-0.017,-0.022
279,-0.018,-0.017,-0.024
280,-0.017,-0.017,-0.024
281,-0.017,-0.017,-0.025
282,-0.017,-0.017,-0.025
283,-0.017,-0.017,-0.025
284,-0.016,-0.017,-0.022
285,-0.016,-0.016,-0.022
286,-0.016,-0.016,-0.022
287,-0.016,-0.016,-0.022
288,-0.017,-0.016,-0.022
289,-0.016,-0.016,-0.02
290,-0.015,-0.016,-0.018
291,-0.015,-0.016,-0.016
292,-0.016,-0.016,-0.014
293,-0.016,-0.016,-0.012
294,-0.016,-0.016,-0.01
295,-0.015,-0.015,-0.008
296,-0.015,-0.015,-0.007
297,-0.015,-0.016,-0.008
298,-0.016,-0.016,-0.009
299,-0.016,-0.016,-0.01
300,-0.015,-0.015,-0.011
301,-0.015,-0.015,-0.013
302,-0.017,-0.015,-0.014
303,-0.018,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.015,-0.016,-0.014
306,-0.015,-0.015,-0.016
307,-0.015,-0.016,-0.018
308,-0.014,-0.015,-0.019
309,-0.013,-0.015,-0.019
310,-0.012,-0.014,-0.017
311,-0.013,-0.013,-0.019
312,-0.015,-0.013,-0.02
313,-0.015,-0.013,-0.019
314,-0.013,-0.012,-0.017
315,-0.011,-0.011,-0.014
316,-0.011,-0.009,-0.013
317,-0.011,-0.008,-0.013
318,-0.01,-0.007,-0.012
319,-0.009,-0.007,-0.009
320,-0.004,-0.006,-0.003
321,-0.003,-0.003,-0.001
322,-0.006,-0.001,-0.001
323,-0.005,-0.001,0.002
324,-0.001,-0.001,0.007
325,0.005,-0.001,0.014
326,0.012,-0.001,0.02
327,0.004,0.002,0.011
328,-0.001,0.002,0.004
329,-0.003,0.001,0.0
330,0.003,0.001,0.003
331,0.012,0.001,0.01
332,-0.001,0.005,-0.003
333,-0.002,0.006,-0.006
334,0.003,0.004,-0.002
335,0.013,0.002,0.006
336,0.017,0.001,0.008
337,-0.0,0.002,-0.01
338,-0.007,0.004,-0.017
339,-0.007,0.004,-0.018
340,-0.001,0.004,-0.013
341,0.019,0.005,0.008
342,0.014,0.007,0.002
343,-0.001,0.016,-0.011
344,-0.005,0.018,-0.014
345,0.0,0.018,-0.009
346,0.038,0.017,0.029
347,0.056,0.018,0.048
348,0.016,0.021,0.01
349,0.004,0.024,0.0
350,0.004,0.025,0.002
351,0.019,0.027,0.02
352,0.08,0.029,0.082
353,0.037,0.032,0.041
354,0.012,0.038,0.017
355,0.011,0.041,0.016
356,0.016,0.043,0.021
357,0.139,0.043,0.141
358,0.1,0.045,0.101
359,0.031,0.049,0.03
360,0.012,0.05,0.009
361,0.011,0.05,0.007
362,0.056,0.049,0.05
363,0.073,0.05,0.065
364,0.021,0.053,0.012
365,0.006,0.054,-0.004
366,0.004,0.053,-0.008
367,0.006,0.053,-0.007
368,0.229,0.052,0.215
369,0.119,0.054,0.105
370,0.051,0.055,0.036
371,0.012,0.056,-0.002
372,0.016,0.055,0.003
373,0.095,0.053,0.082
374,0.055,0.053,0.042
375,0.024,0.054,0.012
376,0.009,0.054,-0.002
377,0.01,0.055,-0.0
378,0.047,0.055,0.038
379,0.134,0.054,0.127
380,0.079,0.054,0.073
381,0.04,0.053,0.036
382,0.011,0.052,0.009
383,0.041,0.051,0.041
384,0.098,0.049,0.098
385,0.056,0.048,0.056
386,0.025,0.045,0.024
387,0.012,0.043,0.009
388,0.028,0.04,0.023
389,0.09,0.037,0.083
390,0.044,0.033,0.036
391,0.019,0.03,0.01
392,0.006,0.026,-0.003
393,0.004,0.022,-0.006
394,0.046,0.018,0.034
395,0.027,0.014,0.015
396,0.005,0.01,-0.008
397,-0.005,0.007,-0.018
398,-0.007,0.004,-0.021
399,0.005,0.002,-0.01
400,0.008,0.001,-0.006
