lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.671,0.73,0.668
2,0.509,0.645,0.505
3,0.473,0.571,0.468
4,0.475,0.508,0.469
5,0.522,0.454,0.515
6,0.425,0.408,0.416
7,0.366,0.368,0.357
8,0.337,0.334,0.327
9,0.315,0.305,0.305
10,0.344,0.279,0.333
11,0.347,0.257,0.336
12,0.243,0.238,0.231
13,0.197,0.22,0.185
14,0.174,0.204,0.161
15,0.19,0.189,0.177
16,0.204,0.175,0.191
17,0.157,0.161,0.145
18,0.128,0.148,0.116
19,0.111,0.135,0.1
20,0.108,0.123,0.097
21,0.131,0.11,0.121
22,0.089,0.098,0.08
23,0.061,0.086,0.052
24,0.044,0.074,0.036
25,0.039,0.063,0.032
26,0.056,0.045,0.05
27,0.038,0.034,0.032
28,0.021,0.029,0.017
29,0.012,0.025,0.008
30,0.011,0.022,0.008
31,0.021,0.015,0.018
32,0.027,0.011,0.023
33,0.008,0.008,0.004
34,-0.001,0.006,-0.005
35,-0.0,0.005,-0.005
36,0.006,0.002,0.001
37,0.016,-0.003,0.01
38,0.005,-0.005,0.0
39,-0.007,-0.006,-0.012
40,-0.011,-0.005,-0.016
41,-0.009,-0.006,-0.014
42,-0.001,-0.008,-0.007
43,-0.01,-0.009,-0.016
44,-0.013,-0.01,-0.02
45,-0.014,-0.01,-0.021
46,-0.014,-0.01,-0.02
47,-0.012,-0.012,-0.018
48,-0.013,-0.013,-0.019
49,-0.016,-0.014,-0.021
50,-0.017,-0.014,-0.021
51,-0.018,-0.015,-0.021
52,-0.016,-0.016,-0.018
53,-0.014,-0.017,-0.016
54,-0.015,-0.017,-0.017
55,-0.016,-0.017,-0.018
56,-0.016,-0.017,-0.018
57,-0.015,-0.017,-0.017
58,-0.015,-0.018,-0.017
59,-0.017,-0.018,-0.019
60,-0.018,-0.017,-0.02
61,-0.018,-0.017,-0.022
62,-0.018,-0.017,-0.022
63,-0.018,-0.018,-0.023
64,-0.017,-0.018,-0.024
65,-0.019,-0.018,-0.026
66,-0.02,-0.018,-0.026
67,-0.02,-0.018,-0.026
68,-0.021,-0.019,-0.026
69,-0.021,-0.019,-0.028
70,-0.021,-0.019,-0.028
71,-0.02,-0.019,-0.028
72,-0.019,-0.019,-0.028
73,-0.017,-0.02,-0.026
74,-0.015,-0.02,-0.024
75,-0.015,-0.02,-0.024
76,-0.022,-0.02,-0.03
77,-0.022,-0.02,-0.03
78,-0.021,-0.02,-0.028
79,-0.022,-0.021,-0.027
80,-0.022,-0.021,-0.028
81,-0.023,-0.021,-0.028
82,-0.023,-0.021,-0.027
83,-0.022,-0.021,-0.026
84,-0.02,-0.022,-0.023
85,-0.018,-0.022,-0.021
86,-0.019,-0.022,-0.021
87,-0.023,-0.022,-0.025
88,-0.023,-0.022,-0.025
89,-0.024,-0.022,-0.025
90,-0.024,-0.023,-0.025
91,-0.024,-0.023,-0.025
92,-0.024,-0.023,-0.025
93,-0.023,-0.024,-0.024
94,-0.023,-0.024,-0.023
95,-0.023,-0.024,-0.022
96,-0.024,-0.024,-0.022
97,-0.024,-0.025,-0.02
98,-0.023,-0.024,-0.018
99,-0.023,-0.024,-0.018
100,-0.023,-0.024,-0.018
101,-0.023,-0.024,-0.019
102,-0.024,-0.024,-0.02
103,-0.024,-0.023,-0.019
104,-0.023,-0.023,-0.018
105,-0.024,-0.022,-0.018
106,-0.024,-0.021,-0.017
107,-0.024,-0.02,-0.016
108,-0.022,-0.018,-0.012
109,-0.019,-0.017,-0.009
110,-0.018,-0.016,-0.007
111,-0.016,-0.015,-0.005
112,-0.015,-0.014,-0.003
113,-0.012,-0.012,-0.0
114,-0.009,-0.011,0.004
115,-0.006,-0.01,0.007
116,-0.006,-0.009,0.007
117,-0.006,-0.008,0.007
118,-0.006,-0.007,0.006
119,-0.005,-0.007,0.006
120,-0.005,-0.007,0.005
121,-0.006,-0.006,0.003
122,-0.006,-0.006,0.001
123,-0.006,-0.006,-0.0
124,-0.006,-0.007,-0.001
125,-0.006,-0.007,0.0
126,-0.009,-0.008,-0.002
127,-0.013,-0.008,-0.006
128,-0.013,-0.009,-0.006
129,-0.011,-0.011,-0.006
130,-0.01,-0.012,-0.006
131,-0.012,-0.013,-0.011
132,-0.015,-0.014,-0.014
133,-0.017,-0.015,-0.018
134,-0.017,-0.016,-0.019
135,-0.017,-0.017,-0.018
136,-0.017,-0.018,-0.018
137,-0.019,-0.019,-0.018
138,-0.021,-0.02,-0.02
139,-0.021,-0.021,-0.02
140,-0.02,-0.022,-0.019
141,-0.019,-0.022,-0.018
142,-0.02,-0.022,-0.019
143,-0.022,-0.022,-0.021
144,-0.024,-0.022,-0.022
145,-0.022,-0.022,-0.021
146,-0.023,-0.022,-0.02
147,-0.023,-0.022,-0.02
148,-0.025,-0.021,-0.021
149,-0.027,-0.021,-0.023
150,-0.025,-0.021,-0.021
151,-0.02,-0.02,-0.017
152,-0.018,-0.02,-0.015
153,-0.019,-0.019,-0.017
154,-0.022,-0.019,-0.02
155,-0.022,-0.018,-0.019
156,-0.015,-0.018,-0.011
157,-0.007,-0.017,-0.004
158,-0.007,-0.016,-0.004
159,-0.012,-0.015,-0.012
160,-0.012,-0.014,-0.011
161,-0.011,-0.014,-0.012
162,-0.013,-0.013,-0.014
163,-0.014,-0.011,-0.016
164,-0.015,-0.01,-0.017
165,-0.016,-0.009,-0.017
166,-0.013,-0.008,-0.014
167,-0.009,-0.007,-0.009
168,-0.006,-0.006,-0.005
169,-0.006,-0.004,-0.004
170,-0.007,-0.003,-0.004
171,-0.005,-0.002,-0.002
172,-0.002,-0.002,0.002
173,0.0,-0.001,0.005
174,0.003,-0.0,0.008
175,0.004,0.001,0.01
176,0.005,0.001,0.011
177,0.007,0.002,0.014
178,0.007,0.002,0.014
179,0.006,0.003,0.013
180,0.003,0.003,0.009
181,-0.0,0.003,0.005
182,0.002,0.003,0.006
183,0.004,0.003,0.008
184,0.004,0.002,0.007
185,0.001,0.002,0.004
186,-0.003,0.001,-0.002
187,-0.005,-0.0,-0.005
188,-0.004,-0.001,-0.005
189,-0.003,-0.002,-0.005
190,-0.003,-0.003,-0.006
191,-0.005,-0.004,-0.007
192,-0.006,-0.006,-0.008
193,-0.007,-0.007,-0.009
194,-0.006,-0.008,-0.007
195,-0.004,-0.009,-0.005
196,-0.009,-0.01,-0.01
197,-0.013,-0.011,-0.013
198,-0.013,-0.012,-0.013
199,-0.013,-0.013,-0.013
200,-0.012,-0.014,-0.011
201,-0.014,-0.015,-0.012
202,-0.017,-0.016,-0.015
203,-0.018,-0.017,-0.015
204,-0.018,-0.017,-0.014
205,-0.017,-0.018,-0.013
206,-0.019,-0.019,-0.013
207,-0.021,-0.02,-0.015
208,-0.022,-0.02,-0.016
209,-0.022,-0.021,-0.015
210,-0.022,-0.022,-0.014
211,-0.023,-0.022,-0.014
212,-0.023,-0.023,-0.013
213,-0.024,-0.023,-0.013
214,-0.024,-0.024,-0.013
215,-0.021,-0.024,-0.008
216,-0.022,-0.024,-0.009
217,-0.023,-0.025,-0.011
218,-0.025,-0.025,-0.014
219,-0.027,-0.025,-0.017
220,-0.026,-0.026,-0.016
221,-0.027,-0.026,-0.016
222,-0.027,-0.027,-0.015
223,-0.026,-0.027,-0.014
224,-0.028,-0.027,-0.014
225,-0.029,-0.028,-0.014
226,-0.027,-0.028,-0.011
227,-0.027,-0.029,-0.012
228,-0.029,-0.029,-0.014
229,-0.03,-0.03,-0.016
230,-0.031,-0.03,-0.016
231,-0.031,-0.031,-0.016
232,-0.031,-0.031,-0.016
233,-0.032,-0.032,-0.015
234,-0.032,-0.032,-0.015
235,-0.033,-0.033,-0.015
236,-0.033,-0.033,-0.015
237,-0.033,-0.033,-0.014
238,-0.033,-0.034,-0.014
239,-0.033,-0.034,-0.014
240,-0.035,-0.034,-0.015
241,-0.034,-0.034,-0.014
242,-0.033,-0.034,-0.012
243,-0.033,-0.034,-0.011
244,-0.035,-0.034,-0.013
245,-0.037,-0.034,-0.015
246,-0.035,-0.034,-0.015
247,-0.035,-0.034,-0.015
248,-0.034,-0.033,-0.016
249,-0.033,-0.033,-0.017
250,-0.033,-0.033,-0.019
251,-0.032,-0.032,-0.019
252,-0.032,-0.032,-0.018
253,-0.031,-0.031,-0.016
254,-0.031,-0.031,-0.016
255,-0.031,-0.031,-0.016
256,-0.032,-0.03,-0.016
257,-0.03,-0.03,-0.015
258,-0.028,-0.03,-0.014
259,-0.028,-0.03,-0.014
260,-0.028,-0.029,-0.015
261,-0.029,-0.029,-0.015
262,-0.029,-0.029,-0.015
263,-0.029,-0.029,-0.015
264,-0.029,-0.029,-0.015
265,-0.029,-0.029,-0.016
266,-0.029,-0.029,-0.016
267,-0.03,-0.029,-0.017
268,-0.03,-0.029,-0.017
269,-0.03,-0.029,-0.017
270,-0.03,-0.029,-0.018
271,-0.03,-0.029,-0.019
272,-0.029,-0.029,-0.017
273,-0.03,-0.029,-0.018
274,-0.031,-0.029,-0.019
275,-0.029,-0.029,-0.02
276,-0.029,-0.029,-0.021
277,-0.028,-0.029,-0.022
278,-0.028,-0.028,-0.023
279,-0.028,-0.028,-0.024
280,-0.027,-0.028,-0.024
281,-0.028,-0.028,-0.024
282,-0.027,-0.027,-0.023
283,-0.025,-0.027,-0.022
284,-0.026,-0.026,-0.022
285,-0.027,-0.026,-0.023
286,-0.026,-0.026,-0.023
287,-0.026,-0.026,-0.024
288,-0.025,-0.025,-0.023
289,-0.025,-0.025,-0.023
290,-0.025,-0.025,-0.023
291,-0.025,-0.025,-0.023
292,-0.026,-0.025,-0.023
293,-0.026,-0.025,-0.023
294,-0.025,-0.025,-0.022
295,-0.025,-0.025,-0.021
296,-0.025,-0.025,-0.021
297,-0.025,-0.025,-0.022
298,-0.022,-0.025,-0.019
299,-0.023,-0.025,-0.02
300,-0.023,-0.025,-0.02
301,-0.025,-0.024,-0.023
302,-0.025,-0.024,-0.023
303,-0.025,-0.024,-0.023
304,-0.025,-0.023,-0.023
305,-0.024,-0.023,-0.022
306,-0.024,-0.022,-0.023
307,-0.023,-0.022,-0.023
308,-0.021,-0.021,-0.023
309,-0.019,-0.02,-0.021
310,-0.016,-0.019,-0.018
311,-0.016,-0.017,-0.017
312,-0.015,-0.015,-0.016
313,-0.014,-0.014,-0.015
314,-0.012,-0.012,-0.013
315,-0.008,-0.01,-0.009
316,-0.008,-0.008,-0.009
317,-0.007,-0.005,-0.008
318,-0.006,-0.003,-0.007
319,-0.004,-0.001,-0.004
320,-0.001,0.0,-0.001
321,0.001,0.003,0.002
322,0.0,0.005,0.002
323,0.002,0.006,0.003
324,0.004,0.006,0.005
325,0.007,0.006,0.008
326,0.014,0.006,0.014
327,0.011,0.007,0.011
328,0.011,0.007,0.01
329,0.012,0.005,0.01
330,0.018,0.004,0.016
331,0.022,0.003,0.019
332,-0.003,0.003,-0.007
333,-0.011,0.003,-0.015
334,-0.006,0.001,-0.011
335,0.002,-0.0,-0.004
336,0.009,-0.001,0.001
337,-0.003,-0.001,-0.011
338,-0.011,-0.0,-0.019
339,-0.013,-0.001,-0.022
340,-0.01,-0.002,-0.02
341,-0.006,-0.003,-0.016
342,-0.002,-0.002,-0.012
343,-0.011,0.0,-0.02
344,-0.013,0.001,-0.022
345,-0.009,0.001,-0.018
346,0.019,0.0,0.01
347,0.038,0.002,0.028
348,0.007,0.006,-0.003
349,-0.006,0.008,-0.015
350,-0.009,0.009,-0.017
351,-0.001,0.009,-0.009
352,0.061,0.009,0.054
353,0.024,0.011,0.017
354,-0.005,0.011,-0.012
355,-0.009,0.011,-0.015
356,-0.004,0.011,-0.011
357,0.051,0.011,0.044
358,0.038,0.013,0.031
359,0.002,0.017,-0.007
360,-0.007,0.019,-0.016
361,-0.004,0.019,-0.013
362,0.041,0.019,0.032
363,0.061,0.02,0.052
364,0.007,0.024,-0.003
365,-0.002,0.026,-0.012
366,0.001,0.029,-0.01
367,0.037,0.033,0.026
368,0.073,0.037,0.062
369,0.049,0.044,0.038
370,0.022,0.051,0.01
371,0.008,0.058,-0.003
372,0.044,0.065,0.033
373,0.133,0.071,0.123
374,0.107,0.078,0.097
375,0.089,0.085,0.08
376,0.079,0.092,0.07
377,0.086,0.099,0.077
378,0.12,0.104,0.113
379,0.094,0.109,0.087
380,0.079,0.113,0.073
381,0.077,0.115,0.071
382,0.08,0.116,0.075
383,0.127,0.116,0.122
384,0.197,0.115,0.193
385,0.142,0.112,0.138
386,0.103,0.107,0.098
387,0.074,0.101,0.068
388,0.089,0.094,0.083
389,0.14,0.085,0.133
390,0.065,0.076,0.057
391,0.045,0.065,0.037
392,0.033,0.055,0.025
393,0.027,0.044,0.019
394,0.055,0.033,0.046
395,0.026,0.023,0.016
396,0.012,0.014,0.002
397,0.002,0.008,-0.008
398,0.001,0.004,-0.01
399,0.009,0.003,-0.002
400,0.009,0.006,-0.002
