lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.552,0.6,0.553
2,0.31,0.437,0.311
3,0.16,0.307,0.159
4,0.086,0.206,0.084
5,0.181,0.13,0.177
6,0.11,0.075,0.105
7,0.07,0.037,0.064
8,0.056,0.014,0.048
9,0.037,0.002,0.027
10,0.105,0.0,0.095
11,0.113,0.005,0.102
12,0.025,0.014,0.014
13,0.013,0.027,0.001
14,0.015,0.041,0.003
15,0.04,0.057,0.028
16,0.079,0.071,0.066
17,0.028,0.085,0.017
18,0.031,0.097,0.02
19,0.046,0.106,0.036
20,0.076,0.113,0.067
21,0.146,0.117,0.137
22,0.114,0.118,0.106
23,0.099,0.117,0.092
24,0.101,0.113,0.095
25,0.115,0.106,0.11
26,0.164,0.09,0.16
27,0.125,0.08,0.122
28,0.088,0.072,0.086
29,0.058,0.067,0.055
30,0.032,0.064,0.03
31,0.03,0.056,0.027
32,0.03,0.049,0.027
33,-0.001,0.043,-0.005
34,-0.007,0.036,-0.012
35,-0.004,0.031,-0.011
36,0.003,0.023,-0.005
37,0.024,0.013,0.014
38,0.014,0.006,0.004
39,-0.0,0.001,-0.01
40,-0.005,-0.003,-0.014
41,-0.005,-0.007,-0.015
42,0.015,-0.012,0.004
43,-0.001,-0.013,-0.011
44,-0.006,-0.013,-0.016
45,-0.007,-0.012,-0.017
46,-0.006,-0.01,-0.016
47,-0.002,-0.01,-0.011
48,-0.003,-0.009,-0.012
49,-0.007,-0.007,-0.015
50,-0.01,-0.005,-0.017
51,-0.011,-0.004,-0.017
52,-0.011,-0.005,-0.015
53,-0.01,-0.007,-0.012
54,-0.01,-0.009,-0.012
55,-0.011,-0.01,-0.013
56,-0.011,-0.011,-0.012
57,-0.011,-0.011,-0.011
58,-0.01,-0.013,-0.01
59,-0.011,-0.013,-0.011
60,-0.013,-0.013,-0.013
61,-0.013,-0.013,-0.013
62,-0.013,-0.013,-0.014
63,-0.013,-0.014,-0.014
64,-0.012,-0.014,-0.014
65,-0.014,-0.014,-0.016
66,-0.016,-0.014,-0.017
67,-0.016,-0.014,-0.017
68,-0.017,-0.015,-0.018
69,-0.017,-0.015,-0.019
70,-0.017,-0.015,-0.02
71,-0.015,-0.015,-0.018
72,-0.013,-0.015,-0.018
73,-0.015,-0.016,-0.019
74,-0.016,-0.016,-0.02
75,-0.017,-0.016,-0.021
76,-0.017,-0.017,-0.021
77,-0.016,-0.017,-0.019
78,-0.017,-0.017,-0.018
79,-0.018,-0.017,-0.018
80,-0.019,-0.017,-0.02
81,-0.019,-0.018,-0.02
82,-0.016,-0.018,-0.016
83,-0.016,-0.018,-0.016
84,-0.017,-0.018,-0.016
85,-0.019,-0.019,-0.017
86,-0.019,-0.019,-0.017
87,-0.019,-0.019,-0.016
88,-0.019,-0.019,-0.015
89,-0.02,-0.019,-0.014
90,-0.021,-0.02,-0.014
91,-0.021,-0.02,-0.015
92,-0.021,-0.02,-0.015
93,-0.02,-0.02,-0.015
94,-0.02,-0.02,-0.016
95,-0.021,-0.02,-0.017
96,-0.021,-0.02,-0.018
97,-0.02,-0.02,-0.016
98,-0.019,-0.019,-0.015
99,-0.019,-0.019,-0.016
100,-0.019,-0.019,-0.016
101,-0.019,-0.019,-0.018
102,-0.019,-0.02,-0.018
103,-0.018,-0.02,-0.017
104,-0.018,-0.021,-0.017
105,-0.019,-0.021,-0.017
106,-0.02,-0.021,-0.018
107,-0.021,-0.021,-0.018
108,-0.021,-0.021,-0.017
109,-0.02,-0.021,-0.016
110,-0.02,-0.021,-0.016
111,-0.02,-0.02,-0.016
112,-0.02,-0.02,-0.017
113,-0.02,-0.019,-0.017
114,-0.02,-0.019,-0.016
115,-0.019,-0.018,-0.014
116,-0.02,-0.017,-0.014
117,-0.021,-0.016,-0.014
118,-0.021,-0.016,-0.013
119,-0.019,-0.015,-0.011
120,-0.017,-0.014,-0.008
121,-0.016,-0.013,-0.006
122,-0.013,-0.013,-0.003
123,-0.009,-0.012,0.002
124,-0.004,-0.012,0.006
125,-0.001,-0.012,0.01
126,-0.002,-0.011,0.009
127,-0.007,-0.011,0.004
128,-0.009,-0.011,0.0
129,-0.01,-0.011,-0.003
130,-0.012,-0.011,-0.005
131,-0.013,-0.012,-0.008
132,-0.015,-0.012,-0.011
133,-0.015,-0.012,-0.013
134,-0.015,-0.012,-0.013
135,-0.015,-0.013,-0.012
136,-0.014,-0.013,-0.012
137,-0.015,-0.013,-0.012
138,-0.016,-0.013,-0.013
139,-0.014,-0.013,-0.011
140,-0.014,-0.012,-0.01
141,-0.013,-0.012,-0.008
142,-0.012,-0.011,-0.007
143,-0.01,-0.01,-0.006
144,-0.009,-0.009,-0.005
145,-0.008,-0.008,-0.004
146,-0.007,-0.007,-0.002
147,-0.006,-0.005,0.0
148,-0.005,-0.004,0.002
149,-0.005,-0.003,0.002
150,-0.003,-0.002,0.004
151,0.003,-0.002,0.009
152,0.003,-0.002,0.008
153,0.002,-0.001,0.005
154,0.001,-0.001,0.003
155,0.0,-0.001,0.002
156,0.001,-0.001,0.003
157,0.001,-0.001,0.002
158,-0.0,-0.002,0.001
159,-0.002,-0.002,-0.002
160,-0.003,-0.003,-0.003
161,-0.004,-0.004,-0.004
162,-0.006,-0.004,-0.007
163,-0.008,-0.004,-0.009
164,-0.008,-0.005,-0.01
165,-0.009,-0.005,-0.01
166,-0.008,-0.005,-0.009
167,-0.007,-0.005,-0.008
168,-0.006,-0.005,-0.008
169,-0.006,-0.005,-0.007
170,-0.004,-0.004,-0.005
171,-0.002,-0.004,-0.003
172,0.0,-0.003,-0.0
173,0.0,-0.003,0.0
174,-0.001,-0.002,-0.0
175,-0.002,-0.001,-0.0
176,-0.003,-0.001,-0.001
177,-0.003,-0.001,-0.001
178,-0.002,-0.001,-0.001
179,-0.001,-0.001,0.001
180,0.003,-0.001,0.004
181,0.007,-0.001,0.009
182,0.009,-0.0,0.011
183,0.006,-0.0,0.008
184,-0.002,0.0,0.0
185,-0.005,0.0,-0.005
186,-0.004,0.0,-0.006
187,-0.003,0.0,-0.008
188,-0.0,0.001,-0.005
189,-0.0,0.001,-0.006
190,-0.004,0.001,-0.009
191,-0.004,0.001,-0.009
192,-0.003,0.001,-0.008
193,-0.002,0.002,-0.006
194,-0.002,0.002,-0.005
195,-0.0,0.002,-0.002
196,0.002,0.002,0.002
197,0.004,0.001,0.005
198,0.007,0.001,0.01
199,0.01,0.0,0.016
200,0.013,-0.0,0.02
201,0.009,-0.001,0.017
202,0.001,-0.001,0.009
203,-0.005,-0.002,0.003
204,-0.008,-0.002,0.001
205,-0.007,-0.003,0.001
206,-0.005,-0.003,0.003
207,-0.006,-0.004,0.001
208,-0.007,-0.005,0.0
209,-0.007,-0.006,-0.001
210,-0.008,-0.007,-0.002
211,-0.01,-0.007,-0.003
212,-0.011,-0.008,-0.003
213,-0.012,-0.008,-0.004
214,-0.013,-0.009,-0.006
215,-0.009,-0.009,-0.003
216,-0.008,-0.009,-0.004
217,-0.007,-0.01,-0.005
218,-0.008,-0.01,-0.007
219,-0.008,-0.01,-0.009
220,-0.007,-0.01,-0.008
221,-0.006,-0.009,-0.008
222,-0.006,-0.009,-0.007
223,-0.007,-0.009,-0.007
224,-0.009,-0.009,-0.009
225,-0.01,-0.009,-0.01
226,-0.008,-0.009,-0.006
227,-0.008,-0.01,-0.006
228,-0.01,-0.01,-0.008
229,-0.011,-0.011,-0.01
230,-0.012,-0.011,-0.011
231,-0.013,-0.011,-0.011
232,-0.013,-0.012,-0.01
233,-0.014,-0.012,-0.009
234,-0.015,-0.013,-0.009
235,-0.015,-0.013,-0.01
236,-0.014,-0.014,-0.009
237,-0.013,-0.014,-0.009
238,-0.013,-0.014,-0.01
239,-0.014,-0.015,-0.011
240,-0.014,-0.014,-0.011
241,-0.014,-0.014,-0.01
242,-0.013,-0.014,-0.008
243,-0.013,-0.014,-0.007
244,-0.015,-0.014,-0.01
245,-0.016,-0.014,-0.013
246,-0.014,-0.013,-0.013
247,-0.014,-0.013,-0.015
248,-0.013,-0.013,-0.016
249,-0.013,-0.013,-0.018
250,-0.013,-0.013,-0.019
251,-0.012,-0.012,-0.019
252,-0.012,-0.012,-0.017
253,-0.01,-0.012,-0.015
254,-0.01,-0.012,-0.014
255,-0.012,-0.013,-0.016
256,-0.013,-0.013,-0.017
257,-0.013,-0.013,-0.017
258,-0.013,-0.013,-0.018
259,-0.013,-0.014,-0.018
260,-0.014,-0.014,-0.018
261,-0.015,-0.014,-0.018
262,-0.015,-0.014,-0.017
263,-0.015,-0.014,-0.015
264,-0.015,-0.015,-0.014
265,-0.015,-0.015,-0.014
266,-0.016,-0.015,-0.013
267,-0.016,-0.015,-0.013
268,-0.016,-0.015,-0.013
269,-0.016,-0.015,-0.013
270,-0.016,-0.015,-0.013
271,-0.017,-0.015,-0.013
272,-0.016,-0.015,-0.013
273,-0.015,-0.015,-0.012
274,-0.014,-0.015,-0.014
275,-0.013,-0.014,-0.015
276,-0.013,-0.014,-0.017
277,-0.013,-0.014,-0.018
278,-0.013,-0.013,-0.018
279,-0.013,-0.013,-0.019
280,-0.012,-0.013,-0.019
281,-0.013,-0.013,-0.019
282,-0.013,-0.013,-0.02
283,-0.013,-0.013,-0.02
284,-0.013,-0.013,-0.019
285,-0.013,-0.013,-0.019
286,-0.012,-0.013,-0.019
287,-0.012,-0.013,-0.019
288,-0.013,-0.013,-0.019
289,-0.013,-0.013,-0.018
290,-0.013,-0.014,-0.018
291,-0.014,-0.014,-0.017
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.015
294,-0.015,-0.014,-0.014
295,-0.015,-0.014,-0.014
296,-0.016,-0.014,-0.014
297,-0.016,-0.014,-0.013
298,-0.015,-0.014,-0.013
299,-0.014,-0.014,-0.012
300,-0.013,-0.013,-0.011
301,-0.012,-0.013,-0.01
302,-0.012,-0.013,-0.01
303,-0.012,-0.013,-0.01
304,-0.012,-0.012,-0.011
305,-0.011,-0.012,-0.01
306,-0.011,-0.011,-0.01
307,-0.011,-0.011,-0.011
308,-0.011,-0.011,-0.013
309,-0.01,-0.011,-0.012
310,-0.008,-0.011,-0.01
311,-0.01,-0.01,-0.011
312,-0.01,-0.01,-0.012
313,-0.01,-0.01,-0.012
314,-0.009,-0.009,-0.01
315,-0.008,-0.009,-0.01
316,-0.009,-0.008,-0.011
317,-0.01,-0.007,-0.011
318,-0.01,-0.007,-0.011
319,-0.009,-0.007,-0.009
320,-0.006,-0.007,-0.005
321,-0.005,-0.006,-0.004
322,-0.008,-0.005,-0.005
323,-0.009,-0.005,-0.005
324,-0.008,-0.005,-0.003
325,-0.003,-0.005,0.002
326,0.004,-0.005,0.008
327,-0.004,-0.003,-0.001
328,-0.007,-0.003,-0.004
329,-0.007,-0.003,-0.004
330,0.003,-0.003,0.004
331,0.012,-0.003,0.013
332,0.0,-0.001,0.001
333,-0.005,0.0,-0.004
334,-0.006,0.0,-0.005
335,-0.003,0.001,-0.003
336,0.01,0.001,0.009
337,0.0,0.003,-0.001
338,-0.002,0.005,-0.003
339,-0.004,0.005,-0.005
340,-0.002,0.006,-0.004
341,0.015,0.006,0.013
342,0.022,0.008,0.02
343,0.002,0.01,0.001
344,-0.001,0.011,-0.003
345,0.001,0.011,-0.0
346,0.021,0.012,0.02
347,0.05,0.014,0.049
348,0.012,0.018,0.012
349,0.004,0.02,0.005
350,0.003,0.02,0.005
351,0.013,0.021,0.015
352,0.069,0.022,0.071
353,0.026,0.024,0.029
354,0.008,0.025,0.011
355,0.004,0.024,0.008
356,0.009,0.024,0.012
357,0.045,0.023,0.047
358,0.043,0.024,0.044
359,0.02,0.027,0.02
360,0.01,0.027,0.009
361,0.009,0.026,0.008
362,0.05,0.024,0.048
363,0.075,0.024,0.073
364,0.016,0.026,0.013
365,0.008,0.026,0.005
366,0.011,0.026,0.007
367,0.028,0.025,0.024
368,0.05,0.025,0.046
369,0.013,0.028,0.009
370,0.002,0.029,-0.003
371,-0.001,0.03,-0.005
372,0.01,0.031,0.006
373,0.088,0.031,0.083
374,0.05,0.033,0.047
375,0.02,0.035,0.017
376,0.02,0.037,0.017
377,0.031,0.038,0.028
378,0.089,0.04,0.087
379,0.051,0.041,0.05
380,0.008,0.042,0.008
381,0.009,0.043,0.01
382,0.014,0.043,0.016
383,0.05,0.043,0.051
384,0.104,0.042,0.105
385,0.047,0.041,0.048
386,0.025,0.04,0.026
387,0.013,0.038,0.013
388,0.03,0.036,0.029
389,0.09,0.033,0.088
390,0.029,0.03,0.027
391,0.01,0.027,0.007
392,0.002,0.023,-0.001
393,-0.002,0.02,-0.005
394,0.054,0.016,0.05
395,0.017,0.012,0.012
396,0.001,0.009,-0.003
397,-0.003,0.006,-0.008
398,-0.005,0.004,-0.01
399,0.015,0.003,0.01
400,0.003,0.003,-0.002
