lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.509,0.6,0.51
2,0.284,0.491,0.285
3,0.257,0.402,0.258
4,0.261,0.33,0.259
5,0.353,0.272,0.349
6,0.256,0.227,0.251
7,0.188,0.193,0.183
8,0.174,0.168,0.167
9,0.181,0.15,0.173
10,0.264,0.139,0.253
11,0.272,0.132,0.26
12,0.142,0.129,0.131
13,0.112,0.129,0.1
14,0.11,0.13,0.097
15,0.123,0.133,0.11
16,0.149,0.137,0.136
17,0.114,0.14,0.101
18,0.098,0.143,0.085
19,0.102,0.146,0.091
20,0.125,0.147,0.114
21,0.16,0.148,0.149
22,0.132,0.147,0.122
23,0.104,0.145,0.095
24,0.104,0.142,0.096
25,0.119,0.137,0.112
26,0.129,0.12,0.123
27,0.132,0.112,0.126
28,0.104,0.11,0.099
29,0.098,0.109,0.093
30,0.107,0.107,0.102
31,0.131,0.099,0.126
32,0.155,0.093,0.149
33,0.097,0.089,0.09
34,0.068,0.085,0.061
35,0.059,0.08,0.051
36,0.069,0.071,0.059
37,0.095,0.06,0.084
38,0.044,0.052,0.034
39,0.02,0.045,0.009
40,0.011,0.038,-0.001
41,0.011,0.031,-0.001
42,0.03,0.023,0.017
43,0.012,0.016,-0.001
44,0.002,0.011,-0.011
45,-0.002,0.007,-0.016
46,-0.003,0.002,-0.016
47,0.001,-0.003,-0.012
48,-0.003,-0.008,-0.015
49,-0.008,-0.011,-0.019
50,-0.01,-0.013,-0.02
51,-0.01,-0.014,-0.018
52,-0.01,-0.016,-0.015
53,-0.006,-0.018,-0.012
54,-0.013,-0.018,-0.018
55,-0.016,-0.018,-0.02
56,-0.018,-0.017,-0.021
57,-0.019,-0.017,-0.021
58,-0.018,-0.02,-0.02
59,-0.021,-0.021,-0.022
60,-0.023,-0.021,-0.024
61,-0.024,-0.021,-0.026
62,-0.025,-0.021,-0.027
63,-0.025,-0.024,-0.028
64,-0.024,-0.025,-0.028
65,-0.026,-0.026,-0.03
66,-0.027,-0.026,-0.031
67,-0.028,-0.026,-0.031
68,-0.028,-0.027,-0.031
69,-0.027,-0.028,-0.033
70,-0.029,-0.029,-0.035
71,-0.028,-0.029,-0.034
72,-0.028,-0.029,-0.036
73,-0.028,-0.029,-0.037
74,-0.028,-0.03,-0.037
75,-0.03,-0.03,-0.038
76,-0.03,-0.03,-0.039
77,-0.03,-0.03,-0.038
78,-0.031,-0.03,-0.037
79,-0.032,-0.031,-0.036
80,-0.033,-0.031,-0.037
81,-0.034,-0.031,-0.037
82,-0.031,-0.032,-0.033
83,-0.03,-0.032,-0.032
84,-0.03,-0.032,-0.032
85,-0.03,-0.032,-0.031
86,-0.033,-0.032,-0.034
87,-0.033,-0.032,-0.033
88,-0.033,-0.032,-0.033
89,-0.033,-0.032,-0.033
90,-0.033,-0.032,-0.033
91,-0.033,-0.032,-0.034
92,-0.032,-0.032,-0.033
93,-0.032,-0.032,-0.033
94,-0.032,-0.032,-0.033
95,-0.033,-0.032,-0.034
96,-0.034,-0.031,-0.035
97,-0.033,-0.031,-0.033
98,-0.032,-0.031,-0.031
99,-0.029,-0.031,-0.031
100,-0.028,-0.03,-0.031
101,-0.029,-0.03,-0.034
102,-0.03,-0.03,-0.035
103,-0.028,-0.03,-0.033
104,-0.027,-0.03,-0.032
105,-0.031,-0.03,-0.037
106,-0.031,-0.03,-0.037
107,-0.031,-0.03,-0.036
108,-0.029,-0.03,-0.032
109,-0.029,-0.03,-0.031
110,-0.031,-0.029,-0.033
111,-0.03,-0.029,-0.033
112,-0.03,-0.029,-0.032
113,-0.028,-0.028,-0.029
114,-0.027,-0.028,-0.028
115,-0.027,-0.027,-0.028
116,-0.029,-0.027,-0.029
117,-0.03,-0.027,-0.03
118,-0.03,-0.026,-0.03
119,-0.028,-0.026,-0.029
120,-0.027,-0.026,-0.028
121,-0.028,-0.025,-0.028
122,-0.026,-0.025,-0.027
123,-0.023,-0.025,-0.023
124,-0.02,-0.025,-0.019
125,-0.018,-0.025,-0.015
126,-0.018,-0.024,-0.015
127,-0.023,-0.024,-0.021
128,-0.023,-0.024,-0.02
129,-0.023,-0.025,-0.022
130,-0.025,-0.025,-0.026
131,-0.027,-0.025,-0.029
132,-0.029,-0.026,-0.031
133,-0.028,-0.026,-0.032
134,-0.028,-0.027,-0.031
135,-0.027,-0.027,-0.03
136,-0.027,-0.027,-0.029
137,-0.028,-0.027,-0.03
138,-0.027,-0.027,-0.029
139,-0.025,-0.026,-0.026
140,-0.024,-0.025,-0.024
141,-0.024,-0.024,-0.023
142,-0.025,-0.023,-0.024
143,-0.023,-0.021,-0.022
144,-0.022,-0.019,-0.02
145,-0.02,-0.017,-0.017
146,-0.018,-0.015,-0.014
147,-0.017,-0.013,-0.013
148,-0.015,-0.011,-0.01
149,-0.015,-0.009,-0.008
150,-0.01,-0.008,-0.003
151,-0.005,-0.006,0.003
152,0.0,-0.005,0.007
153,0.002,-0.004,0.01
154,0.003,-0.003,0.011
155,0.005,-0.003,0.014
156,0.005,-0.003,0.015
157,0.005,-0.003,0.012
158,0.003,-0.002,0.009
159,-0.003,-0.003,-0.0
160,-0.007,-0.003,-0.004
161,-0.009,-0.004,-0.008
162,-0.011,-0.005,-0.01
163,-0.012,-0.006,-0.011
164,-0.012,-0.007,-0.012
165,-0.013,-0.009,-0.012
166,-0.013,-0.01,-0.01
167,-0.013,-0.012,-0.009
168,-0.013,-0.013,-0.009
169,-0.013,-0.015,-0.009
170,-0.013,-0.016,-0.009
171,-0.015,-0.016,-0.009
172,-0.015,-0.017,-0.01
173,-0.014,-0.017,-0.009
174,-0.015,-0.018,-0.009
175,-0.016,-0.017,-0.01
176,-0.018,-0.017,-0.012
177,-0.019,-0.017,-0.012
178,-0.018,-0.017,-0.012
179,-0.018,-0.016,-0.011
180,-0.019,-0.016,-0.012
181,-0.02,-0.015,-0.012
182,-0.017,-0.014,-0.009
183,-0.009,-0.014,-0.0
184,-0.012,-0.013,-0.003
185,-0.013,-0.013,-0.004
186,-0.011,-0.012,-0.004
187,-0.01,-0.012,-0.004
188,-0.007,-0.011,-0.002
189,-0.006,-0.011,-0.002
190,-0.008,-0.01,-0.004
191,-0.012,-0.01,-0.008
192,-0.014,-0.009,-0.01
193,-0.013,-0.009,-0.01
194,-0.012,-0.009,-0.008
195,-0.01,-0.009,-0.005
196,-0.008,-0.009,-0.002
197,-0.007,-0.009,-0.002
198,-0.007,-0.01,-0.001
199,-0.006,-0.01,0.0
200,-0.004,-0.011,0.002
201,-0.009,-0.012,-0.002
202,-0.015,-0.012,-0.009
203,-0.018,-0.013,-0.011
204,-0.018,-0.014,-0.012
205,-0.016,-0.015,-0.011
206,-0.014,-0.015,-0.01
207,-0.015,-0.016,-0.011
208,-0.017,-0.017,-0.013
209,-0.017,-0.017,-0.015
210,-0.018,-0.018,-0.015
211,-0.019,-0.019,-0.016
212,-0.022,-0.019,-0.017
213,-0.023,-0.02,-0.018
214,-0.023,-0.02,-0.019
215,-0.017,-0.021,-0.013
216,-0.019,-0.021,-0.017
217,-0.018,-0.021,-0.018
218,-0.019,-0.021,-0.019
219,-0.021,-0.02,-0.023
220,-0.02,-0.02,-0.023
221,-0.021,-0.02,-0.024
222,-0.021,-0.019,-0.023
223,-0.02,-0.019,-0.022
224,-0.02,-0.018,-0.021
225,-0.021,-0.018,-0.021
226,-0.017,-0.018,-0.016
227,-0.017,-0.018,-0.015
228,-0.016,-0.017,-0.014
229,-0.016,-0.017,-0.014
230,-0.017,-0.017,-0.013
231,-0.016,-0.017,-0.012
232,-0.016,-0.017,-0.011
233,-0.015,-0.017,-0.01
234,-0.015,-0.017,-0.009
235,-0.017,-0.018,-0.009
236,-0.017,-0.019,-0.009
237,-0.018,-0.019,-0.011
238,-0.02,-0.02,-0.013
239,-0.022,-0.021,-0.015
240,-0.023,-0.022,-0.016
241,-0.024,-0.022,-0.016
242,-0.023,-0.023,-0.015
243,-0.023,-0.024,-0.014
244,-0.024,-0.025,-0.016
245,-0.027,-0.025,-0.022
246,-0.027,-0.026,-0.024
247,-0.026,-0.026,-0.026
248,-0.026,-0.026,-0.028
249,-0.026,-0.026,-0.031
250,-0.028,-0.026,-0.034
251,-0.028,-0.026,-0.035
252,-0.027,-0.025,-0.033
253,-0.026,-0.025,-0.032
254,-0.026,-0.025,-0.03
255,-0.029,-0.024,-0.032
256,-0.028,-0.024,-0.03
257,-0.023,-0.024,-0.024
258,-0.018,-0.023,-0.017
259,-0.017,-0.023,-0.016
260,-0.018,-0.023,-0.018
261,-0.019,-0.023,-0.019
262,-0.021,-0.023,-0.019
263,-0.022,-0.023,-0.019
264,-0.023,-0.023,-0.019
265,-0.024,-0.024,-0.02
266,-0.025,-0.024,-0.021
267,-0.026,-0.024,-0.022
268,-0.026,-0.024,-0.021
269,-0.026,-0.025,-0.021
270,-0.027,-0.025,-0.021
271,-0.028,-0.026,-0.022
272,-0.028,-0.026,-0.022
273,-0.028,-0.027,-0.019
274,-0.028,-0.027,-0.02
275,-0.028,-0.028,-0.023
276,-0.028,-0.028,-0.025
277,-0.027,-0.028,-0.027
278,-0.028,-0.029,-0.028
279,-0.028,-0.029,-0.028
280,-0.028,-0.029,-0.029
281,-0.028,-0.029,-0.029
282,-0.028,-0.029,-0.029
283,-0.029,-0.028,-0.029
284,-0.029,-0.028,-0.028
285,-0.028,-0.028,-0.027
286,-0.028,-0.029,-0.027
287,-0.028,-0.029,-0.026
288,-0.028,-0.029,-0.026
289,-0.029,-0.029,-0.025
290,-0.029,-0.029,-0.025
291,-0.029,-0.03,-0.024
292,-0.03,-0.03,-0.023
293,-0.03,-0.03,-0.022
294,-0.03,-0.03,-0.022
295,-0.03,-0.03,-0.021
296,-0.03,-0.03,-0.021
297,-0.031,-0.03,-0.022
298,-0.031,-0.03,-0.022
299,-0.03,-0.03,-0.022
300,-0.029,-0.029,-0.022
301,-0.029,-0.029,-0.022
302,-0.029,-0.029,-0.023
303,-0.029,-0.029,-0.023
304,-0.028,-0.028,-0.024
305,-0.027,-0.028,-0.023
306,-0.026,-0.027,-0.025
307,-0.026,-0.026,-0.026
308,-0.026,-0.026,-0.027
309,-0.024,-0.026,-0.026
310,-0.022,-0.025,-0.025
311,-0.024,-0.024,-0.027
312,-0.024,-0.023,-0.028
313,-0.024,-0.023,-0.027
314,-0.022,-0.022,-0.026
315,-0.018,-0.021,-0.022
316,-0.02,-0.018,-0.024
317,-0.02,-0.017,-0.024
318,-0.021,-0.016,-0.024
319,-0.018,-0.016,-0.021
320,-0.01,-0.015,-0.013
321,-0.012,-0.014,-0.014
322,-0.016,-0.011,-0.016
323,-0.016,-0.011,-0.016
324,-0.013,-0.011,-0.012
325,-0.004,-0.01,-0.003
326,0.002,-0.008,0.002
327,-0.005,-0.003,-0.005
328,-0.008,-0.002,-0.008
329,-0.007,-0.002,-0.008
330,0.005,-0.003,0.004
331,0.018,-0.003,0.016
332,0.005,-0.0,0.004
333,-0.004,0.002,-0.005
334,-0.005,0.003,-0.007
335,0.001,0.003,-0.002
336,0.015,0.005,0.011
337,0.003,0.008,-0.0
338,-0.002,0.012,-0.006
339,-0.004,0.014,-0.008
340,0.003,0.016,-0.001
341,0.057,0.018,0.053
342,0.045,0.021,0.04
343,0.016,0.025,0.013
344,0.007,0.029,0.005
345,0.006,0.032,0.004
346,0.037,0.035,0.034
347,0.072,0.039,0.07
348,0.021,0.044,0.021
349,0.011,0.047,0.011
350,0.008,0.049,0.009
351,0.047,0.049,0.049
352,0.148,0.05,0.151
353,0.09,0.052,0.094
354,0.044,0.053,0.048
355,0.023,0.052,0.026
356,0.02,0.05,0.023
357,0.08,0.049,0.082
358,0.091,0.048,0.092
359,0.047,0.049,0.047
360,0.014,0.047,0.014
361,0.009,0.043,0.008
362,0.062,0.038,0.06
363,0.083,0.035,0.08
364,0.031,0.035,0.027
365,0.005,0.032,0.001
366,-0.0,0.029,-0.005
367,0.015,0.024,0.009
368,0.03,0.02,0.023
369,0.015,0.02,0.008
370,-0.004,0.018,-0.011
371,-0.006,0.018,-0.013
372,0.009,0.017,0.002
373,0.09,0.015,0.083
374,0.044,0.016,0.038
375,0.006,0.018,0.0
376,-0.006,0.02,-0.012
377,0.003,0.022,-0.003
378,0.06,0.024,0.055
379,0.031,0.026,0.027
380,-0.005,0.027,-0.009
381,-0.009,0.029,-0.012
382,-0.009,0.03,-0.01
383,0.031,0.031,0.03
384,0.108,0.031,0.106
385,0.051,0.031,0.049
386,0.008,0.031,0.005
387,-0.011,0.029,-0.014
388,0.026,0.027,0.022
389,0.1,0.025,0.094
390,0.024,0.022,0.018
391,-0.004,0.019,-0.009
392,-0.015,0.015,-0.021
393,-0.01,0.011,-0.016
394,0.05,0.007,0.043
395,0.014,0.003,0.006
396,-0.01,-0.001,-0.018
397,-0.017,-0.004,-0.025
398,-0.016,-0.007,-0.024
399,0.0,-0.008,-0.009
400,-0.006,-0.009,-0.015
