lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.491,0.574,0.493
2,0.25,0.417,0.251
3,0.153,0.293,0.153
4,0.124,0.196,0.121
5,0.207,0.123,0.202
6,0.096,0.07,0.09
7,0.034,0.034,0.026
8,0.024,0.012,0.013
9,0.034,0.0,0.021
10,0.098,-0.002,0.082
11,0.139,0.002,0.122
12,0.025,0.011,0.008
13,0.006,0.023,-0.013
14,0.01,0.036,-0.008
15,0.032,0.05,0.013
16,0.075,0.064,0.056
17,0.03,0.077,0.012
18,0.028,0.088,0.011
19,0.048,0.097,0.033
20,0.082,0.103,0.068
21,0.127,0.106,0.113
22,0.09,0.107,0.079
23,0.077,0.106,0.067
24,0.083,0.102,0.074
25,0.104,0.095,0.097
26,0.118,0.078,0.113
27,0.123,0.069,0.118
28,0.077,0.064,0.074
29,0.048,0.061,0.046
30,0.028,0.057,0.025
31,0.03,0.048,0.027
32,0.031,0.042,0.027
33,0.005,0.037,-0.0
34,-0.005,0.032,-0.012
35,-0.004,0.028,-0.013
36,0.005,0.021,-0.006
37,0.024,0.012,0.012
38,0.008,0.006,-0.004
39,-0.001,0.001,-0.015
40,-0.005,-0.002,-0.019
41,-0.003,-0.006,-0.017
42,0.011,-0.01,-0.005
43,0.003,-0.011,-0.014
44,-0.005,-0.011,-0.021
45,-0.008,-0.01,-0.025
46,-0.007,-0.009,-0.022
47,-0.002,-0.009,-0.017
48,-0.002,-0.008,-0.016
49,-0.007,-0.006,-0.019
50,-0.01,-0.005,-0.02
51,-0.012,-0.004,-0.019
52,-0.009,-0.004,-0.015
53,-0.007,-0.006,-0.012
54,-0.008,-0.007,-0.013
55,-0.009,-0.008,-0.012
56,-0.008,-0.008,-0.011
57,-0.008,-0.009,-0.009
58,-0.007,-0.01,-0.008
59,-0.008,-0.01,-0.009
60,-0.009,-0.011,-0.009
61,-0.009,-0.011,-0.01
62,-0.009,-0.011,-0.011
63,-0.01,-0.012,-0.012
64,-0.009,-0.012,-0.013
65,-0.012,-0.013,-0.016
66,-0.014,-0.013,-0.018
67,-0.016,-0.013,-0.019
68,-0.018,-0.013,-0.019
69,-0.018,-0.014,-0.022
70,-0.017,-0.014,-0.024
71,-0.013,-0.015,-0.02
72,-0.012,-0.015,-0.02
73,-0.014,-0.015,-0.022
74,-0.016,-0.015,-0.024
75,-0.018,-0.016,-0.026
76,-0.018,-0.016,-0.025
77,-0.016,-0.016,-0.021
78,-0.015,-0.016,-0.017
79,-0.017,-0.017,-0.017
80,-0.019,-0.017,-0.02
81,-0.019,-0.017,-0.019
82,-0.011,-0.017,-0.011
83,-0.011,-0.017,-0.011
84,-0.014,-0.017,-0.013
85,-0.017,-0.017,-0.015
86,-0.019,-0.017,-0.015
87,-0.018,-0.017,-0.014
88,-0.018,-0.017,-0.012
89,-0.019,-0.017,-0.012
90,-0.02,-0.018,-0.013
91,-0.02,-0.018,-0.014
92,-0.02,-0.018,-0.014
93,-0.018,-0.018,-0.014
94,-0.019,-0.018,-0.015
95,-0.02,-0.017,-0.016
96,-0.021,-0.017,-0.015
97,-0.019,-0.017,-0.011
98,-0.014,-0.017,-0.006
99,-0.013,-0.017,-0.007
100,-0.014,-0.017,-0.008
101,-0.016,-0.017,-0.013
102,-0.017,-0.017,-0.016
103,-0.015,-0.018,-0.014
104,-0.016,-0.018,-0.013
105,-0.016,-0.018,-0.014
106,-0.018,-0.018,-0.014
107,-0.019,-0.018,-0.015
108,-0.019,-0.018,-0.011
109,-0.016,-0.018,-0.008
110,-0.015,-0.018,-0.006
111,-0.014,-0.017,-0.004
112,-0.018,-0.017,-0.01
113,-0.019,-0.016,-0.012
114,-0.017,-0.015,-0.01
115,-0.016,-0.014,-0.009
116,-0.016,-0.013,-0.009
117,-0.017,-0.012,-0.008
118,-0.016,-0.011,-0.007
119,-0.013,-0.01,-0.003
120,-0.01,-0.009,-0.0
121,-0.01,-0.008,0.001
122,-0.009,-0.006,0.002
123,-0.005,-0.005,0.007
124,0.001,-0.004,0.015
125,0.007,-0.003,0.021
126,0.005,-0.003,0.02
127,-0.002,-0.002,0.013
128,0.0,-0.002,0.014
129,0.003,-0.002,0.015
130,0.003,-0.002,0.013
131,-0.001,-0.002,0.008
132,-0.004,-0.002,0.004
133,-0.007,-0.003,-0.001
134,-0.007,-0.004,-0.002
135,-0.006,-0.004,0.0
136,-0.005,-0.005,0.002
137,-0.007,-0.006,-0.0
138,-0.011,-0.007,-0.004
139,-0.007,-0.007,0.0
140,-0.007,-0.008,0.001
141,-0.007,-0.008,0.0
142,-0.007,-0.008,-0.001
143,-0.009,-0.007,-0.003
144,-0.01,-0.007,-0.005
145,-0.009,-0.006,-0.003
146,-0.006,-0.005,0.001
147,-0.006,-0.004,0.002
148,-0.008,-0.003,0.002
149,-0.008,-0.002,0.004
150,-0.004,-0.001,0.008
151,0.005,-0.001,0.017
152,0.005,-0.001,0.016
153,0.002,-0.0,0.011
154,-0.002,0.0,0.007
155,-0.002,0.0,0.008
156,0.015,0.0,0.027
157,0.013,-0.0,0.023
158,0.003,-0.0,0.01
159,-0.001,-0.0,0.004
160,-0.0,-0.0,0.004
161,-0.001,-0.001,0.002
162,-0.004,-0.001,-0.002
163,-0.007,-0.002,-0.006
164,-0.009,-0.002,-0.008
165,-0.011,-0.003,-0.01
166,-0.01,-0.003,-0.008
167,-0.004,-0.004,-0.001
168,-0.006,-0.004,-0.004
169,-0.007,-0.005,-0.005
170,-0.006,-0.005,-0.004
171,-0.003,-0.005,-0.001
172,-0.001,-0.005,0.002
173,0.0,-0.005,0.003
174,0.0,-0.004,0.003
175,0.0,-0.004,0.003
176,-0.003,-0.003,0.0
177,-0.003,-0.004,-0.0
178,-0.003,-0.005,-0.0
179,-0.004,-0.005,-0.001
180,-0.005,-0.005,-0.001
181,-0.005,-0.004,-0.001
182,-0.003,-0.004,0.0
183,-0.001,-0.003,0.002
184,-0.001,-0.003,0.0
185,-0.002,-0.002,-0.003
186,-0.005,-0.001,-0.008
187,-0.003,-0.001,-0.009
188,0.0,0.0,-0.006
189,0.001,0.001,-0.006
190,-0.002,0.002,-0.009
191,-0.002,0.003,-0.009
192,-0.004,0.004,-0.011
193,-0.003,0.004,-0.011
194,-0.004,0.005,-0.012
195,-0.0,0.005,-0.007
196,0.007,0.006,0.002
197,0.008,0.006,0.004
198,0.013,0.006,0.01
199,0.02,0.005,0.019
200,0.027,0.004,0.028
201,0.022,0.004,0.024
202,0.009,0.003,0.013
203,-0.002,0.002,0.004
204,-0.008,0.001,-0.002
205,-0.007,-0.001,-0.001
206,-0.005,-0.002,0.001
207,-0.009,-0.003,-0.003
208,-0.011,-0.004,-0.006
209,-0.01,-0.005,-0.006
210,-0.01,-0.006,-0.005
211,-0.009,-0.007,-0.004
212,-0.011,-0.007,-0.005
213,-0.011,-0.008,-0.004
214,-0.012,-0.008,-0.008
215,-0.009,-0.009,-0.006
216,-0.006,-0.009,-0.005
217,-0.005,-0.009,-0.006
218,-0.005,-0.008,-0.008
219,-0.007,-0.008,-0.012
220,-0.005,-0.007,-0.011
221,-0.003,-0.006,-0.008
222,-0.001,-0.004,-0.005
223,-0.002,-0.003,-0.004
224,-0.001,-0.002,-0.005
225,-0.004,-0.002,-0.007
226,0.001,-0.002,0.0
227,0.003,-0.003,0.003
228,-0.001,-0.003,-0.0
229,-0.005,-0.004,-0.005
230,-0.008,-0.004,-0.007
231,-0.009,-0.005,-0.007
232,-0.009,-0.006,-0.005
233,-0.008,-0.007,-0.003
234,-0.007,-0.008,-0.002
235,-0.008,-0.009,-0.003
236,-0.008,-0.01,-0.003
237,-0.009,-0.011,-0.003
238,-0.01,-0.012,-0.004
239,-0.013,-0.013,-0.007
240,-0.016,-0.014,-0.01
241,-0.015,-0.015,-0.007
242,-0.014,-0.016,-0.006
243,-0.014,-0.016,-0.006
244,-0.018,-0.016,-0.012
245,-0.021,-0.016,-0.017
246,-0.019,-0.016,-0.018
247,-0.017,-0.016,-0.018
248,-0.015,-0.016,-0.019
249,-0.014,-0.015,-0.021
250,-0.015,-0.014,-0.023
251,-0.016,-0.014,-0.024
252,-0.015,-0.013,-0.022
253,-0.013,-0.013,-0.019
254,-0.012,-0.012,-0.015
255,-0.015,-0.012,-0.018
256,-0.016,-0.012,-0.017
257,-0.014,-0.012,-0.013
258,-0.008,-0.012,-0.007
259,-0.005,-0.012,-0.003
260,-0.005,-0.012,-0.003
261,-0.007,-0.012,-0.004
262,-0.008,-0.012,-0.004
263,-0.009,-0.013,-0.004
264,-0.01,-0.013,-0.005
265,-0.013,-0.014,-0.008
266,-0.016,-0.014,-0.011
267,-0.018,-0.015,-0.013
268,-0.019,-0.016,-0.015
269,-0.02,-0.017,-0.016
270,-0.021,-0.017,-0.017
271,-0.021,-0.018,-0.017
272,-0.023,-0.018,-0.019
273,-0.023,-0.018,-0.017
274,-0.02,-0.019,-0.016
275,-0.018,-0.019,-0.018
276,-0.018,-0.019,-0.02
277,-0.017,-0.019,-0.022
278,-0.017,-0.019,-0.023
279,-0.017,-0.019,-0.024
280,-0.016,-0.019,-0.024
281,-0.017,-0.018,-0.025
282,-0.017,-0.018,-0.025
283,-0.017,-0.017,-0.025
284,-0.018,-0.017,-0.024
285,-0.017,-0.017,-0.023
286,-0.015,-0.016,-0.021
287,-0.015,-0.016,-0.021
288,-0.016,-0.016,-0.021
289,-0.017,-0.016,-0.022
290,-0.016,-0.017,-0.021
291,-0.017,-0.017,-0.019
292,-0.017,-0.017,-0.018
293,-0.018,-0.017,-0.017
294,-0.018,-0.017,-0.015
295,-0.018,-0.018,-0.014
296,-0.018,-0.018,-0.014
297,-0.018,-0.018,-0.014
298,-0.018,-0.018,-0.014
299,-0.018,-0.018,-0.014
300,-0.016,-0.017,-0.013
301,-0.016,-0.017,-0.013
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.016
304,-0.018,-0.017,-0.016
305,-0.017,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.015,-0.018
308,-0.016,-0.016,-0.019
309,-0.014,-0.015,-0.019
310,-0.012,-0.015,-0.017
311,-0.013,-0.014,-0.018
312,-0.014,-0.014,-0.019
313,-0.015,-0.013,-0.019
314,-0.012,-0.013,-0.016
315,-0.012,-0.012,-0.016
316,-0.013,-0.012,-0.016
317,-0.013,-0.011,-0.015
318,-0.012,-0.01,-0.014
319,-0.011,-0.01,-0.013
320,-0.009,-0.01,-0.01
321,-0.007,-0.009,-0.007
322,-0.009,-0.007,-0.007
323,-0.01,-0.008,-0.007
324,-0.009,-0.008,-0.005
325,-0.006,-0.009,-0.001
326,0.0,-0.008,0.005
327,-0.008,-0.006,-0.004
328,-0.012,-0.006,-0.009
329,-0.012,-0.007,-0.01
330,-0.005,-0.007,-0.005
331,0.014,-0.007,0.013
332,0.001,-0.005,0.0
333,-0.011,-0.003,-0.012
334,-0.01,-0.003,-0.013
335,-0.007,-0.002,-0.011
336,0.006,-0.001,0.0
337,0.001,0.001,-0.005
338,-0.004,0.004,-0.011
339,-0.005,0.004,-0.012
340,-0.003,0.005,-0.011
341,0.01,0.006,0.002
342,0.022,0.008,0.015
343,0.005,0.01,-0.001
344,-0.002,0.011,-0.007
345,0.001,0.013,-0.003
346,0.026,0.014,0.023
347,0.058,0.017,0.054
348,0.017,0.021,0.015
349,0.003,0.023,0.002
350,0.003,0.023,0.003
351,0.013,0.024,0.014
352,0.078,0.024,0.08
353,0.043,0.027,0.046
354,0.007,0.027,0.01
355,0.001,0.027,0.004
356,0.008,0.027,0.01
357,0.046,0.026,0.046
358,0.039,0.027,0.037
359,0.023,0.031,0.021
360,0.011,0.031,0.007
361,0.012,0.029,0.008
362,0.055,0.025,0.05
363,0.07,0.024,0.065
364,0.025,0.026,0.02
365,0.009,0.023,0.002
366,0.011,0.021,0.003
367,0.028,0.02,0.02
368,0.026,0.019,0.018
369,0.021,0.022,0.012
370,0.006,0.024,-0.003
371,0.001,0.026,-0.007
372,0.015,0.028,0.007
373,0.084,0.03,0.077
374,0.05,0.034,0.044
375,0.023,0.037,0.017
376,0.013,0.041,0.008
377,0.022,0.045,0.016
378,0.078,0.049,0.074
379,0.039,0.053,0.036
380,0.017,0.056,0.015
381,0.01,0.059,0.01
382,0.013,0.062,0.014
383,0.071,0.064,0.072
384,0.175,0.065,0.177
385,0.109,0.066,0.11
386,0.065,0.066,0.066
387,0.027,0.065,0.028
388,0.068,0.063,0.066
389,0.162,0.06,0.159
390,0.044,0.057,0.04
391,0.016,0.052,0.012
392,0.005,0.047,0.001
393,0.011,0.042,0.006
394,0.073,0.035,0.066
395,0.026,0.029,0.019
396,0.008,0.021,0.001
397,-0.002,0.014,-0.01
398,0.003,0.007,-0.006
399,0.017,0.001,0.008
400,0.003,-0.005,-0.005
