lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.496,0.587,0.499
2,0.248,0.433,0.251
3,0.161,0.309,0.161
4,0.171,0.212,0.169
5,0.274,0.138,0.268
6,0.127,0.084,0.119
7,0.049,0.046,0.039
8,0.035,0.022,0.023
9,0.032,0.009,0.018
10,0.077,0.005,0.061
11,0.125,0.009,0.106
12,0.024,0.017,0.004
13,0.006,0.028,-0.014
14,0.01,0.042,-0.011
15,0.032,0.057,0.011
16,0.064,0.072,0.043
17,0.035,0.086,0.015
18,0.038,0.098,0.019
19,0.055,0.109,0.037
20,0.102,0.117,0.086
21,0.146,0.123,0.13
22,0.114,0.126,0.1
23,0.106,0.127,0.094
24,0.12,0.125,0.109
25,0.149,0.12,0.14
26,0.178,0.104,0.171
27,0.163,0.096,0.157
28,0.117,0.093,0.112
29,0.082,0.09,0.078
30,0.052,0.086,0.048
31,0.054,0.075,0.05
32,0.052,0.066,0.045
33,0.014,0.058,0.006
34,0.001,0.051,-0.008
35,0.0,0.044,-0.011
36,0.012,0.035,-0.001
37,0.031,0.023,0.016
38,0.016,0.014,0.001
39,-0.002,0.007,-0.017
40,-0.004,0.001,-0.019
41,0.001,-0.004,-0.014
42,0.012,-0.009,-0.005
43,0.002,-0.012,-0.015
44,-0.004,-0.012,-0.02
45,-0.005,-0.012,-0.021
46,-0.004,-0.011,-0.02
47,0.0,-0.011,-0.014
48,-0.002,-0.009,-0.016
49,-0.006,-0.007,-0.017
50,-0.008,-0.005,-0.019
51,-0.01,-0.003,-0.018
52,-0.01,-0.004,-0.015
53,-0.008,-0.006,-0.012
54,-0.009,-0.007,-0.011
55,-0.01,-0.008,-0.011
56,-0.009,-0.009,-0.01
57,-0.008,-0.01,-0.007
58,-0.008,-0.011,-0.006
59,-0.009,-0.012,-0.007
60,-0.013,-0.012,-0.01
61,-0.013,-0.012,-0.011
62,-0.013,-0.013,-0.011
63,-0.013,-0.014,-0.012
64,-0.012,-0.015,-0.013
65,-0.015,-0.016,-0.016
66,-0.017,-0.016,-0.018
67,-0.019,-0.016,-0.019
68,-0.02,-0.017,-0.021
69,-0.02,-0.018,-0.023
70,-0.021,-0.018,-0.024
71,-0.017,-0.018,-0.02
72,-0.015,-0.019,-0.02
73,-0.017,-0.019,-0.021
74,-0.019,-0.02,-0.023
75,-0.021,-0.02,-0.026
76,-0.022,-0.021,-0.026
77,-0.022,-0.021,-0.023
78,-0.02,-0.021,-0.019
79,-0.024,-0.022,-0.02
80,-0.026,-0.022,-0.024
81,-0.028,-0.023,-0.023
82,-0.019,-0.023,-0.014
83,-0.015,-0.024,-0.01
84,-0.02,-0.024,-0.013
85,-0.024,-0.025,-0.016
86,-0.026,-0.025,-0.016
87,-0.025,-0.026,-0.014
88,-0.026,-0.026,-0.013
89,-0.027,-0.026,-0.014
90,-0.029,-0.027,-0.015
91,-0.029,-0.027,-0.016
92,-0.029,-0.027,-0.016
93,-0.028,-0.028,-0.016
94,-0.029,-0.028,-0.017
95,-0.03,-0.028,-0.019
96,-0.031,-0.028,-0.019
97,-0.029,-0.028,-0.016
98,-0.028,-0.028,-0.015
99,-0.027,-0.028,-0.016
100,-0.028,-0.028,-0.018
101,-0.028,-0.029,-0.019
102,-0.028,-0.029,-0.02
103,-0.025,-0.03,-0.016
104,-0.025,-0.03,-0.015
105,-0.027,-0.03,-0.017
106,-0.029,-0.03,-0.019
107,-0.03,-0.03,-0.02
108,-0.03,-0.03,-0.016
109,-0.03,-0.03,-0.015
110,-0.03,-0.03,-0.015
111,-0.03,-0.029,-0.016
112,-0.031,-0.029,-0.017
113,-0.031,-0.028,-0.017
114,-0.03,-0.027,-0.015
115,-0.028,-0.026,-0.014
116,-0.028,-0.024,-0.013
117,-0.027,-0.023,-0.012
118,-0.027,-0.021,-0.011
119,-0.023,-0.02,-0.007
120,-0.019,-0.018,-0.003
121,-0.019,-0.017,-0.003
122,-0.018,-0.016,-0.003
123,-0.013,-0.014,0.002
124,-0.007,-0.013,0.008
125,-0.002,-0.012,0.014
126,-0.004,-0.011,0.011
127,-0.009,-0.011,0.004
128,-0.006,-0.01,0.007
129,-0.003,-0.01,0.008
130,-0.003,-0.01,0.006
131,-0.008,-0.01,-0.001
132,-0.012,-0.01,-0.005
133,-0.015,-0.01,-0.008
134,-0.014,-0.01,-0.006
135,-0.011,-0.009,-0.003
136,-0.01,-0.009,-0.0
137,-0.014,-0.009,-0.002
138,-0.017,-0.008,-0.004
139,-0.013,-0.007,0.001
140,-0.009,-0.006,0.002
141,-0.006,-0.004,0.004
142,-0.004,-0.003,0.003
143,-0.003,-0.001,0.003
144,-0.001,0.001,0.004
145,0.002,0.003,0.009
146,0.005,0.005,0.012
147,0.008,0.007,0.016
148,0.01,0.009,0.019
149,0.011,0.011,0.02
150,0.017,0.012,0.026
151,0.021,0.013,0.028
152,0.02,0.014,0.025
153,0.018,0.014,0.02
154,0.016,0.015,0.017
155,0.016,0.015,0.017
156,0.019,0.014,0.021
157,0.017,0.014,0.017
158,0.012,0.013,0.011
159,0.007,0.012,0.005
160,0.011,0.01,0.008
161,0.009,0.009,0.005
162,0.005,0.008,0.0
163,0.002,0.007,-0.003
164,0.001,0.006,-0.005
165,-0.0,0.005,-0.005
166,0.002,0.005,-0.003
167,0.003,0.004,-0.0
168,0.002,0.004,-0.003
169,0.001,0.004,-0.003
170,0.002,0.004,-0.002
171,0.008,0.005,0.005
172,0.008,0.005,0.005
173,0.008,0.006,0.006
174,0.008,0.006,0.006
175,0.007,0.007,0.007
176,0.007,0.007,0.007
177,0.007,0.007,0.008
178,0.007,0.006,0.008
179,0.007,0.006,0.008
180,0.009,0.006,0.01
181,0.014,0.006,0.014
182,0.016,0.006,0.015
183,0.015,0.006,0.014
184,0.009,0.007,0.007
185,0.004,0.007,0.0
186,0.002,0.008,-0.005
187,0.002,0.008,-0.008
188,0.004,0.009,-0.007
189,0.003,0.009,-0.008
190,0.002,0.01,-0.01
191,0.004,0.011,-0.006
192,0.006,0.012,-0.005
193,0.005,0.013,-0.005
194,0.006,0.013,-0.004
195,0.012,0.014,0.004
196,0.019,0.015,0.013
197,0.02,0.015,0.017
198,0.022,0.015,0.021
199,0.024,0.015,0.025
200,0.033,0.015,0.036
201,0.031,0.014,0.036
202,0.022,0.014,0.028
203,0.013,0.013,0.02
204,0.007,0.012,0.016
205,0.008,0.011,0.017
206,0.009,0.01,0.018
207,0.006,0.008,0.015
208,0.002,0.007,0.01
209,0.001,0.005,0.008
210,-0.001,0.004,0.007
211,-0.002,0.003,0.005
212,-0.004,0.002,0.003
213,-0.004,0.001,0.001
214,-0.007,0.0,-0.004
215,-0.001,-0.001,0.0
216,0.002,-0.001,-0.0
217,0.002,-0.001,-0.003
218,0.0,-0.001,-0.006
219,-0.003,-0.001,-0.011
220,-0.002,-0.0,-0.01
221,0.0,0.0,-0.007
222,0.004,0.0,-0.001
223,0.005,0.001,0.001
224,0.006,0.001,0.0
225,0.001,0.001,-0.003
226,0.006,0.001,0.006
227,0.008,-0.0,0.01
228,0.005,-0.001,0.009
229,0.001,-0.002,0.003
230,-0.004,-0.003,-0.003
231,-0.008,-0.004,-0.007
232,-0.009,-0.005,-0.008
233,-0.01,-0.007,-0.007
234,-0.011,-0.008,-0.008
235,-0.014,-0.009,-0.01
236,-0.013,-0.01,-0.01
237,-0.013,-0.012,-0.009
238,-0.014,-0.012,-0.01
239,-0.015,-0.013,-0.011
240,-0.016,-0.014,-0.013
241,-0.014,-0.014,-0.01
242,-0.011,-0.015,-0.007
243,-0.01,-0.015,-0.006
244,-0.014,-0.015,-0.013
245,-0.017,-0.015,-0.018
246,-0.016,-0.015,-0.019
247,-0.015,-0.015,-0.02
248,-0.013,-0.014,-0.02
249,-0.013,-0.014,-0.022
250,-0.014,-0.014,-0.023
251,-0.015,-0.013,-0.025
252,-0.012,-0.013,-0.022
253,-0.009,-0.013,-0.018
254,-0.009,-0.014,-0.017
255,-0.013,-0.014,-0.021
256,-0.016,-0.015,-0.024
257,-0.015,-0.015,-0.024
258,-0.015,-0.016,-0.024
259,-0.016,-0.016,-0.024
260,-0.017,-0.017,-0.024
261,-0.018,-0.017,-0.024
262,-0.019,-0.018,-0.023
263,-0.019,-0.019,-0.02
264,-0.019,-0.019,-0.018
265,-0.019,-0.02,-0.017
266,-0.02,-0.02,-0.017
267,-0.021,-0.02,-0.017
268,-0.021,-0.02,-0.017
269,-0.021,-0.021,-0.017
270,-0.022,-0.021,-0.018
271,-0.023,-0.021,-0.019
272,-0.023,-0.021,-0.019
273,-0.022,-0.021,-0.017
274,-0.021,-0.02,-0.019
275,-0.02,-0.02,-0.021
276,-0.019,-0.019,-0.023
277,-0.018,-0.019,-0.025
278,-0.018,-0.018,-0.025
279,-0.016,-0.018,-0.025
280,-0.016,-0.018,-0.026
281,-0.016,-0.017,-0.026
282,-0.017,-0.017,-0.027
283,-0.017,-0.017,-0.027
284,-0.017,-0.017,-0.025
285,-0.016,-0.017,-0.025
286,-0.016,-0.016,-0.025
287,-0.016,-0.016,-0.025
288,-0.016,-0.017,-0.024
289,-0.016,-0.017,-0.023
290,-0.016,-0.017,-0.022
291,-0.017,-0.017,-0.021
292,-0.018,-0.017,-0.019
293,-0.018,-0.017,-0.017
294,-0.018,-0.017,-0.015
295,-0.017,-0.017,-0.013
296,-0.018,-0.017,-0.013
297,-0.019,-0.018,-0.013
298,-0.019,-0.018,-0.013
299,-0.018,-0.017,-0.012
300,-0.017,-0.017,-0.012
301,-0.017,-0.017,-0.012
302,-0.018,-0.017,-0.014
303,-0.018,-0.017,-0.014
304,-0.017,-0.017,-0.015
305,-0.015,-0.016,-0.013
306,-0.015,-0.016,-0.015
307,-0.015,-0.015,-0.017
308,-0.015,-0.016,-0.019
309,-0.014,-0.016,-0.018
310,-0.012,-0.015,-0.016
311,-0.013,-0.015,-0.017
312,-0.014,-0.014,-0.018
313,-0.015,-0.014,-0.018
314,-0.013,-0.014,-0.016
315,-0.012,-0.013,-0.015
316,-0.012,-0.012,-0.015
317,-0.013,-0.011,-0.015
318,-0.013,-0.011,-0.015
319,-0.012,-0.011,-0.014
320,-0.01,-0.01,-0.01
321,-0.01,-0.009,-0.008
322,-0.011,-0.007,-0.008
323,-0.011,-0.007,-0.006
324,-0.011,-0.007,-0.004
325,-0.006,-0.008,0.001
326,0.004,-0.007,0.011
327,-0.004,-0.005,0.002
328,-0.009,-0.005,-0.004
329,-0.009,-0.005,-0.005
330,-0.002,-0.006,0.001
331,0.013,-0.006,0.014
332,0.003,-0.004,0.003
333,-0.007,-0.003,-0.007
334,-0.008,-0.003,-0.009
335,-0.006,-0.002,-0.008
336,0.004,-0.002,0.0
337,0.001,-0.0,-0.004
338,-0.004,0.002,-0.009
339,-0.006,0.002,-0.012
340,-0.006,0.003,-0.011
341,0.005,0.003,-0.0
342,0.014,0.005,0.008
343,0.001,0.007,-0.004
344,-0.005,0.009,-0.009
345,-0.003,0.011,-0.007
346,0.016,0.013,0.013
347,0.062,0.015,0.059
348,0.017,0.021,0.015
349,0.001,0.023,0.001
350,-0.0,0.023,0.0
351,0.013,0.024,0.015
352,0.08,0.025,0.083
353,0.045,0.028,0.049
354,0.007,0.029,0.012
355,0.005,0.029,0.01
356,0.014,0.029,0.018
357,0.049,0.028,0.052
358,0.058,0.03,0.06
359,0.024,0.033,0.024
360,0.013,0.031,0.013
361,0.012,0.028,0.011
362,0.054,0.026,0.051
363,0.071,0.025,0.068
364,0.023,0.027,0.019
365,0.006,0.025,0.0
366,0.004,0.022,-0.002
367,0.023,0.021,0.016
368,0.02,0.02,0.013
369,0.015,0.022,0.007
370,-0.0,0.022,-0.008
371,-0.002,0.024,-0.01
372,0.013,0.025,0.005
373,0.104,0.025,0.096
374,0.046,0.027,0.039
375,-0.0,0.029,-0.007
376,0.001,0.032,-0.006
377,0.015,0.035,0.008
378,0.077,0.037,0.071
379,0.036,0.039,0.031
380,0.009,0.041,0.005
381,0.004,0.043,0.002
382,0.008,0.044,0.006
383,0.062,0.045,0.061
384,0.158,0.045,0.157
385,0.053,0.044,0.053
386,0.001,0.043,0.0
387,0.001,0.041,-0.0
388,0.041,0.039,0.038
389,0.125,0.036,0.12
390,0.034,0.032,0.028
391,-0.003,0.028,-0.008
392,-0.005,0.023,-0.01
393,0.001,0.019,-0.005
394,0.047,0.014,0.04
395,0.007,0.009,-0.001
396,-0.005,0.004,-0.013
397,-0.009,0.0,-0.018
398,-0.008,-0.003,-0.017
399,-0.0,-0.005,-0.009
400,0.004,-0.005,-0.006
