lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.463,0.555,0.465
2,0.21,0.4,0.211
3,0.116,0.278,0.115
4,0.112,0.183,0.107
5,0.222,0.112,0.212
6,0.093,0.061,0.082
7,0.041,0.026,0.026
8,0.029,0.006,0.012
9,0.031,-0.004,0.013
10,0.096,-0.004,0.076
11,0.096,0.001,0.074
12,0.025,0.011,0.002
13,0.014,0.025,-0.01
14,0.019,0.04,-0.005
15,0.041,0.055,0.018
16,0.071,0.07,0.047
17,0.044,0.083,0.021
18,0.034,0.095,0.012
19,0.046,0.104,0.026
20,0.098,0.111,0.079
21,0.142,0.115,0.124
22,0.091,0.116,0.075
23,0.083,0.114,0.07
24,0.094,0.11,0.082
25,0.122,0.104,0.112
26,0.136,0.085,0.129
27,0.117,0.076,0.112
28,0.083,0.071,0.08
29,0.057,0.068,0.054
30,0.038,0.065,0.034
31,0.039,0.055,0.035
32,0.033,0.048,0.028
33,0.011,0.042,0.004
34,0.001,0.037,-0.007
35,0.001,0.031,-0.009
36,0.008,0.024,-0.005
37,0.023,0.015,0.008
38,0.007,0.009,-0.009
39,-0.002,0.004,-0.019
40,-0.002,0.0,-0.02
41,0.002,-0.003,-0.016
42,0.017,-0.007,-0.002
43,0.004,-0.008,-0.015
44,-0.002,-0.008,-0.02
45,-0.003,-0.007,-0.021
46,-0.004,-0.006,-0.021
47,0.001,-0.007,-0.016
48,-0.001,-0.006,-0.017
49,-0.004,-0.004,-0.018
50,-0.006,-0.003,-0.019
51,-0.009,-0.002,-0.018
52,-0.007,-0.003,-0.014
53,-0.007,-0.005,-0.012
54,-0.006,-0.006,-0.01
55,-0.006,-0.007,-0.008
56,-0.006,-0.008,-0.007
57,-0.007,-0.009,-0.006
58,-0.007,-0.01,-0.005
59,-0.01,-0.011,-0.007
60,-0.012,-0.011,-0.009
61,-0.013,-0.011,-0.012
62,-0.014,-0.012,-0.013
63,-0.014,-0.013,-0.014
64,-0.013,-0.014,-0.015
65,-0.015,-0.014,-0.019
66,-0.016,-0.014,-0.02
67,-0.016,-0.014,-0.019
68,-0.014,-0.015,-0.017
69,-0.016,-0.016,-0.021
70,-0.017,-0.017,-0.023
71,-0.017,-0.018,-0.022
72,-0.017,-0.018,-0.023
73,-0.017,-0.019,-0.022
74,-0.018,-0.019,-0.022
75,-0.02,-0.02,-0.025
76,-0.02,-0.021,-0.025
77,-0.021,-0.021,-0.025
78,-0.02,-0.022,-0.021
79,-0.022,-0.022,-0.019
80,-0.024,-0.023,-0.022
81,-0.025,-0.023,-0.022
82,-0.024,-0.024,-0.02
83,-0.024,-0.024,-0.02
84,-0.024,-0.024,-0.018
85,-0.025,-0.025,-0.017
86,-0.026,-0.025,-0.016
87,-0.026,-0.025,-0.014
88,-0.026,-0.025,-0.013
89,-0.026,-0.026,-0.013
90,-0.027,-0.026,-0.013
91,-0.026,-0.026,-0.013
92,-0.024,-0.026,-0.013
93,-0.023,-0.026,-0.013
94,-0.023,-0.026,-0.014
95,-0.026,-0.026,-0.016
96,-0.027,-0.026,-0.017
97,-0.028,-0.026,-0.014
98,-0.026,-0.026,-0.013
99,-0.021,-0.026,-0.01
100,-0.027,-0.027,-0.015
101,-0.026,-0.027,-0.018
102,-0.028,-0.027,-0.019
103,-0.027,-0.028,-0.018
104,-0.026,-0.028,-0.015
105,-0.027,-0.028,-0.017
106,-0.029,-0.028,-0.017
107,-0.03,-0.028,-0.018
108,-0.028,-0.028,-0.014
109,-0.026,-0.028,-0.013
110,-0.028,-0.028,-0.014
111,-0.028,-0.028,-0.014
112,-0.029,-0.027,-0.014
113,-0.029,-0.026,-0.014
114,-0.027,-0.025,-0.012
115,-0.026,-0.024,-0.01
116,-0.025,-0.022,-0.009
117,-0.025,-0.021,-0.008
118,-0.023,-0.02,-0.005
119,-0.02,-0.019,-0.002
120,-0.016,-0.018,0.001
121,-0.015,-0.017,0.002
122,-0.014,-0.016,0.003
123,-0.012,-0.015,0.005
124,-0.011,-0.013,0.007
125,-0.01,-0.012,0.009
126,-0.01,-0.011,0.009
127,-0.011,-0.01,0.009
128,-0.009,-0.01,0.009
129,-0.006,-0.009,0.011
130,-0.005,-0.009,0.009
131,-0.006,-0.009,0.007
132,-0.01,-0.009,0.004
133,-0.013,-0.01,0.001
134,-0.013,-0.011,0.001
135,-0.013,-0.012,-0.0
136,-0.014,-0.013,-0.002
137,-0.016,-0.013,-0.003
138,-0.017,-0.014,-0.003
139,-0.014,-0.014,0.0
140,-0.009,-0.014,0.002
141,-0.004,-0.013,0.006
142,-0.005,-0.013,0.001
143,-0.009,-0.012,-0.005
144,-0.014,-0.011,-0.01
145,-0.015,-0.009,-0.009
146,-0.016,-0.008,-0.008
147,-0.015,-0.007,-0.006
148,-0.014,-0.005,-0.003
149,-0.013,-0.004,-0.001
150,-0.007,-0.002,0.004
151,-0.003,-0.001,0.007
152,-0.001,0.001,0.008
153,0.004,0.002,0.012
154,0.01,0.003,0.017
155,0.017,0.004,0.024
156,0.024,0.005,0.032
157,0.018,0.005,0.022
158,0.011,0.006,0.013
159,0.007,0.006,0.008
160,0.007,0.006,0.007
161,0.005,0.006,0.002
162,0.0,0.006,-0.004
163,-0.001,0.006,-0.007
164,-0.002,0.006,-0.008
165,-0.0,0.006,-0.007
166,0.003,0.006,-0.003
167,0.004,0.005,-0.002
168,0.001,0.004,-0.006
169,0.0,0.003,-0.006
170,0.001,0.003,-0.005
171,0.002,0.002,-0.002
172,0.003,0.002,0.001
173,0.004,0.002,0.004
174,0.005,0.002,0.006
175,0.005,0.002,0.008
176,0.005,0.002,0.008
177,0.003,0.002,0.007
178,0.003,0.002,0.006
179,0.001,0.003,0.004
180,0.002,0.003,0.004
181,0.006,0.004,0.008
182,0.008,0.004,0.009
183,0.008,0.005,0.009
184,0.007,0.005,0.007
185,0.006,0.005,0.003
186,0.003,0.006,-0.002
187,0.002,0.006,-0.007
188,0.004,0.007,-0.005
189,0.004,0.007,-0.006
190,0.003,0.008,-0.008
191,0.006,0.008,-0.005
192,0.006,0.009,-0.004
193,0.005,0.009,-0.005
194,0.003,0.009,-0.007
195,0.008,0.009,-0.002
196,0.013,0.009,0.006
197,0.014,0.008,0.008
198,0.015,0.008,0.011
199,0.015,0.008,0.013
200,0.02,0.007,0.02
201,0.016,0.006,0.018
202,0.007,0.005,0.011
203,-0.001,0.004,0.004
204,-0.005,0.003,0.001
205,-0.004,0.002,0.003
206,0.0,0.002,0.008
207,-0.0,0.001,0.008
208,-0.002,0.0,0.006
209,-0.003,-0.001,0.004
210,-0.005,-0.001,0.002
211,-0.005,-0.002,0.003
212,-0.004,-0.002,0.004
213,-0.004,-0.003,0.005
214,-0.009,-0.003,-0.002
215,-0.005,-0.003,0.001
216,-0.001,-0.003,0.002
217,-0.001,-0.003,0.0
218,-0.001,-0.003,-0.002
219,-0.003,-0.004,-0.007
220,-0.002,-0.003,-0.008
221,-0.001,-0.003,-0.007
222,0.001,-0.003,-0.003
223,0.001,-0.003,-0.002
224,-0.001,-0.003,-0.006
225,-0.0,-0.004,-0.006
226,-0.001,-0.005,-0.005
227,-0.004,-0.006,-0.005
228,-0.008,-0.007,-0.006
229,-0.011,-0.008,-0.009
230,-0.013,-0.009,-0.012
231,-0.014,-0.01,-0.012
232,-0.014,-0.011,-0.012
233,-0.014,-0.012,-0.011
234,-0.015,-0.013,-0.01
235,-0.016,-0.014,-0.01
236,-0.015,-0.015,-0.009
237,-0.015,-0.015,-0.008
238,-0.015,-0.016,-0.008
239,-0.015,-0.016,-0.008
240,-0.015,-0.016,-0.01
241,-0.016,-0.017,-0.011
242,-0.016,-0.017,-0.012
243,-0.016,-0.017,-0.012
244,-0.019,-0.017,-0.015
245,-0.02,-0.017,-0.019
246,-0.017,-0.017,-0.019
247,-0.016,-0.016,-0.02
248,-0.014,-0.016,-0.019
249,-0.014,-0.016,-0.021
250,-0.015,-0.016,-0.022
251,-0.015,-0.016,-0.023
252,-0.015,-0.016,-0.023
253,-0.016,-0.016,-0.022
254,-0.017,-0.017,-0.022
255,-0.018,-0.017,-0.022
256,-0.019,-0.017,-0.022
257,-0.019,-0.017,-0.023
258,-0.018,-0.018,-0.023
259,-0.017,-0.018,-0.023
260,-0.018,-0.018,-0.023
261,-0.019,-0.018,-0.023
262,-0.019,-0.019,-0.022
263,-0.018,-0.019,-0.019
264,-0.017,-0.019,-0.016
265,-0.017,-0.019,-0.016
266,-0.019,-0.019,-0.016
267,-0.019,-0.02,-0.017
268,-0.019,-0.02,-0.016
269,-0.019,-0.02,-0.016
270,-0.021,-0.02,-0.017
271,-0.022,-0.019,-0.018
272,-0.022,-0.019,-0.019
273,-0.02,-0.019,-0.016
274,-0.018,-0.019,-0.017
275,-0.019,-0.018,-0.02
276,-0.018,-0.018,-0.023
277,-0.018,-0.018,-0.024
278,-0.017,-0.018,-0.023
279,-0.016,-0.018,-0.024
280,-0.016,-0.017,-0.024
281,-0.016,-0.017,-0.025
282,-0.017,-0.017,-0.025
283,-0.017,-0.017,-0.025
284,-0.017,-0.017,-0.024
285,-0.017,-0.017,-0.024
286,-0.016,-0.017,-0.025
287,-0.016,-0.017,-0.025
288,-0.017,-0.017,-0.024
289,-0.016,-0.016,-0.023
290,-0.016,-0.017,-0.021
291,-0.016,-0.017,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.016
294,-0.017,-0.017,-0.013
295,-0.017,-0.018,-0.012
296,-0.018,-0.018,-0.012
297,-0.019,-0.018,-0.013
298,-0.018,-0.018,-0.013
299,-0.016,-0.017,-0.012
300,-0.016,-0.017,-0.013
301,-0.017,-0.016,-0.015
302,-0.018,-0.016,-0.015
303,-0.017,-0.016,-0.014
304,-0.016,-0.016,-0.015
305,-0.014,-0.015,-0.014
306,-0.015,-0.014,-0.016
307,-0.015,-0.014,-0.019
308,-0.015,-0.014,-0.019
309,-0.012,-0.014,-0.016
310,-0.01,-0.013,-0.014
311,-0.012,-0.012,-0.017
312,-0.013,-0.011,-0.018
313,-0.011,-0.011,-0.016
314,-0.009,-0.01,-0.012
315,-0.006,-0.01,-0.008
316,-0.007,-0.009,-0.008
317,-0.009,-0.008,-0.01
318,-0.01,-0.008,-0.012
319,-0.008,-0.007,-0.009
320,-0.005,-0.007,-0.005
321,-0.005,-0.005,-0.003
322,-0.008,-0.003,-0.003
323,-0.009,-0.004,-0.004
324,-0.009,-0.004,-0.002
325,-0.005,-0.004,0.002
326,0.006,-0.004,0.012
327,-0.002,-0.002,0.003
328,-0.007,-0.001,-0.004
329,-0.005,-0.002,-0.004
330,0.004,-0.003,0.004
331,0.018,-0.002,0.017
332,0.006,-0.0,0.005
333,-0.007,0.001,-0.009
334,-0.006,0.002,-0.009
335,-0.002,0.003,-0.006
336,0.011,0.004,0.005
337,0.01,0.006,0.004
338,0.004,0.009,-0.003
339,0.0,0.01,-0.008
340,0.003,0.011,-0.006
341,0.012,0.012,0.003
342,0.023,0.014,0.015
343,0.006,0.016,-0.002
344,0.001,0.018,-0.007
345,0.006,0.02,-0.001
346,0.034,0.021,0.027
347,0.079,0.024,0.073
348,0.023,0.03,0.019
349,0.008,0.031,0.005
350,0.009,0.032,0.008
351,0.025,0.033,0.025
352,0.091,0.034,0.092
353,0.052,0.037,0.055
354,0.014,0.037,0.018
355,0.01,0.036,0.013
356,0.018,0.036,0.02
357,0.053,0.034,0.053
358,0.062,0.036,0.06
359,0.035,0.038,0.032
360,0.018,0.037,0.012
361,0.017,0.034,0.01
362,0.059,0.032,0.052
363,0.079,0.032,0.071
364,0.031,0.035,0.023
365,0.013,0.033,0.003
366,0.015,0.031,0.005
367,0.039,0.03,0.027
368,0.035,0.03,0.024
369,0.019,0.033,0.008
370,0.006,0.035,-0.006
371,0.003,0.037,-0.009
372,0.022,0.039,0.011
373,0.125,0.039,0.114
374,0.051,0.042,0.041
375,0.022,0.045,0.013
376,0.019,0.048,0.01
377,0.038,0.051,0.03
378,0.116,0.054,0.108
379,0.061,0.057,0.056
380,0.024,0.059,0.02
381,0.018,0.061,0.016
382,0.022,0.062,0.021
383,0.083,0.062,0.083
384,0.153,0.062,0.153
385,0.068,0.061,0.068
386,0.011,0.06,0.011
387,0.011,0.057,0.009
388,0.067,0.054,0.063
389,0.165,0.051,0.159
390,0.036,0.046,0.029
391,0.004,0.041,-0.003
392,0.001,0.035,-0.007
393,0.01,0.029,0.002
394,0.068,0.023,0.058
395,0.018,0.017,0.008
396,0.0,0.011,-0.01
397,-0.007,0.005,-0.018
398,-0.005,0.0,-0.016
399,0.003,-0.003,-0.009
400,0.001,-0.006,-0.011
