lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.781,0.784,0.78
2,0.609,0.665,0.607
3,0.512,0.564,0.509
4,0.443,0.478,0.438
5,0.405,0.405,0.399
6,0.335,0.345,0.328
7,0.275,0.294,0.267
8,0.254,0.253,0.245
9,0.24,0.218,0.23
10,0.256,0.191,0.245
11,0.248,0.168,0.238
12,0.165,0.151,0.154
13,0.129,0.136,0.118
14,0.119,0.125,0.108
15,0.123,0.115,0.112
16,0.116,0.108,0.105
17,0.087,0.101,0.076
18,0.067,0.096,0.057
19,0.057,0.091,0.047
20,0.058,0.086,0.049
21,0.079,0.081,0.071
22,0.071,0.076,0.063
23,0.058,0.071,0.052
24,0.057,0.066,0.051
25,0.06,0.061,0.056
26,0.07,0.053,0.066
27,0.062,0.046,0.059
28,0.043,0.042,0.041
29,0.036,0.039,0.035
30,0.032,0.037,0.031
31,0.033,0.033,0.031
32,0.036,0.031,0.034
33,0.027,0.03,0.024
34,0.015,0.029,0.011
35,0.012,0.027,0.008
36,0.016,0.024,0.011
37,0.021,0.019,0.015
38,0.019,0.016,0.012
39,0.013,0.014,0.006
40,0.012,0.011,0.005
41,0.012,0.008,0.005
42,0.013,0.004,0.006
43,0.006,0.001,-0.001
44,-0.002,-0.001,-0.009
45,-0.005,-0.002,-0.012
46,-0.005,-0.003,-0.011
47,-0.003,-0.005,-0.009
48,-0.005,-0.007,-0.011
49,-0.008,-0.008,-0.014
50,-0.011,-0.009,-0.016
51,-0.014,-0.01,-0.017
52,-0.014,-0.012,-0.017
53,-0.014,-0.013,-0.017
54,-0.016,-0.014,-0.018
55,-0.017,-0.015,-0.018
56,-0.017,-0.016,-0.018
57,-0.017,-0.017,-0.018
58,-0.017,-0.018,-0.018
59,-0.017,-0.018,-0.018
60,-0.017,-0.019,-0.018
61,-0.017,-0.018,-0.019
62,-0.017,-0.018,-0.02
63,-0.017,-0.018,-0.02
64,-0.017,-0.018,-0.021
65,-0.018,-0.018,-0.023
66,-0.019,-0.018,-0.024
67,-0.019,-0.018,-0.025
68,-0.019,-0.018,-0.025
69,-0.019,-0.018,-0.026
70,-0.018,-0.018,-0.026
71,-0.019,-0.018,-0.027
72,-0.019,-0.018,-0.027
73,-0.019,-0.019,-0.026
74,-0.018,-0.019,-0.026
75,-0.019,-0.019,-0.027
76,-0.02,-0.019,-0.026
77,-0.02,-0.02,-0.026
78,-0.02,-0.02,-0.025
79,-0.02,-0.02,-0.025
80,-0.02,-0.021,-0.025
81,-0.02,-0.021,-0.026
82,-0.021,-0.022,-0.026
83,-0.021,-0.022,-0.026
84,-0.022,-0.022,-0.026
85,-0.022,-0.022,-0.025
86,-0.023,-0.023,-0.026
87,-0.024,-0.023,-0.025
88,-0.024,-0.023,-0.025
89,-0.024,-0.024,-0.025
90,-0.025,-0.024,-0.025
91,-0.025,-0.024,-0.025
92,-0.025,-0.024,-0.025
93,-0.025,-0.025,-0.025
94,-0.025,-0.025,-0.025
95,-0.025,-0.025,-0.026
96,-0.025,-0.025,-0.026
97,-0.025,-0.025,-0.025
98,-0.025,-0.025,-0.024
99,-0.025,-0.026,-0.024
100,-0.025,-0.026,-0.024
101,-0.025,-0.026,-0.024
102,-0.025,-0.026,-0.024
103,-0.025,-0.026,-0.023
104,-0.025,-0.025,-0.023
105,-0.026,-0.025,-0.023
106,-0.026,-0.025,-0.024
107,-0.027,-0.025,-0.025
108,-0.026,-0.025,-0.023
109,-0.026,-0.025,-0.024
110,-0.025,-0.025,-0.023
111,-0.025,-0.025,-0.024
112,-0.025,-0.024,-0.024
113,-0.024,-0.024,-0.023
114,-0.023,-0.024,-0.022
115,-0.023,-0.024,-0.021
116,-0.023,-0.023,-0.021
117,-0.023,-0.023,-0.021
118,-0.022,-0.022,-0.021
119,-0.021,-0.022,-0.02
120,-0.021,-0.022,-0.02
121,-0.021,-0.021,-0.021
122,-0.021,-0.021,-0.023
123,-0.021,-0.021,-0.024
124,-0.021,-0.02,-0.025
125,-0.021,-0.02,-0.026
126,-0.021,-0.02,-0.026
127,-0.021,-0.019,-0.027
128,-0.021,-0.019,-0.026
129,-0.018,-0.019,-0.024
130,-0.016,-0.019,-0.021
131,-0.017,-0.019,-0.023
132,-0.018,-0.019,-0.024
133,-0.019,-0.019,-0.026
134,-0.019,-0.019,-0.025
135,-0.018,-0.019,-0.025
136,-0.019,-0.019,-0.026
137,-0.02,-0.019,-0.026
138,-0.02,-0.018,-0.027
139,-0.02,-0.018,-0.025
140,-0.018,-0.018,-0.023
141,-0.016,-0.018,-0.021
142,-0.017,-0.018,-0.021
143,-0.018,-0.017,-0.02
144,-0.018,-0.017,-0.02
145,-0.018,-0.017,-0.019
146,-0.018,-0.017,-0.019
147,-0.019,-0.017,-0.018
148,-0.018,-0.017,-0.017
149,-0.017,-0.017,-0.016
150,-0.016,-0.016,-0.014
151,-0.013,-0.016,-0.013
152,-0.012,-0.016,-0.013
153,-0.013,-0.016,-0.015
154,-0.015,-0.016,-0.018
155,-0.016,-0.016,-0.019
156,-0.016,-0.016,-0.019
157,-0.016,-0.016,-0.02
158,-0.016,-0.016,-0.021
159,-0.017,-0.016,-0.022
160,-0.016,-0.016,-0.022
161,-0.016,-0.015,-0.022
162,-0.016,-0.015,-0.022
163,-0.015,-0.014,-0.022
164,-0.015,-0.014,-0.022
165,-0.015,-0.013,-0.021
166,-0.014,-0.013,-0.019
167,-0.013,-0.012,-0.017
168,-0.013,-0.012,-0.017
169,-0.013,-0.011,-0.015
170,-0.013,-0.011,-0.014
171,-0.011,-0.01,-0.012
172,-0.009,-0.01,-0.008
173,-0.007,-0.009,-0.004
174,-0.006,-0.009,-0.001
175,-0.005,-0.008,0.001
176,-0.005,-0.008,0.003
177,-0.004,-0.008,0.004
178,-0.003,-0.008,0.005
179,-0.005,-0.008,0.002
180,-0.009,-0.008,-0.002
181,-0.011,-0.008,-0.005
182,-0.012,-0.008,-0.006
183,-0.011,-0.008,-0.006
184,-0.011,-0.009,-0.007
185,-0.011,-0.009,-0.008
186,-0.011,-0.01,-0.009
187,-0.012,-0.01,-0.012
188,-0.012,-0.011,-0.011
189,-0.009,-0.011,-0.01
190,-0.01,-0.012,-0.011
191,-0.011,-0.012,-0.013
192,-0.012,-0.013,-0.014
193,-0.013,-0.013,-0.015
194,-0.013,-0.014,-0.015
195,-0.012,-0.014,-0.014
196,-0.013,-0.015,-0.015
197,-0.015,-0.015,-0.015
198,-0.016,-0.015,-0.015
199,-0.017,-0.015,-0.015
200,-0.015,-0.015,-0.012
201,-0.013,-0.016,-0.01
202,-0.015,-0.016,-0.013
203,-0.017,-0.016,-0.014
204,-0.018,-0.016,-0.015
205,-0.018,-0.017,-0.014
206,-0.017,-0.017,-0.013
207,-0.018,-0.017,-0.013
208,-0.019,-0.017,-0.014
209,-0.018,-0.017,-0.014
210,-0.018,-0.017,-0.014
211,-0.017,-0.017,-0.013
212,-0.017,-0.017,-0.012
213,-0.018,-0.017,-0.014
214,-0.018,-0.017,-0.015
215,-0.016,-0.017,-0.013
216,-0.015,-0.017,-0.013
217,-0.015,-0.017,-0.014
218,-0.016,-0.017,-0.016
219,-0.018,-0.018,-0.018
220,-0.019,-0.018,-0.019
221,-0.02,-0.018,-0.02
222,-0.019,-0.018,-0.019
223,-0.018,-0.019,-0.017
224,-0.019,-0.019,-0.018
225,-0.02,-0.019,-0.019
226,-0.019,-0.019,-0.018
227,-0.019,-0.02,-0.019
228,-0.019,-0.02,-0.02
229,-0.02,-0.02,-0.02
230,-0.021,-0.021,-0.02
231,-0.021,-0.021,-0.02
232,-0.022,-0.021,-0.02
233,-0.022,-0.022,-0.02
234,-0.022,-0.022,-0.02
235,-0.023,-0.022,-0.02
236,-0.022,-0.022,-0.02
237,-0.022,-0.022,-0.019
238,-0.022,-0.022,-0.019
239,-0.021,-0.022,-0.018
240,-0.022,-0.022,-0.019
241,-0.021,-0.022,-0.018
242,-0.021,-0.022,-0.017
243,-0.02,-0.022,-0.017
244,-0.022,-0.021,-0.019
245,-0.023,-0.021,-0.02
246,-0.022,-0.021,-0.02
247,-0.022,-0.021,-0.02
248,-0.022,-0.021,-0.021
249,-0.021,-0.021,-0.022
250,-0.021,-0.021,-0.023
251,-0.021,-0.02,-0.024
252,-0.02,-0.02,-0.022
253,-0.019,-0.02,-0.022
254,-0.019,-0.02,-0.022
255,-0.02,-0.021,-0.024
256,-0.021,-0.021,-0.025
257,-0.02,-0.021,-0.025
258,-0.021,-0.021,-0.025
259,-0.021,-0.021,-0.025
260,-0.022,-0.022,-0.025
261,-0.022,-0.022,-0.025
262,-0.022,-0.022,-0.024
263,-0.022,-0.022,-0.023
264,-0.022,-0.022,-0.023
265,-0.022,-0.022,-0.023
266,-0.023,-0.023,-0.023
267,-0.023,-0.023,-0.023
268,-0.023,-0.023,-0.023
269,-0.023,-0.023,-0.023
270,-0.023,-0.023,-0.023
271,-0.024,-0.023,-0.023
272,-0.024,-0.023,-0.023
273,-0.023,-0.023,-0.022
274,-0.024,-0.023,-0.024
275,-0.022,-0.022,-0.024
276,-0.022,-0.022,-0.025
277,-0.022,-0.022,-0.026
278,-0.021,-0.022,-0.026
279,-0.021,-0.021,-0.026
280,-0.021,-0.021,-0.026
281,-0.021,-0.021,-0.026
282,-0.02,-0.02,-0.026
283,-0.02,-0.02,-0.026
284,-0.02,-0.02,-0.026
285,-0.02,-0.02,-0.026
286,-0.02,-0.02,-0.026
287,-0.02,-0.02,-0.026
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.025
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.023
292,-0.02,-0.021,-0.023
293,-0.02,-0.021,-0.022
294,-0.02,-0.021,-0.022
295,-0.021,-0.021,-0.022
296,-0.021,-0.022,-0.022
297,-0.022,-0.022,-0.022
298,-0.022,-0.022,-0.022
299,-0.022,-0.022,-0.022
300,-0.022,-0.022,-0.022
301,-0.022,-0.022,-0.022
302,-0.022,-0.021,-0.022
303,-0.022,-0.021,-0.021
304,-0.022,-0.021,-0.022
305,-0.022,-0.02,-0.021
306,-0.021,-0.02,-0.022
307,-0.02,-0.02,-0.021
308,-0.019,-0.019,-0.02
309,-0.017,-0.018,-0.019
310,-0.014,-0.017,-0.017
311,-0.013,-0.015,-0.015
312,-0.012,-0.013,-0.014
313,-0.011,-0.011,-0.013
314,-0.01,-0.009,-0.012
315,-0.008,-0.007,-0.01
316,-0.007,-0.004,-0.009
317,-0.006,-0.002,-0.007
318,-0.005,-0.0,-0.005
319,-0.003,0.001,-0.002
320,-0.0,0.002,0.001
321,0.001,0.003,0.003
322,0.0,0.004,0.004
323,0.001,0.004,0.004
324,0.004,0.003,0.008
325,0.012,0.002,0.015
326,0.015,0.001,0.018
327,0.009,0.0,0.012
328,0.009,-0.001,0.012
329,0.011,-0.003,0.013
330,0.015,-0.004,0.016
331,0.009,-0.004,0.009
332,-0.007,-0.003,-0.007
333,-0.012,-0.002,-0.012
334,-0.012,-0.001,-0.013
335,-0.01,-0.0,-0.011
336,-0.005,0.002,-0.007
337,-0.006,0.006,-0.008
338,-0.005,0.011,-0.007
339,-0.0,0.015,-0.003
340,0.009,0.02,0.006
341,0.025,0.027,0.022
342,0.033,0.034,0.029
343,0.034,0.043,0.031
344,0.04,0.051,0.037
345,0.054,0.058,0.051
346,0.077,0.066,0.075
347,0.102,0.075,0.101
348,0.087,0.085,0.086
349,0.092,0.094,0.092
350,0.098,0.101,0.098
351,0.107,0.105,0.109
352,0.12,0.107,0.122
353,0.116,0.108,0.118
354,0.105,0.107,0.108
355,0.099,0.105,0.101
356,0.108,0.101,0.11
357,0.13,0.097,0.131
358,0.135,0.093,0.135
359,0.094,0.089,0.093
360,0.079,0.085,0.078
361,0.083,0.08,0.081
362,0.095,0.076,0.092
363,0.084,0.073,0.081
364,0.054,0.071,0.051
365,0.041,0.07,0.037
366,0.037,0.069,0.032
367,0.041,0.068,0.036
368,0.062,0.068,0.057
369,0.043,0.069,0.037
370,0.009,0.07,0.003
371,0.003,0.072,-0.003
372,0.047,0.074,0.041
373,0.128,0.076,0.123
374,0.136,0.081,0.131
375,0.133,0.086,0.128
376,0.134,0.092,0.129
377,0.13,0.097,0.125
378,0.131,0.103,0.127
379,0.122,0.108,0.119
380,0.105,0.113,0.103
381,0.098,0.118,0.096
382,0.098,0.121,0.097
383,0.114,0.124,0.113
384,0.127,0.125,0.126
385,0.101,0.125,0.1
386,0.088,0.124,0.086
387,0.084,0.122,0.082
388,0.087,0.119,0.084
389,0.122,0.114,0.119
390,0.127,0.108,0.124
391,0.112,0.101,0.108
392,0.104,0.093,0.1
393,0.103,0.084,0.099
394,0.112,0.075,0.107
395,0.083,0.065,0.078
396,0.046,0.055,0.041
397,0.03,0.045,0.025
398,0.026,0.037,0.021
399,0.026,0.029,0.021
400,0.022,0.023,0.017
