lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.34,0.524,0.343
2,0.174,0.416,0.176
3,0.169,0.328,0.166
4,0.24,0.255,0.232
5,0.294,0.196,0.281
6,0.22,0.15,0.202
7,0.101,0.114,0.081
8,0.084,0.087,0.061
9,0.078,0.067,0.053
10,0.131,0.054,0.103
11,0.149,0.045,0.121
12,0.06,0.04,0.03
13,0.038,0.038,0.007
14,0.044,0.038,0.013
15,0.057,0.04,0.026
16,0.067,0.043,0.036
17,0.029,0.046,-0.001
18,0.013,0.05,-0.016
19,0.014,0.053,-0.013
20,0.041,0.056,0.017
21,0.063,0.058,0.041
22,0.031,0.06,0.012
23,0.016,0.06,-0.0
24,0.017,0.061,0.003
25,0.036,0.06,0.025
26,0.052,0.045,0.044
27,0.049,0.047,0.044
28,0.041,0.053,0.038
29,0.043,0.061,0.04
30,0.055,0.064,0.052
31,0.077,0.064,0.072
32,0.095,0.063,0.088
33,0.071,0.065,0.062
34,0.063,0.066,0.051
35,0.065,0.068,0.05
36,0.077,0.066,0.06
37,0.095,0.062,0.076
38,0.08,0.059,0.061
39,0.059,0.056,0.039
40,0.049,0.053,0.028
41,0.044,0.049,0.023
42,0.044,0.043,0.022
43,0.033,0.038,0.011
44,0.022,0.033,0.001
45,0.015,0.029,-0.007
46,0.009,0.023,-0.011
47,0.007,0.017,-0.012
48,0.001,0.011,-0.016
49,-0.002,0.006,-0.017
50,-0.006,0.002,-0.019
51,-0.006,-0.002,-0.016
52,-0.004,-0.005,-0.012
53,0.001,-0.009,-0.004
54,-0.003,-0.011,-0.005
55,-0.006,-0.012,-0.005
56,-0.008,-0.012,-0.003
57,-0.007,-0.013,-0.001
58,-0.007,-0.014,-0.0
59,-0.01,-0.015,-0.002
60,-0.013,-0.015,-0.006
61,-0.016,-0.014,-0.011
62,-0.018,-0.014,-0.014
63,-0.018,-0.015,-0.015
64,-0.017,-0.015,-0.019
65,-0.019,-0.016,-0.022
66,-0.019,-0.016,-0.023
67,-0.019,-0.016,-0.023
68,-0.019,-0.017,-0.023
69,-0.017,-0.018,-0.024
70,-0.016,-0.019,-0.024
71,-0.014,-0.019,-0.021
72,-0.016,-0.02,-0.023
73,-0.019,-0.021,-0.026
74,-0.021,-0.021,-0.028
75,-0.022,-0.022,-0.03
76,-0.023,-0.022,-0.03
77,-0.024,-0.023,-0.029
78,-0.026,-0.023,-0.027
79,-0.026,-0.024,-0.025
80,-0.025,-0.024,-0.024
81,-0.024,-0.025,-0.022
82,-0.02,-0.026,-0.015
83,-0.023,-0.026,-0.015
84,-0.025,-0.027,-0.016
85,-0.028,-0.028,-0.016
86,-0.031,-0.028,-0.017
87,-0.03,-0.028,-0.013
88,-0.031,-0.028,-0.013
89,-0.032,-0.029,-0.013
90,-0.032,-0.029,-0.014
91,-0.031,-0.03,-0.016
92,-0.031,-0.03,-0.018
93,-0.03,-0.03,-0.019
94,-0.03,-0.031,-0.02
95,-0.03,-0.031,-0.019
96,-0.031,-0.031,-0.019
97,-0.029,-0.031,-0.016
98,-0.027,-0.032,-0.014
99,-0.028,-0.032,-0.016
100,-0.03,-0.032,-0.018
101,-0.03,-0.032,-0.02
102,-0.032,-0.032,-0.02
103,-0.031,-0.032,-0.02
104,-0.031,-0.032,-0.02
105,-0.033,-0.032,-0.021
106,-0.035,-0.032,-0.022
107,-0.037,-0.032,-0.024
108,-0.035,-0.031,-0.019
109,-0.035,-0.031,-0.018
110,-0.034,-0.031,-0.017
111,-0.033,-0.03,-0.015
112,-0.03,-0.029,-0.011
113,-0.023,-0.028,-0.004
114,-0.017,-0.027,0.005
115,-0.019,-0.026,0.005
116,-0.03,-0.024,-0.008
117,-0.028,-0.023,-0.006
118,-0.026,-0.021,-0.005
119,-0.021,-0.02,-0.003
120,-0.017,-0.018,-0.001
121,-0.016,-0.017,-0.003
122,-0.018,-0.015,-0.007
123,-0.014,-0.014,-0.005
124,-0.011,-0.013,-0.004
125,-0.009,-0.012,-0.004
126,-0.011,-0.011,-0.007
127,-0.013,-0.011,-0.01
128,-0.009,-0.011,-0.006
129,-0.007,-0.011,-0.006
130,-0.008,-0.011,-0.009
131,-0.011,-0.011,-0.013
132,-0.011,-0.012,-0.013
133,-0.011,-0.012,-0.013
134,-0.014,-0.013,-0.015
135,-0.013,-0.013,-0.013
136,-0.01,-0.013,-0.009
137,-0.01,-0.013,-0.005
138,-0.013,-0.013,-0.006
139,-0.016,-0.013,-0.006
140,-0.015,-0.012,-0.004
141,-0.013,-0.012,-0.003
142,-0.014,-0.01,-0.004
143,-0.014,-0.009,-0.003
144,-0.012,-0.007,-0.0
145,-0.009,-0.006,0.004
146,-0.008,-0.004,0.006
147,-0.006,-0.002,0.008
148,-0.004,-0.001,0.01
149,-0.002,0.0,0.011
150,0.003,0.002,0.016
151,0.009,0.003,0.017
152,0.011,0.004,0.016
153,0.011,0.006,0.013
154,0.013,0.007,0.014
155,0.016,0.008,0.016
156,0.019,0.009,0.02
157,0.018,0.01,0.017
158,0.015,0.011,0.012
159,0.01,0.012,0.005
160,0.012,0.013,0.005
161,0.009,0.014,0.001
162,0.006,0.014,-0.004
163,0.003,0.015,-0.007
164,0.002,0.015,-0.008
165,0.003,0.016,-0.005
166,0.008,0.016,0.001
167,0.014,0.016,0.011
168,0.02,0.016,0.017
169,0.02,0.015,0.02
170,0.018,0.015,0.02
171,0.019,0.014,0.022
172,0.027,0.014,0.031
173,0.027,0.013,0.033
174,0.018,0.012,0.026
175,0.014,0.012,0.021
176,0.005,0.011,0.009
177,0.009,0.01,0.012
178,0.013,0.009,0.016
179,0.009,0.008,0.012
180,0.006,0.007,0.009
181,0.003,0.006,0.006
182,0.0,0.005,0.001
183,-0.002,0.003,-0.003
184,-0.004,0.001,-0.007
185,-0.007,-0.0,-0.01
186,-0.007,-0.002,-0.012
187,-0.007,-0.003,-0.013
188,-0.006,-0.005,-0.013
189,-0.005,-0.007,-0.012
190,-0.004,-0.008,-0.01
191,-0.003,-0.008,-0.009
192,-0.003,-0.008,-0.008
193,-0.004,-0.008,-0.009
194,-0.005,-0.008,-0.009
195,-0.005,-0.008,-0.009
196,-0.003,-0.008,-0.006
197,-0.005,-0.007,-0.008
198,-0.006,-0.006,-0.008
199,-0.009,-0.006,-0.008
200,-0.01,-0.006,-0.006
201,-0.01,-0.005,-0.004
202,-0.011,-0.004,-0.002
203,-0.009,-0.003,0.004
204,-0.007,-0.003,0.007
205,-0.003,-0.002,0.011
206,-0.001,-0.002,0.014
207,-0.002,-0.001,0.012
208,-0.004,-0.001,0.01
209,0.003,-0.0,0.016
210,0.009,0.0,0.022
211,0.02,0.001,0.029
212,0.009,0.002,0.016
213,0.0,0.003,0.006
214,-0.003,0.003,-0.0
215,0.001,0.004,0.002
216,0.004,0.004,0.001
217,0.003,0.004,-0.002
218,0.001,0.004,-0.006
219,-0.004,0.004,-0.011
220,-0.004,0.003,-0.012
221,-0.002,0.002,-0.009
222,0.001,0.001,-0.004
223,0.002,-0.0,-0.002
224,0.002,-0.002,-0.004
225,-0.005,-0.004,-0.01
226,-0.002,-0.006,-0.004
227,0.0,-0.008,-0.0
228,-0.003,-0.01,-0.003
229,-0.006,-0.012,-0.008
230,-0.012,-0.014,-0.01
231,-0.016,-0.016,-0.012
232,-0.018,-0.018,-0.009
233,-0.021,-0.019,-0.009
234,-0.024,-0.021,-0.009
235,-0.027,-0.022,-0.011
236,-0.027,-0.024,-0.009
237,-0.027,-0.026,-0.007
238,-0.028,-0.027,-0.006
239,-0.028,-0.028,-0.006
240,-0.03,-0.029,-0.011
241,-0.032,-0.03,-0.014
242,-0.031,-0.03,-0.013
243,-0.03,-0.03,-0.014
244,-0.032,-0.03,-0.019
245,-0.033,-0.03,-0.023
246,-0.03,-0.029,-0.023
247,-0.028,-0.028,-0.023
248,-0.026,-0.028,-0.023
249,-0.025,-0.027,-0.024
250,-0.025,-0.026,-0.026
251,-0.025,-0.025,-0.027
252,-0.023,-0.024,-0.025
253,-0.021,-0.024,-0.022
254,-0.02,-0.023,-0.021
255,-0.022,-0.023,-0.023
256,-0.022,-0.023,-0.023
257,-0.022,-0.023,-0.023
258,-0.022,-0.023,-0.023
259,-0.022,-0.024,-0.021
260,-0.023,-0.024,-0.021
261,-0.025,-0.024,-0.02
262,-0.025,-0.024,-0.017
263,-0.027,-0.025,-0.015
264,-0.027,-0.025,-0.014
265,-0.026,-0.026,-0.014
266,-0.028,-0.026,-0.015
267,-0.028,-0.026,-0.016
268,-0.028,-0.027,-0.016
269,-0.027,-0.027,-0.017
270,-0.027,-0.027,-0.02
271,-0.027,-0.027,-0.022
272,-0.027,-0.027,-0.023
273,-0.027,-0.026,-0.022
274,-0.027,-0.026,-0.024
275,-0.026,-0.026,-0.026
276,-0.026,-0.025,-0.028
277,-0.024,-0.025,-0.03
278,-0.024,-0.024,-0.03
279,-0.023,-0.024,-0.03
280,-0.022,-0.024,-0.03
281,-0.022,-0.023,-0.031
282,-0.022,-0.023,-0.032
283,-0.023,-0.023,-0.032
284,-0.023,-0.023,-0.03
285,-0.022,-0.022,-0.029
286,-0.022,-0.023,-0.029
287,-0.023,-0.023,-0.029
288,-0.024,-0.023,-0.028
289,-0.022,-0.023,-0.027
290,-0.022,-0.023,-0.025
291,-0.023,-0.023,-0.023
292,-0.024,-0.023,-0.021
293,-0.024,-0.023,-0.017
294,-0.024,-0.023,-0.014
295,-0.024,-0.023,-0.012
296,-0.024,-0.023,-0.012
297,-0.023,-0.023,-0.012
298,-0.023,-0.023,-0.012
299,-0.022,-0.023,-0.013
300,-0.022,-0.023,-0.015
301,-0.023,-0.022,-0.017
302,-0.024,-0.022,-0.019
303,-0.023,-0.022,-0.02
304,-0.022,-0.021,-0.022
305,-0.02,-0.02,-0.021
306,-0.02,-0.019,-0.023
307,-0.018,-0.019,-0.025
308,-0.018,-0.019,-0.026
309,-0.016,-0.018,-0.025
310,-0.014,-0.017,-0.023
311,-0.015,-0.016,-0.024
312,-0.015,-0.016,-0.025
313,-0.015,-0.015,-0.024
314,-0.013,-0.014,-0.022
315,-0.012,-0.012,-0.021
316,-0.013,-0.011,-0.019
317,-0.013,-0.01,-0.019
318,-0.011,-0.009,-0.018
319,-0.008,-0.009,-0.014
320,-0.005,-0.008,-0.009
321,-0.007,-0.007,-0.008
322,-0.009,-0.005,-0.008
323,-0.007,-0.004,-0.003
324,-0.002,-0.004,0.004
325,0.003,-0.003,0.01
326,0.01,-0.002,0.016
327,0.001,0.002,0.007
328,-0.004,0.004,0.001
329,-0.001,0.006,0.003
330,0.029,0.009,0.03
331,0.037,0.013,0.036
332,0.011,0.018,0.009
333,0.005,0.024,0.003
334,0.016,0.029,0.012
335,0.032,0.033,0.026
336,0.031,0.039,0.022
337,0.025,0.045,0.016
338,0.031,0.052,0.021
339,0.044,0.056,0.034
340,0.06,0.06,0.05
341,0.083,0.064,0.072
342,0.078,0.067,0.067
343,0.07,0.071,0.06
344,0.068,0.074,0.058
345,0.076,0.075,0.067
346,0.096,0.076,0.086
347,0.129,0.076,0.119
348,0.084,0.078,0.075
349,0.064,0.077,0.057
350,0.061,0.073,0.056
351,0.068,0.069,0.065
352,0.112,0.065,0.112
353,0.067,0.063,0.069
354,0.03,0.061,0.034
355,0.023,0.056,0.027
356,0.028,0.048,0.032
357,0.058,0.04,0.06
358,0.043,0.037,0.043
359,0.02,0.037,0.018
360,0.006,0.029,0.002
361,0.009,0.02,0.004
362,0.035,0.014,0.027
363,0.059,0.012,0.05
364,0.018,0.013,0.008
365,0.002,0.012,-0.01
366,0.001,0.011,-0.012
367,0.011,0.011,-0.003
368,0.013,0.014,-0.001
369,0.035,0.019,0.021
370,0.003,0.025,-0.011
371,-0.0,0.03,-0.014
372,0.015,0.036,0.002
373,0.107,0.04,0.094
374,0.043,0.046,0.031
375,0.01,0.052,-0.001
376,0.001,0.059,-0.009
377,0.028,0.065,0.019
378,0.095,0.071,0.088
379,0.138,0.076,0.132
380,0.075,0.08,0.072
381,0.037,0.083,0.036
382,0.012,0.085,0.013
383,0.131,0.085,0.132
384,0.272,0.085,0.273
385,0.08,0.083,0.082
386,0.023,0.08,0.024
387,0.022,0.075,0.021
388,0.059,0.07,0.056
389,0.126,0.063,0.12
390,0.052,0.056,0.045
391,0.012,0.047,0.005
392,0.006,0.038,-0.001
393,0.01,0.03,0.002
394,0.052,0.021,0.041
395,0.023,0.013,0.012
396,0.008,0.007,-0.003
397,0.001,0.002,-0.011
398,-0.001,0.0,-0.014
399,0.005,0.002,-0.008
400,0.006,0.007,-0.008
