lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.366,0.511,0.368
2,0.142,0.374,0.144
3,0.115,0.265,0.115
4,0.124,0.18,0.122
5,0.211,0.116,0.206
6,0.103,0.07,0.097
7,0.034,0.038,0.027
8,0.024,0.017,0.015
9,0.033,0.007,0.022
10,0.099,0.003,0.086
11,0.201,0.006,0.187
12,0.027,0.012,0.013
13,0.003,0.021,-0.013
14,0.007,0.031,-0.009
15,0.021,0.042,0.005
16,0.047,0.053,0.031
17,0.022,0.062,0.007
18,0.019,0.07,0.004
19,0.035,0.076,0.021
20,0.062,0.079,0.049
21,0.099,0.081,0.087
22,0.062,0.08,0.052
23,0.042,0.078,0.033
24,0.046,0.073,0.037
25,0.06,0.067,0.053
26,0.072,0.046,0.066
27,0.061,0.039,0.056
28,0.035,0.038,0.031
29,0.018,0.038,0.014
30,0.015,0.036,0.012
31,0.032,0.03,0.028
32,0.047,0.026,0.042
33,0.008,0.024,0.002
34,-0.003,0.023,-0.01
35,-0.003,0.022,-0.012
36,0.004,0.019,-0.006
37,0.024,0.01,0.013
38,0.01,0.006,-0.001
39,0.0,0.003,-0.012
40,-0.003,0.001,-0.014
41,-0.002,-0.001,-0.014
42,0.014,-0.004,0.001
43,0.005,-0.005,-0.01
44,-0.004,-0.005,-0.018
45,-0.006,-0.005,-0.021
46,-0.005,-0.004,-0.019
47,-0.001,-0.006,-0.013
48,-0.003,-0.007,-0.015
49,-0.009,-0.006,-0.019
50,-0.01,-0.006,-0.018
51,-0.01,-0.006,-0.017
52,-0.01,-0.007,-0.014
53,-0.007,-0.008,-0.012
54,-0.011,-0.009,-0.015
55,-0.012,-0.009,-0.015
56,-0.011,-0.008,-0.014
57,-0.009,-0.008,-0.012
58,-0.008,-0.01,-0.009
59,-0.008,-0.01,-0.009
60,-0.009,-0.01,-0.01
61,-0.008,-0.01,-0.01
62,-0.008,-0.009,-0.01
63,-0.007,-0.01,-0.012
64,-0.006,-0.01,-0.012
65,-0.009,-0.01,-0.015
66,-0.011,-0.009,-0.016
67,-0.012,-0.009,-0.017
68,-0.013,-0.009,-0.017
69,-0.012,-0.01,-0.018
70,-0.012,-0.01,-0.019
71,-0.004,-0.01,-0.012
72,-0.005,-0.01,-0.014
73,-0.009,-0.01,-0.017
74,-0.012,-0.01,-0.02
75,-0.014,-0.011,-0.024
76,-0.014,-0.011,-0.023
77,-0.012,-0.011,-0.018
78,-0.012,-0.012,-0.015
79,-0.014,-0.012,-0.015
80,-0.015,-0.012,-0.018
81,-0.014,-0.013,-0.016
82,-0.006,-0.013,-0.009
83,-0.007,-0.013,-0.009
84,-0.011,-0.013,-0.013
85,-0.015,-0.014,-0.016
86,-0.016,-0.014,-0.017
87,-0.015,-0.014,-0.015
88,-0.015,-0.014,-0.014
89,-0.015,-0.014,-0.014
90,-0.016,-0.014,-0.015
91,-0.016,-0.014,-0.016
92,-0.016,-0.015,-0.016
93,-0.014,-0.015,-0.016
94,-0.014,-0.015,-0.017
95,-0.016,-0.014,-0.018
96,-0.017,-0.014,-0.017
97,-0.014,-0.015,-0.012
98,-0.013,-0.015,-0.011
99,-0.013,-0.015,-0.012
100,-0.015,-0.015,-0.015
101,-0.015,-0.015,-0.017
102,-0.015,-0.016,-0.017
103,-0.013,-0.016,-0.016
104,-0.014,-0.016,-0.016
105,-0.015,-0.016,-0.016
106,-0.017,-0.016,-0.017
107,-0.019,-0.016,-0.018
108,-0.018,-0.017,-0.014
109,-0.017,-0.017,-0.014
110,-0.016,-0.017,-0.014
111,-0.016,-0.017,-0.015
112,-0.018,-0.017,-0.016
113,-0.018,-0.016,-0.017
114,-0.017,-0.016,-0.015
115,-0.015,-0.015,-0.013
116,-0.015,-0.014,-0.013
117,-0.016,-0.013,-0.013
118,-0.015,-0.013,-0.012
119,-0.012,-0.012,-0.009
120,-0.011,-0.011,-0.007
121,-0.013,-0.01,-0.008
122,-0.013,-0.009,-0.009
123,-0.011,-0.009,-0.006
124,-0.006,-0.008,0.0
125,0.001,-0.007,0.009
126,-0.0,-0.007,0.009
127,-0.008,-0.006,0.003
128,-0.003,-0.006,0.008
129,-0.001,-0.006,0.009
130,-0.001,-0.006,0.006
131,-0.004,-0.006,0.001
132,-0.008,-0.006,-0.004
133,-0.01,-0.006,-0.009
134,-0.011,-0.007,-0.01
135,-0.009,-0.007,-0.008
136,-0.008,-0.008,-0.006
137,-0.01,-0.009,-0.008
138,-0.012,-0.009,-0.01
139,-0.009,-0.009,-0.006
140,-0.009,-0.01,-0.006
141,-0.008,-0.01,-0.006
142,-0.009,-0.009,-0.006
143,-0.01,-0.009,-0.007
144,-0.011,-0.009,-0.007
145,-0.011,-0.008,-0.006
146,-0.009,-0.008,-0.003
147,-0.008,-0.008,-0.001
148,-0.01,-0.007,-0.002
149,-0.01,-0.007,-0.001
150,-0.008,-0.006,0.001
151,-0.001,-0.006,0.008
152,-0.001,-0.007,0.009
153,-0.005,-0.007,0.006
154,-0.008,-0.007,0.004
155,-0.01,-0.007,0.004
156,0.005,-0.007,0.024
157,0.006,-0.007,0.024
158,-0.004,-0.006,0.012
159,-0.009,-0.006,0.006
160,-0.004,-0.006,0.011
161,-0.007,-0.006,0.007
162,-0.01,-0.006,0.002
163,-0.012,-0.005,-0.001
164,-0.012,-0.004,-0.002
165,-0.014,-0.004,-0.003
166,-0.012,-0.003,-0.002
167,-0.004,-0.003,0.008
168,-0.003,-0.002,0.007
169,-0.004,-0.002,0.005
170,-0.002,-0.001,0.006
171,0.005,-0.001,0.012
172,0.007,-0.0,0.012
173,0.008,0.001,0.013
174,0.009,0.001,0.013
175,0.007,0.002,0.011
176,0.004,0.003,0.008
177,0.003,0.002,0.007
178,0.003,0.002,0.007
179,0.002,0.002,0.006
180,0.001,0.003,0.005
181,-0.001,0.004,0.003
182,0.002,0.003,0.005
183,0.008,0.003,0.011
184,0.001,0.003,0.004
185,-0.002,0.003,0.001
186,-0.004,0.003,-0.004
187,-0.004,0.002,-0.005
188,0.002,0.002,0.001
189,0.005,0.001,0.003
190,0.002,0.001,0.0
191,0.001,0.001,-0.001
192,-0.0,0.001,-0.003
193,-0.0,0.001,-0.003
194,-0.001,0.001,-0.004
195,0.0,0.001,-0.003
196,0.004,0.001,0.002
197,0.001,0.001,-0.001
198,0.004,0.0,0.002
199,0.007,-0.0,0.006
200,0.01,-0.001,0.011
201,0.004,-0.002,0.006
202,-0.006,-0.003,-0.003
203,-0.011,-0.004,-0.006
204,-0.011,-0.004,-0.005
205,-0.008,-0.005,-0.002
206,-0.006,-0.006,0.0
207,-0.009,-0.006,-0.003
208,-0.011,-0.007,-0.005
209,-0.009,-0.008,-0.004
210,-0.007,-0.008,-0.002
211,-0.006,-0.009,-0.001
212,-0.009,-0.009,-0.003
213,-0.011,-0.01,-0.004
214,-0.013,-0.01,-0.007
215,-0.012,-0.011,-0.008
216,-0.012,-0.011,-0.009
217,-0.011,-0.011,-0.009
218,-0.012,-0.011,-0.011
219,-0.012,-0.011,-0.012
220,-0.01,-0.011,-0.01
221,-0.007,-0.011,-0.006
222,-0.004,-0.011,-0.001
223,-0.006,-0.01,-0.001
224,-0.006,-0.01,-0.0
225,-0.013,-0.009,-0.007
226,-0.013,-0.01,-0.006
227,-0.013,-0.01,-0.005
228,-0.015,-0.01,-0.008
229,-0.014,-0.01,-0.01
230,-0.014,-0.01,-0.009
231,-0.012,-0.01,-0.007
232,-0.01,-0.01,-0.005
233,-0.008,-0.01,-0.003
234,-0.007,-0.01,-0.002
235,-0.007,-0.01,-0.002
236,-0.007,-0.01,-0.002
237,-0.007,-0.011,-0.002
238,-0.009,-0.011,-0.003
239,-0.011,-0.012,-0.005
240,-0.012,-0.012,-0.007
241,-0.011,-0.012,-0.006
242,-0.011,-0.013,-0.004
243,-0.012,-0.013,-0.005
244,-0.016,-0.013,-0.01
245,-0.018,-0.013,-0.014
246,-0.016,-0.013,-0.015
247,-0.015,-0.013,-0.016
248,-0.014,-0.013,-0.017
249,-0.013,-0.013,-0.019
250,-0.013,-0.013,-0.02
251,-0.014,-0.013,-0.022
252,-0.013,-0.013,-0.019
253,-0.011,-0.013,-0.015
254,-0.011,-0.013,-0.013
255,-0.016,-0.013,-0.017
256,-0.017,-0.012,-0.017
257,-0.013,-0.012,-0.013
258,-0.009,-0.012,-0.009
259,-0.008,-0.012,-0.009
260,-0.009,-0.012,-0.011
261,-0.011,-0.012,-0.011
262,-0.011,-0.012,-0.011
263,-0.011,-0.013,-0.01
264,-0.012,-0.013,-0.01
265,-0.012,-0.013,-0.011
266,-0.014,-0.014,-0.012
267,-0.015,-0.014,-0.014
268,-0.016,-0.015,-0.015
269,-0.016,-0.015,-0.015
270,-0.017,-0.015,-0.016
271,-0.018,-0.016,-0.016
272,-0.019,-0.016,-0.017
273,-0.019,-0.016,-0.015
274,-0.017,-0.016,-0.015
275,-0.016,-0.016,-0.016
276,-0.016,-0.016,-0.018
277,-0.015,-0.016,-0.02
278,-0.015,-0.016,-0.02
279,-0.014,-0.016,-0.021
280,-0.014,-0.016,-0.021
281,-0.014,-0.015,-0.021
282,-0.015,-0.015,-0.021
283,-0.015,-0.015,-0.022
284,-0.017,-0.014,-0.02
285,-0.015,-0.014,-0.019
286,-0.013,-0.014,-0.018
287,-0.013,-0.014,-0.018
288,-0.014,-0.014,-0.018
289,-0.014,-0.014,-0.018
290,-0.014,-0.014,-0.018
291,-0.014,-0.014,-0.017
292,-0.015,-0.015,-0.015
293,-0.014,-0.015,-0.014
294,-0.014,-0.015,-0.012
295,-0.014,-0.015,-0.011
296,-0.015,-0.015,-0.012
297,-0.015,-0.015,-0.012
298,-0.016,-0.015,-0.013
299,-0.016,-0.015,-0.014
300,-0.015,-0.015,-0.013
301,-0.014,-0.015,-0.013
302,-0.016,-0.015,-0.015
303,-0.017,-0.015,-0.015
304,-0.016,-0.015,-0.016
305,-0.015,-0.014,-0.014
306,-0.014,-0.013,-0.016
307,-0.013,-0.013,-0.017
308,-0.014,-0.013,-0.019
309,-0.012,-0.013,-0.018
310,-0.009,-0.013,-0.015
311,-0.01,-0.012,-0.016
312,-0.01,-0.011,-0.016
313,-0.011,-0.01,-0.016
314,-0.01,-0.01,-0.015
315,-0.009,-0.009,-0.014
316,-0.009,-0.008,-0.013
317,-0.009,-0.007,-0.013
318,-0.008,-0.007,-0.012
319,-0.007,-0.007,-0.011
320,-0.005,-0.006,-0.008
321,-0.004,-0.005,-0.005
322,-0.005,-0.003,-0.005
323,-0.007,-0.004,-0.005
324,-0.006,-0.004,-0.003
325,-0.003,-0.004,-0.0
326,0.004,-0.004,0.007
327,-0.003,-0.002,-0.001
328,-0.007,-0.002,-0.005
329,-0.007,-0.003,-0.006
330,-0.0,-0.003,-0.0
331,0.019,-0.003,0.018
332,0.003,-0.002,0.003
333,-0.008,-0.001,-0.009
334,-0.008,0.0,-0.01
335,-0.005,0.001,-0.008
336,0.009,0.001,0.005
337,0.003,0.004,-0.002
338,-0.001,0.006,-0.006
339,-0.002,0.007,-0.008
340,-0.001,0.008,-0.007
341,0.014,0.009,0.008
342,0.021,0.011,0.015
343,0.006,0.013,0.002
344,0.0,0.015,-0.004
345,0.003,0.016,-0.001
346,0.027,0.018,0.023
347,0.061,0.02,0.057
348,0.017,0.024,0.014
349,0.006,0.026,0.004
350,0.006,0.026,0.005
351,0.017,0.026,0.017
352,0.089,0.025,0.09
353,0.049,0.027,0.051
354,0.011,0.027,0.014
355,0.004,0.026,0.006
356,0.009,0.025,0.011
357,0.036,0.024,0.036
358,0.043,0.026,0.042
359,0.018,0.03,0.016
360,0.005,0.03,0.002
361,0.005,0.027,0.002
362,0.048,0.022,0.044
363,0.062,0.02,0.056
364,0.02,0.022,0.015
365,0.007,0.019,-0.0
366,0.006,0.016,-0.002
367,0.02,0.015,0.012
368,0.02,0.014,0.012
369,0.019,0.017,0.01
370,0.003,0.02,-0.005
371,-0.002,0.023,-0.009
372,0.011,0.026,0.004
373,0.093,0.028,0.087
374,0.068,0.032,0.062
375,0.025,0.037,0.019
376,0.01,0.042,0.005
377,0.014,0.047,0.01
378,0.075,0.051,0.072
379,0.032,0.056,0.03
380,0.009,0.06,0.008
381,0.003,0.063,0.004
382,0.006,0.066,0.008
383,0.071,0.068,0.074
384,0.216,0.07,0.219
385,0.124,0.07,0.127
386,0.072,0.07,0.074
387,0.026,0.069,0.027
388,0.065,0.066,0.064
389,0.175,0.063,0.171
390,0.048,0.059,0.044
391,0.015,0.054,0.011
392,0.002,0.048,-0.002
393,0.005,0.041,0.0
394,0.073,0.034,0.066
395,0.023,0.026,0.016
396,0.004,0.018,-0.003
397,-0.005,0.011,-0.013
398,-0.002,0.003,-0.01
399,0.01,-0.003,0.002
400,0.003,-0.009,-0.005
