lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.353,0.493,0.355
2,0.071,0.353,0.071
3,0.059,0.243,0.058
4,0.123,0.159,0.12
5,0.255,0.096,0.249
6,0.107,0.052,0.101
7,0.03,0.024,0.021
8,0.023,0.007,0.013
9,0.03,0.001,0.018
10,0.104,0.002,0.092
11,0.15,0.009,0.137
12,0.021,0.02,0.008
13,0.002,0.034,-0.012
14,0.009,0.048,-0.004
15,0.036,0.063,0.023
16,0.09,0.076,0.076
17,0.044,0.089,0.031
18,0.036,0.099,0.024
19,0.047,0.107,0.035
20,0.089,0.112,0.077
21,0.183,0.115,0.171
22,0.109,0.114,0.1
23,0.07,0.112,0.062
24,0.077,0.107,0.07
25,0.099,0.099,0.094
26,0.157,0.077,0.153
27,0.094,0.068,0.091
28,0.061,0.067,0.059
29,0.037,0.067,0.035
30,0.023,0.064,0.021
31,0.039,0.054,0.037
32,0.052,0.047,0.048
33,0.014,0.042,0.01
34,0.002,0.037,-0.004
35,-0.0,0.033,-0.007
36,0.007,0.027,-0.001
37,0.041,0.017,0.03
38,0.022,0.011,0.012
39,0.001,0.007,-0.009
40,-0.001,0.004,-0.011
41,0.004,0.001,-0.006
42,0.033,-0.003,0.021
43,0.008,-0.004,-0.003
44,-0.0,-0.004,-0.011
45,-0.002,-0.002,-0.013
46,-0.002,-0.001,-0.013
47,0.002,-0.004,-0.008
48,-0.001,-0.004,-0.011
49,-0.007,-0.003,-0.015
50,-0.009,-0.002,-0.016
51,-0.011,-0.001,-0.016
52,-0.01,-0.004,-0.013
53,-0.008,-0.006,-0.01
54,-0.007,-0.007,-0.01
55,-0.008,-0.008,-0.009
56,-0.008,-0.008,-0.008
57,-0.008,-0.009,-0.007
58,-0.006,-0.01,-0.005
59,-0.008,-0.011,-0.007
60,-0.01,-0.011,-0.008
61,-0.01,-0.011,-0.009
62,-0.01,-0.01,-0.011
63,-0.01,-0.011,-0.012
64,-0.009,-0.012,-0.012
65,-0.011,-0.012,-0.014
66,-0.013,-0.011,-0.015
67,-0.014,-0.011,-0.016
68,-0.015,-0.012,-0.016
69,-0.015,-0.012,-0.017
70,-0.015,-0.012,-0.017
71,-0.012,-0.013,-0.015
72,-0.01,-0.013,-0.014
73,-0.013,-0.013,-0.018
74,-0.015,-0.014,-0.019
75,-0.015,-0.014,-0.019
76,-0.015,-0.014,-0.018
77,-0.014,-0.015,-0.015
78,-0.013,-0.015,-0.013
79,-0.016,-0.015,-0.014
80,-0.017,-0.015,-0.017
81,-0.015,-0.015,-0.014
82,-0.01,-0.016,-0.008
83,-0.009,-0.016,-0.008
84,-0.015,-0.016,-0.014
85,-0.018,-0.016,-0.016
86,-0.018,-0.016,-0.014
87,-0.018,-0.017,-0.013
88,-0.018,-0.017,-0.012
89,-0.018,-0.017,-0.011
90,-0.019,-0.017,-0.012
91,-0.019,-0.018,-0.013
92,-0.018,-0.018,-0.013
93,-0.017,-0.018,-0.012
94,-0.016,-0.018,-0.012
95,-0.018,-0.018,-0.014
96,-0.02,-0.018,-0.016
97,-0.019,-0.018,-0.014
98,-0.018,-0.018,-0.012
99,-0.017,-0.018,-0.012
100,-0.017,-0.018,-0.012
101,-0.018,-0.018,-0.015
102,-0.018,-0.018,-0.014
103,-0.015,-0.018,-0.012
104,-0.015,-0.018,-0.011
105,-0.017,-0.018,-0.013
106,-0.018,-0.018,-0.015
107,-0.019,-0.018,-0.015
108,-0.017,-0.018,-0.011
109,-0.017,-0.018,-0.01
110,-0.016,-0.018,-0.009
111,-0.017,-0.017,-0.011
112,-0.018,-0.017,-0.012
113,-0.018,-0.016,-0.012
114,-0.017,-0.015,-0.011
115,-0.016,-0.015,-0.009
116,-0.016,-0.014,-0.008
117,-0.016,-0.013,-0.007
118,-0.015,-0.012,-0.005
119,-0.012,-0.011,-0.003
120,-0.01,-0.01,-0.001
121,-0.01,-0.01,-0.001
122,-0.01,-0.009,-0.002
123,-0.006,-0.008,0.002
124,-0.003,-0.008,0.005
125,-0.001,-0.007,0.008
126,-0.002,-0.007,0.007
127,-0.008,-0.006,-0.001
128,-0.007,-0.006,0.0
129,-0.003,-0.006,0.003
130,-0.002,-0.006,0.003
131,-0.004,-0.006,0.0
132,-0.006,-0.006,-0.003
133,-0.009,-0.007,-0.006
134,-0.009,-0.007,-0.005
135,-0.008,-0.007,-0.004
136,-0.008,-0.007,-0.003
137,-0.01,-0.008,-0.004
138,-0.013,-0.008,-0.006
139,-0.01,-0.007,-0.003
140,-0.008,-0.007,-0.001
141,-0.005,-0.007,0.0
142,-0.005,-0.006,-0.001
143,-0.005,-0.005,-0.002
144,-0.006,-0.004,-0.003
145,-0.004,-0.003,-0.002
146,-0.003,-0.002,0.001
147,-0.002,-0.001,0.003
148,-0.002,-0.0,0.004
149,-0.002,0.0,0.004
150,0.002,0.001,0.009
151,0.006,0.001,0.012
152,0.006,0.002,0.01
153,0.004,0.002,0.007
154,0.003,0.002,0.005
155,0.005,0.002,0.008
156,0.009,0.002,0.013
157,0.006,0.002,0.009
158,0.003,0.002,0.006
159,-0.0,0.002,0.001
160,-0.0,0.001,0.002
161,-0.001,0.001,-0.0
162,-0.003,0.001,-0.004
163,-0.004,0.0,-0.005
164,-0.005,0.0,-0.007
165,-0.006,-0.0,-0.008
166,-0.003,-0.0,-0.004
167,0.0,-0.001,0.0
168,-0.001,-0.001,-0.002
169,-0.002,-0.001,-0.002
170,-0.001,-0.001,-0.001
171,0.001,-0.001,0.0
172,0.003,-0.001,0.003
173,0.004,-0.0,0.004
174,0.004,-0.0,0.005
175,0.003,0.0,0.005
176,0.001,0.0,0.004
177,0.001,0.0,0.004
178,0.001,-0.0,0.004
179,0.001,0.0,0.004
180,0.0,0.0,0.003
181,-0.0,0.001,0.003
182,-0.001,0.001,0.002
183,-0.0,0.001,0.002
184,0.0,0.002,0.002
185,0.0,0.002,0.002
186,0.001,0.002,0.001
187,0.002,0.003,0.001
188,0.004,0.003,0.001
189,0.003,0.003,0.0
190,0.002,0.004,-0.001
191,0.001,0.005,-0.001
192,0.001,0.005,-0.001
193,0.002,0.005,-0.001
194,0.002,0.005,-0.001
195,0.007,0.005,0.006
196,0.012,0.005,0.012
197,0.01,0.005,0.011
198,0.008,0.005,0.011
199,0.008,0.004,0.012
200,0.014,0.003,0.019
201,0.011,0.003,0.016
202,-0.0,0.002,0.005
203,-0.005,0.001,0.002
204,-0.004,0.0,0.003
205,-0.003,-0.0,0.005
206,-0.002,-0.001,0.006
207,-0.005,-0.002,0.002
208,-0.007,-0.002,-0.001
209,-0.006,-0.003,-0.002
210,-0.006,-0.003,-0.002
211,-0.005,-0.004,-0.002
212,-0.006,-0.004,-0.002
213,-0.006,-0.004,-0.002
214,-0.008,-0.004,-0.005
215,-0.003,-0.004,-0.001
216,0.0,-0.004,-0.001
217,0.001,-0.004,-0.003
218,-0.002,-0.004,-0.006
219,-0.005,-0.004,-0.01
220,-0.004,-0.004,-0.009
221,-0.004,-0.004,-0.009
222,-0.002,-0.004,-0.004
223,-0.003,-0.004,-0.004
224,-0.002,-0.004,-0.005
225,-0.005,-0.004,-0.008
226,-0.002,-0.005,-0.002
227,-0.003,-0.006,-0.003
228,-0.006,-0.007,-0.007
229,-0.008,-0.008,-0.011
230,-0.011,-0.008,-0.013
231,-0.012,-0.009,-0.014
232,-0.013,-0.01,-0.014
233,-0.013,-0.011,-0.013
234,-0.014,-0.012,-0.013
235,-0.015,-0.013,-0.013
236,-0.014,-0.013,-0.012
237,-0.014,-0.014,-0.011
238,-0.014,-0.014,-0.011
239,-0.014,-0.015,-0.012
240,-0.015,-0.015,-0.013
241,-0.014,-0.015,-0.012
242,-0.013,-0.015,-0.011
243,-0.013,-0.015,-0.01
244,-0.015,-0.015,-0.014
245,-0.017,-0.015,-0.017
246,-0.016,-0.014,-0.018
247,-0.015,-0.014,-0.018
248,-0.014,-0.014,-0.018
249,-0.014,-0.014,-0.019
250,-0.014,-0.013,-0.02
251,-0.014,-0.013,-0.021
252,-0.013,-0.013,-0.018
253,-0.01,-0.013,-0.015
254,-0.01,-0.013,-0.014
255,-0.013,-0.014,-0.017
256,-0.015,-0.014,-0.02
257,-0.014,-0.014,-0.02
258,-0.014,-0.014,-0.02
259,-0.014,-0.015,-0.02
260,-0.015,-0.015,-0.02
261,-0.016,-0.015,-0.02
262,-0.016,-0.016,-0.019
263,-0.016,-0.016,-0.017
264,-0.017,-0.016,-0.016
265,-0.017,-0.016,-0.016
266,-0.017,-0.017,-0.016
267,-0.018,-0.017,-0.016
268,-0.017,-0.017,-0.015
269,-0.017,-0.017,-0.015
270,-0.017,-0.018,-0.015
271,-0.017,-0.018,-0.015
272,-0.019,-0.018,-0.018
273,-0.019,-0.017,-0.015
274,-0.019,-0.017,-0.017
275,-0.018,-0.017,-0.019
276,-0.017,-0.017,-0.021
277,-0.016,-0.016,-0.022
278,-0.015,-0.016,-0.022
279,-0.015,-0.016,-0.022
280,-0.015,-0.016,-0.022
281,-0.015,-0.016,-0.023
282,-0.015,-0.015,-0.023
283,-0.015,-0.015,-0.023
284,-0.015,-0.015,-0.021
285,-0.015,-0.015,-0.021
286,-0.015,-0.015,-0.022
287,-0.015,-0.015,-0.022
288,-0.015,-0.015,-0.021
289,-0.014,-0.015,-0.02
290,-0.014,-0.015,-0.02
291,-0.015,-0.015,-0.019
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.016
294,-0.016,-0.016,-0.015
295,-0.016,-0.016,-0.014
296,-0.016,-0.016,-0.013
297,-0.017,-0.016,-0.013
298,-0.017,-0.017,-0.014
299,-0.017,-0.017,-0.014
300,-0.016,-0.016,-0.013
301,-0.016,-0.016,-0.014
302,-0.017,-0.016,-0.015
303,-0.018,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.015,-0.015,-0.014
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.016
308,-0.015,-0.015,-0.017
309,-0.013,-0.015,-0.016
310,-0.01,-0.014,-0.012
311,-0.013,-0.013,-0.015
312,-0.013,-0.013,-0.015
313,-0.013,-0.012,-0.015
314,-0.012,-0.012,-0.014
315,-0.009,-0.012,-0.012
316,-0.011,-0.011,-0.013
317,-0.012,-0.01,-0.014
318,-0.012,-0.01,-0.014
319,-0.011,-0.01,-0.012
320,-0.007,-0.01,-0.007
321,-0.007,-0.009,-0.005
322,-0.009,-0.006,-0.006
323,-0.011,-0.007,-0.006
324,-0.011,-0.007,-0.005
325,-0.006,-0.007,-0.001
326,0.007,-0.007,0.012
327,-0.005,-0.004,-0.001
328,-0.011,-0.003,-0.007
329,-0.011,-0.004,-0.008
330,0.0,-0.004,0.002
331,0.013,-0.003,0.014
332,-0.0,-0.001,0.0
333,-0.008,0.001,-0.008
334,-0.008,0.001,-0.008
335,-0.003,0.001,-0.004
336,0.02,0.002,0.017
337,0.007,0.005,0.004
338,0.001,0.008,-0.003
339,-0.003,0.008,-0.007
340,-0.002,0.008,-0.006
341,0.016,0.008,0.012
342,0.026,0.009,0.022
343,0.006,0.012,0.002
344,-0.004,0.013,-0.007
345,-0.002,0.013,-0.005
346,0.023,0.014,0.02
347,0.075,0.016,0.073
348,0.011,0.021,0.01
349,-0.003,0.022,-0.003
350,-0.005,0.022,-0.004
351,0.006,0.021,0.008
352,0.098,0.022,0.1
353,0.031,0.024,0.035
354,-0.003,0.025,0.002
355,-0.004,0.025,-0.0
356,0.007,0.025,0.011
357,0.048,0.025,0.05
358,0.056,0.026,0.057
359,0.015,0.03,0.015
360,-0.003,0.03,-0.003
361,-0.0,0.028,-0.002
362,0.057,0.026,0.055
363,0.11,0.027,0.107
364,0.019,0.029,0.016
365,0.002,0.028,-0.002
366,0.002,0.027,-0.003
367,0.021,0.025,0.016
368,0.052,0.024,0.046
369,0.017,0.027,0.012
370,-0.001,0.027,-0.007
371,-0.005,0.028,-0.01
372,0.015,0.028,0.01
373,0.134,0.027,0.129
374,0.046,0.028,0.041
375,-0.003,0.029,-0.007
376,-0.004,0.03,-0.008
377,0.01,0.031,0.006
378,0.083,0.032,0.08
379,0.029,0.033,0.027
380,0.001,0.034,0.0
381,-0.002,0.035,-0.002
382,0.001,0.035,0.002
383,0.051,0.036,0.053
384,0.128,0.036,0.13
385,0.035,0.035,0.037
386,-0.003,0.035,-0.002
387,-0.003,0.034,-0.002
388,0.038,0.033,0.037
389,0.127,0.032,0.124
390,0.031,0.03,0.028
391,-0.006,0.027,-0.009
392,-0.008,0.025,-0.011
393,0.006,0.022,0.002
394,0.074,0.019,0.068
395,0.012,0.015,0.007
396,-0.007,0.012,-0.012
397,-0.01,0.008,-0.016
398,-0.003,0.004,-0.009
399,0.013,-0.0,0.007
400,0.002,-0.004,-0.004
