lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.431,0.549,0.442
2,0.208,0.417,0.22
3,0.166,0.311,0.173
4,0.177,0.227,0.177
5,0.243,0.163,0.235
6,0.138,0.115,0.126
7,0.078,0.081,0.062
8,0.062,0.058,0.043
9,0.063,0.045,0.04
10,0.122,0.039,0.094
11,0.213,0.039,0.18
12,0.084,0.043,0.052
13,0.033,0.05,-0.0
14,0.029,0.059,-0.004
15,0.068,0.068,0.034
16,0.112,0.077,0.076
17,0.059,0.086,0.027
18,0.032,0.094,0.002
19,0.04,0.1,0.013
20,0.082,0.104,0.056
21,0.115,0.106,0.091
22,0.072,0.106,0.053
23,0.055,0.105,0.04
24,0.054,0.101,0.044
25,0.094,0.096,0.086
26,0.107,0.078,0.104
27,0.11,0.07,0.111
28,0.08,0.069,0.085
29,0.06,0.068,0.067
30,0.056,0.065,0.064
31,0.066,0.058,0.072
32,0.079,0.053,0.082
33,0.042,0.05,0.041
34,0.022,0.047,0.017
35,0.017,0.045,0.008
36,0.028,0.04,0.013
37,0.046,0.031,0.027
38,0.031,0.025,0.011
39,0.01,0.02,-0.011
40,0.003,0.017,-0.019
41,0.008,0.013,-0.017
42,0.022,0.008,-0.005
43,0.003,0.004,-0.023
44,-0.004,0.002,-0.029
45,-0.005,0.0,-0.032
46,-0.004,-0.002,-0.028
47,0.001,-0.005,-0.021
48,0.002,-0.006,-0.019
49,-0.001,-0.007,-0.018
50,-0.009,-0.006,-0.023
51,-0.014,-0.007,-0.023
52,-0.013,-0.009,-0.018
53,-0.006,-0.011,-0.009
54,-0.008,-0.012,-0.009
55,-0.01,-0.013,-0.007
56,-0.01,-0.014,-0.004
57,-0.011,-0.015,-0.002
58,-0.013,-0.018,-0.001
59,-0.017,-0.019,-0.004
60,-0.022,-0.021,-0.008
61,-0.025,-0.021,-0.013
62,-0.026,-0.022,-0.017
63,-0.027,-0.024,-0.021
64,-0.026,-0.026,-0.024
65,-0.029,-0.027,-0.029
66,-0.03,-0.027,-0.031
67,-0.03,-0.028,-0.032
68,-0.031,-0.029,-0.033
69,-0.032,-0.029,-0.038
70,-0.032,-0.03,-0.039
71,-0.03,-0.03,-0.037
72,-0.027,-0.03,-0.036
73,-0.027,-0.03,-0.037
74,-0.029,-0.031,-0.038
75,-0.031,-0.031,-0.04
76,-0.033,-0.032,-0.04
77,-0.032,-0.032,-0.037
78,-0.031,-0.033,-0.032
79,-0.032,-0.033,-0.029
80,-0.033,-0.034,-0.031
81,-0.035,-0.035,-0.03
82,-0.032,-0.036,-0.025
83,-0.029,-0.037,-0.02
84,-0.033,-0.038,-0.02
85,-0.037,-0.038,-0.021
86,-0.041,-0.039,-0.022
87,-0.042,-0.04,-0.022
88,-0.044,-0.04,-0.022
89,-0.046,-0.04,-0.023
90,-0.047,-0.041,-0.025
91,-0.048,-0.041,-0.028
92,-0.047,-0.042,-0.029
93,-0.044,-0.042,-0.03
94,-0.044,-0.042,-0.03
95,-0.044,-0.042,-0.031
96,-0.043,-0.041,-0.03
97,-0.038,-0.041,-0.024
98,-0.035,-0.041,-0.021
99,-0.035,-0.04,-0.023
100,-0.035,-0.04,-0.024
101,-0.036,-0.04,-0.027
102,-0.035,-0.04,-0.027
103,-0.035,-0.04,-0.026
104,-0.035,-0.039,-0.027
105,-0.04,-0.039,-0.03
106,-0.043,-0.038,-0.032
107,-0.044,-0.038,-0.031
108,-0.041,-0.037,-0.025
109,-0.039,-0.037,-0.022
110,-0.038,-0.036,-0.021
111,-0.038,-0.035,-0.02
112,-0.036,-0.035,-0.018
113,-0.033,-0.035,-0.014
114,-0.033,-0.034,-0.013
115,-0.033,-0.033,-0.013
116,-0.037,-0.032,-0.015
117,-0.037,-0.031,-0.014
118,-0.034,-0.03,-0.011
119,-0.028,-0.03,-0.007
120,-0.023,-0.028,-0.003
121,-0.025,-0.027,-0.005
122,-0.025,-0.026,-0.008
123,-0.019,-0.025,-0.002
124,-0.016,-0.024,0.0
125,-0.016,-0.023,0.001
126,-0.025,-0.022,-0.006
127,-0.033,-0.022,-0.013
128,-0.025,-0.022,-0.006
129,-0.018,-0.022,-0.003
130,-0.017,-0.022,-0.005
131,-0.022,-0.021,-0.012
132,-0.024,-0.021,-0.017
133,-0.025,-0.02,-0.019
134,-0.02,-0.02,-0.015
135,-0.017,-0.02,-0.012
136,-0.015,-0.02,-0.008
137,-0.021,-0.02,-0.013
138,-0.026,-0.02,-0.017
139,-0.016,-0.019,-0.007
140,-0.013,-0.018,-0.006
141,-0.013,-0.016,-0.007
142,-0.014,-0.014,-0.008
143,-0.014,-0.012,-0.008
144,-0.013,-0.009,-0.005
145,-0.011,-0.007,-0.0
146,-0.009,-0.005,0.003
147,-0.007,-0.003,0.006
148,-0.008,-0.001,0.006
149,-0.006,0.001,0.007
150,0.005,0.002,0.016
151,0.012,0.004,0.022
152,0.013,0.005,0.019
153,0.006,0.008,0.01
154,0.002,0.01,0.005
155,0.005,0.011,0.008
156,0.021,0.013,0.025
157,0.032,0.014,0.032
158,0.03,0.016,0.03
159,0.023,0.017,0.019
160,0.023,0.018,0.017
161,0.016,0.018,0.007
162,0.009,0.019,-0.001
163,0.006,0.019,-0.003
164,0.008,0.02,-0.001
165,0.009,0.02,0.002
166,0.012,0.02,0.005
167,0.02,0.02,0.016
168,0.027,0.02,0.022
169,0.029,0.02,0.024
170,0.028,0.02,0.023
171,0.025,0.02,0.022
172,0.021,0.019,0.018
173,0.02,0.019,0.018
174,0.018,0.018,0.017
175,0.016,0.018,0.015
176,0.014,0.017,0.015
177,0.015,0.016,0.017
178,0.016,0.014,0.018
179,0.014,0.013,0.016
180,0.012,0.013,0.013
181,0.013,0.013,0.014
182,0.016,0.013,0.017
183,0.02,0.012,0.021
184,0.018,0.011,0.018
185,0.009,0.01,0.006
186,0.001,0.009,-0.007
187,-0.002,0.008,-0.014
188,0.004,0.008,-0.01
189,0.008,0.007,-0.009
190,0.003,0.007,-0.014
191,-0.001,0.008,-0.017
192,-0.003,0.008,-0.017
193,-0.001,0.007,-0.014
194,0.01,0.006,-0.001
195,0.02,0.005,0.013
196,0.013,0.004,0.01
197,0.008,0.004,0.008
198,0.013,0.004,0.013
199,0.016,0.003,0.018
200,0.017,0.003,0.018
201,0.011,0.003,0.013
202,-0.003,0.004,0.001
203,-0.009,0.004,-0.003
204,-0.009,0.003,-0.001
205,-0.003,0.003,0.006
206,0.001,0.003,0.011
207,-0.001,0.002,0.009
208,-0.005,0.002,0.005
209,-0.005,0.001,0.003
210,-0.003,0.0,0.004
211,-0.002,-0.0,0.004
212,0.001,-0.001,0.007
213,-0.0,-0.001,0.006
214,-0.004,-0.001,0.0
215,0.009,-0.002,0.012
216,0.019,-0.002,0.017
217,0.015,-0.002,0.011
218,0.003,-0.002,-0.003
219,-0.009,-0.002,-0.017
220,-0.014,-0.003,-0.023
221,-0.012,-0.004,-0.021
222,-0.011,-0.005,-0.017
223,-0.011,-0.006,-0.015
224,-0.01,-0.007,-0.015
225,-0.017,-0.008,-0.02
226,-0.009,-0.01,-0.008
227,0.001,-0.012,0.001
228,-0.005,-0.013,-0.004
229,-0.011,-0.015,-0.011
230,-0.017,-0.016,-0.015
231,-0.02,-0.017,-0.016
232,-0.02,-0.019,-0.014
233,-0.02,-0.02,-0.012
234,-0.023,-0.021,-0.012
235,-0.027,-0.022,-0.014
236,-0.026,-0.022,-0.012
237,-0.024,-0.023,-0.009
238,-0.025,-0.023,-0.01
239,-0.025,-0.024,-0.011
240,-0.024,-0.023,-0.011
241,-0.02,-0.024,-0.006
242,-0.016,-0.024,-0.0
243,-0.013,-0.025,0.002
244,-0.024,-0.026,-0.011
245,-0.033,-0.026,-0.023
246,-0.032,-0.026,-0.025
247,-0.03,-0.027,-0.027
248,-0.028,-0.027,-0.029
249,-0.028,-0.027,-0.033
250,-0.029,-0.027,-0.036
251,-0.03,-0.027,-0.038
252,-0.026,-0.027,-0.033
253,-0.022,-0.027,-0.029
254,-0.021,-0.028,-0.027
255,-0.027,-0.028,-0.03
256,-0.03,-0.029,-0.033
257,-0.031,-0.03,-0.034
258,-0.031,-0.03,-0.033
259,-0.03,-0.031,-0.032
260,-0.029,-0.032,-0.03
261,-0.031,-0.032,-0.029
262,-0.032,-0.032,-0.026
263,-0.033,-0.033,-0.023
264,-0.033,-0.033,-0.021
265,-0.034,-0.033,-0.021
266,-0.035,-0.033,-0.022
267,-0.036,-0.033,-0.023
268,-0.036,-0.034,-0.023
269,-0.034,-0.034,-0.023
270,-0.033,-0.035,-0.023
271,-0.035,-0.035,-0.027
272,-0.036,-0.034,-0.028
273,-0.033,-0.034,-0.025
274,-0.036,-0.034,-0.03
275,-0.034,-0.033,-0.032
276,-0.033,-0.033,-0.037
277,-0.032,-0.032,-0.039
278,-0.031,-0.032,-0.04
279,-0.03,-0.032,-0.041
280,-0.029,-0.031,-0.042
281,-0.029,-0.031,-0.042
282,-0.03,-0.03,-0.044
283,-0.03,-0.03,-0.044
284,-0.029,-0.029,-0.04
285,-0.03,-0.029,-0.04
286,-0.029,-0.029,-0.039
287,-0.03,-0.029,-0.039
288,-0.029,-0.029,-0.037
289,-0.029,-0.029,-0.036
290,-0.029,-0.029,-0.033
291,-0.028,-0.029,-0.029
292,-0.03,-0.029,-0.026
293,-0.03,-0.029,-0.022
294,-0.029,-0.029,-0.018
295,-0.028,-0.029,-0.015
296,-0.028,-0.029,-0.014
297,-0.029,-0.029,-0.015
298,-0.028,-0.028,-0.015
299,-0.028,-0.028,-0.017
300,-0.027,-0.028,-0.018
301,-0.028,-0.027,-0.02
302,-0.03,-0.028,-0.024
303,-0.032,-0.028,-0.026
304,-0.03,-0.028,-0.028
305,-0.027,-0.028,-0.026
306,-0.026,-0.027,-0.029
307,-0.026,-0.027,-0.033
308,-0.021,-0.027,-0.03
309,-0.022,-0.027,-0.034
310,-0.02,-0.026,-0.031
311,-0.021,-0.025,-0.033
312,-0.023,-0.024,-0.035
313,-0.024,-0.023,-0.033
314,-0.023,-0.021,-0.032
315,-0.02,-0.019,-0.029
316,-0.02,-0.016,-0.026
317,-0.02,-0.013,-0.026
318,-0.019,-0.011,-0.024
319,-0.01,-0.008,-0.014
320,-0.005,-0.004,-0.006
321,-0.003,0.001,-0.001
322,-0.004,0.006,0.002
323,0.001,0.008,0.011
324,0.011,0.01,0.021
325,0.021,0.013,0.032
326,0.03,0.016,0.041
327,0.025,0.021,0.035
328,0.022,0.024,0.031
329,0.028,0.026,0.033
330,0.038,0.028,0.041
331,0.047,0.031,0.047
332,0.039,0.038,0.038
333,0.035,0.041,0.033
334,0.044,0.041,0.04
335,0.047,0.04,0.04
336,0.047,0.04,0.037
337,0.033,0.042,0.022
338,0.027,0.044,0.016
339,0.033,0.044,0.021
340,0.045,0.045,0.033
341,0.061,0.045,0.047
342,0.048,0.047,0.035
343,0.029,0.05,0.017
344,0.026,0.053,0.016
345,0.049,0.053,0.038
346,0.079,0.053,0.067
347,0.101,0.054,0.09
348,0.049,0.058,0.042
349,0.031,0.058,0.026
350,0.029,0.057,0.027
351,0.038,0.056,0.04
352,0.1,0.054,0.105
353,0.064,0.055,0.074
354,0.026,0.054,0.039
355,0.019,0.053,0.032
356,0.024,0.051,0.037
357,0.172,0.05,0.178
358,0.122,0.05,0.126
359,0.04,0.053,0.043
360,0.012,0.052,0.013
361,0.016,0.049,0.014
362,0.039,0.045,0.034
363,0.07,0.044,0.061
364,0.028,0.045,0.019
365,0.004,0.043,-0.007
366,0.003,0.041,-0.011
367,0.011,0.038,-0.004
368,0.072,0.037,0.054
369,0.079,0.039,0.06
370,0.034,0.041,0.016
371,0.005,0.042,-0.012
372,0.033,0.042,0.016
373,0.13,0.041,0.112
374,0.079,0.043,0.063
375,0.039,0.046,0.025
376,0.022,0.049,0.01
377,0.029,0.052,0.019
378,0.087,0.054,0.078
379,0.048,0.057,0.042
380,0.023,0.06,0.021
381,0.012,0.062,0.014
382,0.01,0.063,0.014
383,0.059,0.064,0.063
384,0.144,0.065,0.146
385,0.09,0.065,0.094
386,0.053,0.064,0.057
387,0.029,0.062,0.03
388,0.059,0.06,0.057
389,0.135,0.057,0.128
390,0.06,0.053,0.053
391,0.029,0.049,0.021
392,0.011,0.044,0.003
393,0.014,0.038,0.004
394,0.08,0.032,0.065
395,0.029,0.026,0.015
396,0.014,0.02,-0.001
397,-0.002,0.014,-0.017
398,-0.008,0.009,-0.024
399,0.009,0.004,-0.008
400,0.012,0.001,-0.005
