lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.524,0.626,0.525
2,0.346,0.526,0.343
3,0.318,0.444,0.31
4,0.318,0.378,0.303
5,0.408,0.325,0.386
6,0.323,0.283,0.295
7,0.239,0.25,0.207
8,0.21,0.225,0.174
9,0.196,0.207,0.158
10,0.259,0.193,0.218
11,0.335,0.183,0.292
12,0.2,0.176,0.155
13,0.16,0.171,0.114
14,0.157,0.167,0.11
15,0.19,0.164,0.143
16,0.239,0.161,0.191
17,0.129,0.157,0.084
18,0.094,0.153,0.051
19,0.088,0.148,0.048
20,0.124,0.142,0.088
21,0.178,0.136,0.145
22,0.089,0.128,0.061
23,0.061,0.119,0.037
24,0.055,0.11,0.034
25,0.064,0.1,0.048
26,0.092,0.08,0.079
27,0.089,0.07,0.078
28,0.059,0.065,0.052
29,0.044,0.062,0.039
30,0.05,0.058,0.045
31,0.071,0.051,0.065
32,0.082,0.044,0.072
33,0.052,0.041,0.039
34,0.034,0.038,0.017
35,0.029,0.037,0.008
36,0.033,0.034,0.01
37,0.052,0.027,0.025
38,0.032,0.024,0.006
39,0.01,0.021,-0.016
40,0.004,0.02,-0.024
41,0.004,0.017,-0.025
42,0.012,0.01,-0.02
43,0.007,0.007,-0.025
44,-0.002,0.005,-0.034
45,-0.005,0.004,-0.037
46,-0.005,0.002,-0.035
47,-0.0,-0.003,-0.029
48,0.001,-0.005,-0.026
49,-0.006,-0.007,-0.03
50,-0.011,-0.008,-0.031
51,-0.013,-0.009,-0.028
52,-0.01,-0.011,-0.021
53,-0.003,-0.013,-0.011
54,-0.006,-0.014,-0.011
55,-0.011,-0.014,-0.011
56,-0.012,-0.014,-0.009
57,-0.012,-0.015,-0.005
58,-0.012,-0.017,-0.004
59,-0.015,-0.018,-0.005
60,-0.021,-0.019,-0.011
61,-0.023,-0.019,-0.016
62,-0.025,-0.02,-0.021
63,-0.025,-0.022,-0.025
64,-0.024,-0.023,-0.029
65,-0.027,-0.024,-0.034
66,-0.027,-0.025,-0.036
67,-0.028,-0.026,-0.038
68,-0.03,-0.027,-0.039
69,-0.029,-0.028,-0.042
70,-0.03,-0.028,-0.044
71,-0.029,-0.029,-0.044
72,-0.027,-0.029,-0.044
73,-0.027,-0.03,-0.045
74,-0.029,-0.031,-0.048
75,-0.031,-0.032,-0.05
76,-0.032,-0.033,-0.05
77,-0.032,-0.033,-0.046
78,-0.031,-0.034,-0.04
79,-0.033,-0.035,-0.038
80,-0.036,-0.036,-0.041
81,-0.037,-0.037,-0.039
82,-0.035,-0.038,-0.035
83,-0.036,-0.038,-0.031
84,-0.038,-0.039,-0.03
85,-0.04,-0.04,-0.031
86,-0.043,-0.041,-0.03
87,-0.043,-0.042,-0.028
88,-0.045,-0.042,-0.027
89,-0.047,-0.042,-0.027
90,-0.048,-0.043,-0.029
91,-0.047,-0.043,-0.03
92,-0.045,-0.044,-0.03
93,-0.046,-0.044,-0.034
94,-0.045,-0.044,-0.033
95,-0.046,-0.044,-0.033
96,-0.045,-0.044,-0.032
97,-0.041,-0.045,-0.026
98,-0.038,-0.045,-0.024
99,-0.038,-0.045,-0.025
100,-0.042,-0.046,-0.031
101,-0.043,-0.046,-0.034
102,-0.046,-0.047,-0.037
103,-0.044,-0.047,-0.036
104,-0.044,-0.047,-0.037
105,-0.047,-0.047,-0.038
106,-0.049,-0.047,-0.038
107,-0.051,-0.047,-0.038
108,-0.048,-0.047,-0.031
109,-0.048,-0.047,-0.03
110,-0.049,-0.047,-0.028
111,-0.05,-0.046,-0.028
112,-0.051,-0.046,-0.028
113,-0.049,-0.045,-0.025
114,-0.045,-0.044,-0.021
115,-0.041,-0.042,-0.016
116,-0.042,-0.04,-0.016
117,-0.04,-0.038,-0.015
118,-0.038,-0.036,-0.015
119,-0.033,-0.034,-0.012
120,-0.026,-0.032,-0.008
121,-0.029,-0.03,-0.013
122,-0.028,-0.028,-0.016
123,-0.024,-0.026,-0.015
124,-0.021,-0.024,-0.015
125,-0.02,-0.022,-0.017
126,-0.025,-0.02,-0.023
127,-0.024,-0.018,-0.023
128,-0.013,-0.017,-0.013
129,-0.007,-0.016,-0.012
130,-0.007,-0.015,-0.016
131,-0.012,-0.014,-0.025
132,-0.016,-0.014,-0.03
133,-0.018,-0.013,-0.034
134,-0.015,-0.014,-0.03
135,-0.015,-0.014,-0.028
136,-0.015,-0.014,-0.024
137,-0.02,-0.015,-0.024
138,-0.021,-0.015,-0.02
139,-0.011,-0.015,-0.007
140,-0.009,-0.014,-0.005
141,-0.009,-0.014,-0.006
142,-0.016,-0.013,-0.011
143,-0.012,-0.012,-0.006
144,-0.008,-0.011,-0.0
145,-0.01,-0.01,-0.001
146,-0.014,-0.009,-0.003
147,-0.018,-0.009,-0.005
148,-0.017,-0.008,-0.002
149,-0.016,-0.008,0.001
150,-0.007,-0.007,0.009
151,0.0,-0.007,0.015
152,0.001,-0.007,0.012
153,-0.004,-0.006,0.006
154,-0.005,-0.005,0.004
155,-0.003,-0.005,0.006
156,0.006,-0.004,0.016
157,0.012,-0.004,0.017
158,0.008,-0.003,0.011
159,-0.0,-0.002,-0.004
160,-0.001,-0.001,-0.009
161,-0.005,0.0,-0.017
162,-0.008,0.001,-0.024
163,-0.01,0.003,-0.028
164,-0.009,0.005,-0.025
165,-0.007,0.006,-0.02
166,-0.003,0.007,-0.013
167,0.003,0.008,-0.002
168,0.009,0.009,0.005
169,0.014,0.01,0.013
170,0.017,0.011,0.019
171,0.019,0.011,0.023
172,0.021,0.011,0.026
173,0.022,0.011,0.028
174,0.021,0.011,0.029
175,0.018,0.012,0.027
176,0.015,0.012,0.025
177,0.013,0.012,0.023
178,0.012,0.012,0.021
179,0.011,0.012,0.02
180,0.009,0.012,0.016
181,0.008,0.012,0.014
182,0.006,0.011,0.01
183,0.007,0.009,0.008
184,0.003,0.008,0.001
185,-0.003,0.006,-0.008
186,-0.003,0.005,-0.013
187,-0.001,0.003,-0.014
188,0.001,0.002,-0.014
189,0.003,0.001,-0.013
190,0.004,-0.0,-0.013
191,0.003,-0.0,-0.013
192,0.002,-0.001,-0.013
193,0.002,-0.001,-0.013
194,0.009,-0.001,-0.004
195,0.009,-0.001,-0.001
196,-0.0,-0.001,-0.008
197,-0.003,-0.0,-0.011
198,-0.004,0.0,-0.012
199,-0.005,0.0,-0.012
200,-0.004,-0.0,-0.009
201,-0.003,-0.0,-0.007
202,-0.004,-0.0,-0.005
203,-0.004,-0.001,-0.001
204,-0.002,-0.001,0.003
205,0.001,-0.001,0.006
206,0.003,-0.001,0.009
207,-0.001,-0.001,0.007
208,-0.001,-0.001,0.006
209,-0.0,-0.002,0.007
210,-0.0,-0.002,0.007
211,0.002,-0.002,0.008
212,0.003,-0.001,0.009
213,0.003,-0.001,0.007
214,-0.009,-0.0,-0.006
215,-0.001,0.0,0.002
216,0.0,0.0,-0.001
217,-0.001,0.001,-0.003
218,-0.003,0.001,-0.007
219,-0.009,-0.0,-0.015
220,-0.008,-0.002,-0.014
221,-0.006,-0.004,-0.013
222,-0.001,-0.005,-0.007
223,0.002,-0.007,-0.002
224,-0.002,-0.009,-0.004
225,-0.011,-0.011,-0.01
226,-0.009,-0.013,-0.003
227,-0.008,-0.016,0.001
228,-0.013,-0.018,-0.002
229,-0.017,-0.02,-0.006
230,-0.021,-0.023,-0.006
231,-0.025,-0.026,-0.006
232,-0.028,-0.028,-0.005
233,-0.033,-0.031,-0.005
234,-0.037,-0.033,-0.006
235,-0.042,-0.035,-0.008
236,-0.045,-0.037,-0.009
237,-0.045,-0.039,-0.008
238,-0.047,-0.041,-0.009
239,-0.048,-0.042,-0.009
240,-0.048,-0.043,-0.011
241,-0.043,-0.044,-0.005
242,-0.036,-0.044,0.002
243,-0.031,-0.045,0.006
244,-0.042,-0.045,-0.008
245,-0.051,-0.044,-0.02
246,-0.046,-0.044,-0.019
247,-0.044,-0.043,-0.019
248,-0.041,-0.043,-0.018
249,-0.042,-0.042,-0.022
250,-0.045,-0.042,-0.026
251,-0.043,-0.042,-0.026
252,-0.04,-0.041,-0.021
253,-0.034,-0.042,-0.015
254,-0.035,-0.042,-0.014
255,-0.042,-0.043,-0.021
256,-0.045,-0.043,-0.024
257,-0.044,-0.044,-0.024
258,-0.045,-0.045,-0.025
259,-0.046,-0.046,-0.025
260,-0.047,-0.047,-0.023
261,-0.047,-0.048,-0.023
262,-0.049,-0.048,-0.022
263,-0.05,-0.049,-0.02
264,-0.05,-0.05,-0.018
265,-0.051,-0.05,-0.019
266,-0.052,-0.05,-0.02
267,-0.053,-0.05,-0.022
268,-0.053,-0.05,-0.023
269,-0.052,-0.05,-0.024
270,-0.052,-0.05,-0.026
271,-0.052,-0.049,-0.028
272,-0.048,-0.049,-0.027
273,-0.049,-0.048,-0.029
274,-0.044,-0.047,-0.029
275,-0.043,-0.047,-0.032
276,-0.043,-0.045,-0.037
277,-0.042,-0.044,-0.04
278,-0.043,-0.044,-0.042
279,-0.041,-0.043,-0.043
280,-0.041,-0.042,-0.044
281,-0.042,-0.041,-0.044
282,-0.042,-0.041,-0.044
283,-0.041,-0.04,-0.042
284,-0.041,-0.04,-0.04
285,-0.038,-0.039,-0.038
286,-0.039,-0.039,-0.038
287,-0.039,-0.039,-0.038
288,-0.04,-0.039,-0.038
289,-0.039,-0.04,-0.036
290,-0.039,-0.04,-0.035
291,-0.04,-0.04,-0.033
292,-0.04,-0.04,-0.031
293,-0.04,-0.04,-0.028
294,-0.041,-0.04,-0.025
295,-0.039,-0.039,-0.022
296,-0.039,-0.039,-0.021
297,-0.039,-0.038,-0.022
298,-0.038,-0.038,-0.023
299,-0.037,-0.037,-0.025
300,-0.037,-0.036,-0.026
301,-0.037,-0.036,-0.029
302,-0.038,-0.036,-0.032
303,-0.038,-0.035,-0.034
304,-0.036,-0.035,-0.037
305,-0.033,-0.034,-0.035
306,-0.032,-0.033,-0.039
307,-0.03,-0.032,-0.042
308,-0.027,-0.031,-0.042
309,-0.024,-0.03,-0.04
310,-0.022,-0.029,-0.038
311,-0.023,-0.027,-0.04
312,-0.023,-0.025,-0.039
313,-0.024,-0.023,-0.038
314,-0.021,-0.02,-0.034
315,-0.017,-0.016,-0.031
316,-0.018,-0.012,-0.028
317,-0.018,-0.008,-0.026
318,-0.015,-0.005,-0.022
319,-0.008,-0.002,-0.015
320,-0.002,0.002,-0.007
321,0.0,0.007,-0.0
322,0.003,0.011,0.005
323,0.01,0.013,0.015
324,0.019,0.015,0.027
325,0.03,0.016,0.038
326,0.038,0.019,0.045
327,0.031,0.023,0.036
328,0.029,0.026,0.032
329,0.033,0.028,0.034
330,0.045,0.03,0.043
331,0.067,0.034,0.061
332,0.051,0.04,0.043
333,0.042,0.045,0.031
334,0.042,0.05,0.028
335,0.05,0.056,0.033
336,0.048,0.062,0.027
337,0.039,0.07,0.019
338,0.044,0.078,0.022
339,0.06,0.085,0.037
340,0.079,0.09,0.056
341,0.101,0.097,0.078
342,0.097,0.104,0.074
343,0.094,0.113,0.073
344,0.101,0.119,0.083
345,0.118,0.123,0.1
346,0.169,0.127,0.152
347,0.201,0.132,0.185
348,0.155,0.14,0.142
349,0.133,0.143,0.123
350,0.136,0.143,0.13
351,0.155,0.143,0.152
352,0.208,0.143,0.209
353,0.162,0.143,0.167
354,0.121,0.142,0.127
355,0.11,0.139,0.117
356,0.109,0.134,0.114
357,0.133,0.128,0.134
358,0.121,0.124,0.119
359,0.099,0.12,0.093
360,0.079,0.113,0.069
361,0.074,0.103,0.061
362,0.13,0.094,0.113
363,0.133,0.087,0.114
364,0.077,0.083,0.056
365,0.051,0.078,0.027
366,0.05,0.072,0.024
367,0.062,0.068,0.034
368,0.156,0.065,0.126
369,0.074,0.065,0.044
370,0.024,0.066,-0.007
371,0.02,0.068,-0.01
372,0.043,0.069,0.015
373,0.154,0.068,0.126
374,0.086,0.07,0.06
375,0.033,0.073,0.01
376,0.031,0.075,0.01
377,0.046,0.078,0.027
378,0.097,0.08,0.081
379,0.085,0.081,0.073
380,0.061,0.082,0.052
381,0.053,0.083,0.048
382,0.054,0.083,0.052
383,0.108,0.083,0.108
384,0.191,0.081,0.192
385,0.106,0.079,0.107
386,0.053,0.076,0.052
387,0.046,0.072,0.042
388,0.055,0.068,0.049
389,0.107,0.063,0.096
390,0.067,0.057,0.054
391,0.027,0.051,0.013
392,0.02,0.045,0.005
393,0.021,0.039,0.005
394,0.049,0.033,0.029
395,0.036,0.028,0.015
396,0.022,0.025,-0.001
397,0.013,0.022,-0.012
398,0.012,0.022,-0.014
399,0.027,0.025,0.0
400,0.044,0.03,0.017
