lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.555,0.594,0.559
2,0.267,0.458,0.272
3,0.208,0.349,0.211
4,0.182,0.261,0.18
5,0.22,0.192,0.213
6,0.194,0.14,0.182
7,0.092,0.101,0.078
8,0.053,0.073,0.036
9,0.045,0.055,0.025
10,0.117,0.045,0.093
11,0.179,0.04,0.152
12,0.097,0.039,0.07
13,0.075,0.042,0.046
14,0.068,0.047,0.039
15,0.071,0.053,0.042
16,0.098,0.059,0.068
17,0.059,0.065,0.031
18,0.017,0.071,-0.009
19,0.01,0.075,-0.015
20,0.036,0.078,0.014
21,0.092,0.08,0.071
22,0.073,0.08,0.055
23,0.037,0.079,0.023
24,0.024,0.077,0.013
25,0.02,0.073,0.012
26,0.046,0.06,0.04
27,0.058,0.054,0.055
28,0.044,0.055,0.043
29,0.038,0.056,0.037
30,0.044,0.057,0.044
31,0.066,0.056,0.064
32,0.084,0.053,0.079
33,0.066,0.052,0.058
34,0.052,0.053,0.042
35,0.053,0.055,0.04
36,0.063,0.054,0.047
37,0.079,0.049,0.061
38,0.064,0.046,0.046
39,0.045,0.042,0.026
40,0.035,0.039,0.014
41,0.029,0.035,0.008
42,0.028,0.028,0.005
43,0.022,0.023,-0.002
44,0.01,0.019,-0.013
45,0.003,0.016,-0.02
46,-0.002,0.012,-0.024
47,-0.002,0.006,-0.023
48,-0.005,0.001,-0.025
49,-0.01,-0.004,-0.028
50,-0.015,-0.008,-0.031
51,-0.017,-0.01,-0.029
52,-0.016,-0.013,-0.025
53,-0.011,-0.016,-0.018
54,-0.01,-0.018,-0.014
55,-0.014,-0.019,-0.014
56,-0.015,-0.019,-0.012
57,-0.013,-0.02,-0.009
58,-0.013,-0.021,-0.008
59,-0.015,-0.021,-0.009
60,-0.017,-0.021,-0.01
61,-0.019,-0.02,-0.014
62,-0.022,-0.02,-0.018
63,-0.022,-0.021,-0.02
64,-0.023,-0.022,-0.024
65,-0.025,-0.022,-0.03
66,-0.026,-0.022,-0.031
67,-0.026,-0.023,-0.032
68,-0.026,-0.023,-0.032
69,-0.026,-0.024,-0.035
70,-0.026,-0.025,-0.036
71,-0.025,-0.025,-0.034
72,-0.024,-0.025,-0.034
73,-0.024,-0.026,-0.034
74,-0.025,-0.026,-0.035
75,-0.027,-0.027,-0.036
76,-0.027,-0.027,-0.036
77,-0.027,-0.028,-0.035
78,-0.027,-0.028,-0.031
79,-0.029,-0.029,-0.029
80,-0.029,-0.029,-0.03
81,-0.028,-0.029,-0.027
82,-0.027,-0.029,-0.024
83,-0.026,-0.03,-0.02
84,-0.027,-0.03,-0.019
85,-0.03,-0.03,-0.02
86,-0.031,-0.029,-0.019
87,-0.032,-0.029,-0.017
88,-0.032,-0.029,-0.017
89,-0.033,-0.03,-0.017
90,-0.033,-0.03,-0.018
91,-0.033,-0.03,-0.021
92,-0.031,-0.031,-0.022
93,-0.03,-0.03,-0.023
94,-0.03,-0.03,-0.024
95,-0.031,-0.03,-0.025
96,-0.03,-0.029,-0.025
97,-0.027,-0.029,-0.021
98,-0.024,-0.029,-0.019
99,-0.021,-0.029,-0.015
100,-0.019,-0.028,-0.013
101,-0.027,-0.028,-0.023
102,-0.032,-0.028,-0.029
103,-0.031,-0.028,-0.028
104,-0.03,-0.028,-0.026
105,-0.029,-0.028,-0.024
106,-0.029,-0.028,-0.023
107,-0.035,-0.028,-0.029
108,-0.033,-0.028,-0.025
109,-0.03,-0.028,-0.02
110,-0.025,-0.027,-0.013
111,-0.018,-0.027,-0.003
112,-0.022,-0.026,-0.007
113,-0.019,-0.025,-0.003
114,-0.017,-0.024,0.001
115,-0.026,-0.023,-0.005
116,-0.032,-0.022,-0.011
117,-0.03,-0.021,-0.009
118,-0.028,-0.02,-0.007
119,-0.023,-0.019,-0.003
120,-0.016,-0.018,0.002
121,-0.016,-0.017,0.002
122,-0.016,-0.016,0.001
123,-0.015,-0.015,0.001
124,-0.012,-0.014,0.003
125,-0.01,-0.013,0.005
126,-0.009,-0.013,0.007
127,-0.006,-0.013,0.011
128,-0.005,-0.013,0.011
129,-0.006,-0.013,0.008
130,-0.008,-0.013,0.003
131,-0.014,-0.014,-0.005
132,-0.018,-0.014,-0.01
133,-0.021,-0.015,-0.014
134,-0.02,-0.016,-0.013
135,-0.02,-0.017,-0.013
136,-0.018,-0.018,-0.011
137,-0.018,-0.018,-0.009
138,-0.016,-0.018,-0.007
139,-0.014,-0.017,-0.004
140,-0.013,-0.016,-0.003
141,-0.013,-0.015,-0.003
142,-0.013,-0.012,-0.003
143,-0.012,-0.009,-0.002
144,-0.012,-0.007,0.0
145,-0.011,-0.004,0.002
146,-0.011,-0.001,0.002
147,-0.01,0.001,0.005
148,-0.007,0.004,0.01
149,-0.003,0.006,0.014
150,0.006,0.008,0.023
151,0.015,0.01,0.03
152,0.019,0.012,0.031
153,0.023,0.014,0.033
154,0.028,0.015,0.037
155,0.035,0.016,0.043
156,0.044,0.016,0.053
157,0.038,0.017,0.042
158,0.026,0.017,0.026
159,0.015,0.018,0.011
160,0.01,0.018,0.003
161,0.005,0.017,-0.004
162,0.0,0.017,-0.012
163,-0.003,0.017,-0.017
164,-0.003,0.016,-0.016
165,-0.001,0.015,-0.013
166,0.003,0.014,-0.007
167,0.011,0.013,0.002
168,0.016,0.011,0.008
169,0.018,0.01,0.011
170,0.017,0.008,0.012
171,0.016,0.006,0.012
172,0.015,0.005,0.013
173,0.012,0.004,0.012
174,0.01,0.003,0.012
175,0.009,0.002,0.01
176,0.002,0.002,0.001
177,0.005,0.002,0.004
178,0.005,0.002,0.004
179,-0.002,0.002,-0.004
180,-0.004,0.001,-0.007
181,-0.005,0.001,-0.008
182,-0.008,-0.001,-0.013
183,-0.008,-0.003,-0.013
184,-0.009,-0.005,-0.016
185,-0.012,-0.006,-0.02
186,-0.013,-0.007,-0.023
187,-0.011,-0.009,-0.023
188,-0.009,-0.01,-0.022
189,-0.007,-0.011,-0.021
190,-0.006,-0.012,-0.019
191,-0.004,-0.011,-0.017
192,-0.004,-0.011,-0.016
193,-0.004,-0.01,-0.015
194,-0.004,-0.009,-0.014
195,-0.004,-0.008,-0.012
196,-0.005,-0.006,-0.009
197,-0.007,-0.005,-0.01
198,-0.009,-0.004,-0.011
199,-0.011,-0.002,-0.011
200,-0.011,-0.001,-0.009
201,-0.009,0.0,-0.006
202,-0.008,0.001,-0.003
203,-0.005,0.002,0.003
204,0.002,0.003,0.01
205,0.01,0.003,0.017
206,0.012,0.004,0.02
207,0.008,0.004,0.016
208,0.004,0.004,0.013
209,0.008,0.004,0.017
210,0.016,0.004,0.025
211,0.024,0.004,0.034
212,0.017,0.004,0.026
213,0.003,0.003,0.012
214,-0.007,0.003,0.002
215,-0.004,0.003,0.006
216,-0.004,0.002,0.004
217,-0.005,0.002,0.002
218,-0.007,0.001,-0.001
219,-0.011,-0.001,-0.007
220,-0.011,-0.003,-0.007
221,-0.009,-0.005,-0.007
222,-0.007,-0.007,-0.003
223,-0.005,-0.009,-0.001
224,-0.007,-0.011,-0.001
225,-0.01,-0.012,-0.003
226,-0.008,-0.014,0.002
227,-0.008,-0.015,0.003
228,-0.009,-0.016,0.002
229,-0.013,-0.017,0.001
230,-0.015,-0.018,-0.0
231,-0.018,-0.019,-0.0
232,-0.019,-0.02,0.0
233,-0.022,-0.021,0.0
234,-0.024,-0.022,-0.002
235,-0.027,-0.022,-0.003
236,-0.029,-0.022,-0.005
237,-0.029,-0.023,-0.005
238,-0.03,-0.024,-0.006
239,-0.029,-0.025,-0.007
240,-0.029,-0.025,-0.008
241,-0.025,-0.025,-0.004
242,-0.019,-0.025,0.0
243,-0.016,-0.025,0.001
244,-0.023,-0.025,-0.008
245,-0.028,-0.024,-0.016
246,-0.025,-0.023,-0.016
247,-0.023,-0.023,-0.017
248,-0.02,-0.022,-0.016
249,-0.021,-0.022,-0.019
250,-0.022,-0.021,-0.022
251,-0.021,-0.021,-0.022
252,-0.019,-0.021,-0.02
253,-0.016,-0.021,-0.015
254,-0.017,-0.021,-0.015
255,-0.022,-0.021,-0.019
256,-0.024,-0.022,-0.02
257,-0.023,-0.022,-0.019
258,-0.024,-0.023,-0.02
259,-0.024,-0.024,-0.02
260,-0.025,-0.024,-0.02
261,-0.026,-0.025,-0.019
262,-0.027,-0.026,-0.016
263,-0.028,-0.026,-0.015
264,-0.027,-0.027,-0.015
265,-0.027,-0.027,-0.016
266,-0.028,-0.028,-0.015
267,-0.029,-0.028,-0.017
268,-0.028,-0.028,-0.017
269,-0.028,-0.029,-0.018
270,-0.028,-0.029,-0.021
271,-0.029,-0.029,-0.024
272,-0.03,-0.03,-0.027
273,-0.031,-0.03,-0.028
274,-0.03,-0.03,-0.03
275,-0.03,-0.03,-0.032
276,-0.029,-0.03,-0.034
277,-0.029,-0.029,-0.038
278,-0.029,-0.029,-0.038
279,-0.029,-0.029,-0.038
280,-0.028,-0.029,-0.038
281,-0.028,-0.029,-0.038
282,-0.029,-0.029,-0.039
283,-0.03,-0.029,-0.039
284,-0.029,-0.029,-0.037
285,-0.03,-0.029,-0.037
286,-0.03,-0.029,-0.037
287,-0.03,-0.029,-0.036
288,-0.03,-0.029,-0.035
289,-0.029,-0.029,-0.034
290,-0.029,-0.029,-0.031
291,-0.028,-0.028,-0.028
292,-0.028,-0.028,-0.025
293,-0.028,-0.028,-0.021
294,-0.027,-0.027,-0.018
295,-0.027,-0.027,-0.017
296,-0.027,-0.026,-0.016
297,-0.027,-0.026,-0.017
298,-0.027,-0.026,-0.017
299,-0.026,-0.025,-0.018
300,-0.026,-0.025,-0.019
301,-0.026,-0.025,-0.02
302,-0.026,-0.025,-0.022
303,-0.026,-0.026,-0.024
304,-0.025,-0.027,-0.027
305,-0.023,-0.027,-0.027
306,-0.023,-0.027,-0.029
307,-0.022,-0.028,-0.032
308,-0.021,-0.029,-0.033
309,-0.021,-0.028,-0.034
310,-0.02,-0.027,-0.033
311,-0.021,-0.025,-0.033
312,-0.022,-0.023,-0.033
313,-0.022,-0.02,-0.032
314,-0.02,-0.017,-0.03
315,-0.019,-0.012,-0.029
316,-0.017,-0.006,-0.025
317,-0.015,-0.0,-0.023
318,-0.01,0.005,-0.017
319,-0.002,0.012,-0.008
320,0.006,0.019,0.002
321,0.014,0.027,0.013
322,0.023,0.034,0.024
323,0.035,0.04,0.039
324,0.048,0.044,0.055
325,0.061,0.048,0.068
326,0.073,0.053,0.081
327,0.071,0.058,0.078
328,0.073,0.06,0.078
329,0.076,0.06,0.08
330,0.084,0.061,0.085
331,0.094,0.062,0.093
332,0.072,0.063,0.07
333,0.06,0.063,0.056
334,0.063,0.063,0.056
335,0.071,0.063,0.061
336,0.063,0.062,0.052
337,0.04,0.063,0.028
338,0.029,0.062,0.017
339,0.032,0.058,0.019
340,0.036,0.053,0.023
341,0.042,0.049,0.029
342,0.031,0.047,0.018
343,0.019,0.044,0.008
344,0.018,0.039,0.008
345,0.032,0.034,0.024
346,0.07,0.03,0.062
347,0.095,0.03,0.087
348,0.057,0.033,0.051
349,0.041,0.036,0.038
350,0.042,0.038,0.041
351,0.063,0.042,0.065
352,0.112,0.046,0.117
353,0.056,0.052,0.065
354,0.012,0.06,0.023
355,0.01,0.066,0.021
356,0.017,0.069,0.027
357,0.039,0.071,0.046
358,0.032,0.074,0.038
359,0.031,0.08,0.034
360,0.043,0.08,0.043
361,0.076,0.078,0.073
362,0.142,0.076,0.136
363,0.159,0.075,0.15
364,0.094,0.076,0.083
365,0.093,0.076,0.079
366,0.115,0.075,0.099
367,0.147,0.074,0.129
368,0.164,0.074,0.144
369,0.1,0.076,0.081
370,0.022,0.077,0.003
371,-0.001,0.078,-0.019
372,0.013,0.076,-0.004
373,0.095,0.074,0.078
374,0.042,0.072,0.027
375,0.008,0.071,-0.006
376,0.004,0.068,-0.007
377,0.013,0.065,0.003
378,0.049,0.061,0.041
379,0.108,0.058,0.102
380,0.096,0.055,0.094
381,0.057,0.051,0.058
382,0.026,0.048,0.031
383,0.079,0.045,0.085
384,0.173,0.042,0.179
385,0.08,0.039,0.087
386,0.014,0.036,0.02
387,0.004,0.034,0.008
388,0.015,0.031,0.016
389,0.057,0.029,0.055
390,0.03,0.027,0.026
391,0.0,0.024,-0.005
392,-0.004,0.022,-0.011
393,-0.002,0.019,-0.01
394,0.018,0.016,0.007
395,0.016,0.013,0.003
396,-0.001,0.009,-0.014
397,-0.01,0.004,-0.024
398,-0.013,-0.002,-0.029
399,-0.001,-0.01,-0.017
400,0.005,-0.018,-0.011
