lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.619,1.0
1,0.315,0.47,0.317
2,0.11,0.35,0.111
3,0.084,0.256,0.082
4,0.1,0.183,0.094
5,0.159,0.128,0.15
6,0.096,0.089,0.083
7,0.057,0.062,0.042
8,0.045,0.046,0.028
9,0.047,0.039,0.029
10,0.188,0.037,0.168
11,0.349,0.041,0.327
12,0.075,0.047,0.053
13,0.052,0.056,0.03
14,0.043,0.066,0.022
15,0.056,0.075,0.034
16,0.084,0.084,0.062
17,0.061,0.092,0.04
18,0.05,0.099,0.029
19,0.054,0.103,0.034
20,0.072,0.105,0.054
21,0.093,0.106,0.076
22,0.06,0.104,0.046
23,0.048,0.1,0.036
24,0.047,0.095,0.037
25,0.051,0.088,0.044
26,0.075,0.064,0.07
27,0.075,0.056,0.072
28,0.056,0.054,0.055
29,0.047,0.053,0.047
30,0.045,0.051,0.046
31,0.059,0.047,0.058
32,0.067,0.044,0.064
33,0.044,0.043,0.039
34,0.036,0.044,0.028
35,0.036,0.046,0.026
36,0.046,0.043,0.034
37,0.067,0.03,0.052
38,0.046,0.025,0.031
39,0.018,0.021,0.003
40,0.005,0.018,-0.011
41,-0.001,0.014,-0.018
42,0.009,0.01,-0.009
43,-0.004,0.007,-0.021
44,-0.007,0.004,-0.024
45,-0.009,0.002,-0.026
46,-0.008,0.0,-0.025
47,-0.005,-0.003,-0.021
48,-0.006,-0.005,-0.021
49,-0.009,-0.006,-0.022
50,-0.01,-0.007,-0.023
51,-0.01,-0.007,-0.02
52,-0.009,-0.008,-0.016
53,-0.004,-0.009,-0.009
54,-0.002,-0.009,-0.006
55,-0.003,-0.009,-0.003
56,-0.003,-0.008,-0.001
57,-0.0,-0.008,0.003
58,0.002,-0.008,0.006
59,-0.001,-0.008,0.004
60,-0.005,-0.008,-0.0
61,-0.008,-0.008,-0.005
62,-0.011,-0.008,-0.01
63,-0.012,-0.01,-0.013
64,-0.015,-0.011,-0.018
65,-0.017,-0.012,-0.022
66,-0.017,-0.013,-0.023
67,-0.018,-0.014,-0.023
68,-0.017,-0.015,-0.022
69,-0.017,-0.016,-0.025
70,-0.017,-0.016,-0.025
71,-0.016,-0.017,-0.024
72,-0.016,-0.017,-0.025
73,-0.018,-0.018,-0.026
74,-0.019,-0.018,-0.028
75,-0.021,-0.018,-0.03
76,-0.022,-0.018,-0.03
77,-0.021,-0.018,-0.028
78,-0.017,-0.018,-0.022
79,-0.017,-0.018,-0.02
80,-0.017,-0.018,-0.02
81,-0.015,-0.018,-0.016
82,-0.011,-0.018,-0.01
83,-0.01,-0.018,-0.006
84,-0.013,-0.018,-0.008
85,-0.017,-0.018,-0.01
86,-0.02,-0.018,-0.011
87,-0.02,-0.019,-0.009
88,-0.021,-0.019,-0.009
89,-0.022,-0.019,-0.011
90,-0.024,-0.019,-0.014
91,-0.023,-0.02,-0.016
92,-0.023,-0.021,-0.017
93,-0.022,-0.021,-0.018
94,-0.023,-0.022,-0.02
95,-0.025,-0.022,-0.022
96,-0.025,-0.022,-0.023
97,-0.021,-0.022,-0.017
98,-0.019,-0.022,-0.014
99,-0.015,-0.022,-0.012
100,-0.021,-0.022,-0.018
101,-0.021,-0.022,-0.02
102,-0.021,-0.022,-0.019
103,-0.018,-0.021,-0.016
104,-0.018,-0.021,-0.016
105,-0.022,-0.021,-0.02
106,-0.025,-0.021,-0.022
107,-0.029,-0.021,-0.025
108,-0.025,-0.021,-0.019
109,-0.022,-0.021,-0.015
110,-0.02,-0.02,-0.011
111,-0.021,-0.02,-0.011
112,-0.016,-0.02,-0.005
113,-0.011,-0.019,0.003
114,-0.006,-0.018,0.01
115,-0.015,-0.018,0.004
116,-0.018,-0.017,0.001
117,-0.021,-0.017,-0.002
118,-0.023,-0.016,-0.005
119,-0.022,-0.016,-0.005
120,-0.019,-0.015,-0.004
121,-0.022,-0.015,-0.008
122,-0.019,-0.014,-0.008
123,-0.013,-0.013,-0.002
124,-0.008,-0.013,0.004
125,-0.006,-0.012,0.006
126,-0.01,-0.011,0.002
127,-0.008,-0.011,0.004
128,-0.004,-0.011,0.007
129,-0.004,-0.011,0.004
130,-0.006,-0.011,0.001
131,-0.011,-0.011,-0.006
132,-0.015,-0.01,-0.011
133,-0.016,-0.009,-0.012
134,-0.015,-0.01,-0.011
135,-0.013,-0.01,-0.008
136,-0.011,-0.01,-0.004
137,-0.01,-0.01,-0.003
138,-0.009,-0.01,-0.001
139,-0.006,-0.01,0.003
140,-0.005,-0.01,0.004
141,-0.004,-0.009,0.005
142,-0.007,-0.008,0.001
143,-0.009,-0.007,-0.0
144,-0.009,-0.006,0.0
145,-0.009,-0.005,0.001
146,-0.009,-0.004,0.003
147,-0.008,-0.003,0.004
148,-0.007,-0.002,0.005
149,-0.007,-0.001,0.005
150,-0.003,-0.001,0.008
151,0.008,-0.001,0.016
152,0.006,-0.0,0.01
153,-0.0,0.001,0.002
154,-0.006,0.001,-0.004
155,-0.007,0.001,-0.005
156,0.015,0.002,0.018
157,0.026,0.002,0.028
158,0.019,0.003,0.019
159,0.011,0.004,0.008
160,0.003,0.004,-0.002
161,-0.001,0.005,-0.007
162,-0.004,0.005,-0.011
163,-0.007,0.006,-0.014
164,-0.008,0.007,-0.015
165,-0.009,0.008,-0.016
166,-0.006,0.008,-0.012
167,0.004,0.008,0.0
168,0.011,0.008,0.007
169,0.014,0.008,0.011
170,0.019,0.008,0.016
171,0.022,0.008,0.021
172,0.02,0.008,0.02
173,0.017,0.008,0.018
174,0.014,0.009,0.016
175,0.013,0.01,0.016
176,0.001,0.01,0.003
177,0.005,0.009,0.007
178,0.009,0.009,0.012
179,0.007,0.009,0.009
180,0.005,0.009,0.007
181,0.005,0.01,0.008
182,0.008,0.009,0.01
183,0.01,0.008,0.012
184,0.008,0.007,0.01
185,0.005,0.006,0.006
186,-0.0,0.005,-0.002
187,-0.003,0.004,-0.008
188,0.004,0.002,-0.001
189,0.007,0.001,0.002
190,0.006,-0.0,0.001
191,0.004,-0.0,-0.001
192,0.001,-0.0,-0.003
193,0.002,0.0,-0.003
194,0.003,-0.0,-0.001
195,0.002,0.0,-0.001
196,-0.004,0.0,-0.005
197,-0.009,0.0,-0.01
198,-0.004,-0.0,-0.006
199,0.002,-0.001,0.002
200,0.009,-0.001,0.011
201,0.002,-0.002,0.006
202,-0.01,-0.001,-0.005
203,-0.011,-0.002,-0.003
204,-0.006,-0.002,0.003
205,-0.004,-0.003,0.005
206,-0.002,-0.003,0.007
207,-0.004,-0.003,0.005
208,-0.006,-0.003,0.003
209,0.001,-0.004,0.01
210,0.008,-0.005,0.017
211,0.015,-0.006,0.025
212,-0.003,-0.006,0.006
213,-0.015,-0.007,-0.007
214,-0.016,-0.007,-0.009
215,-0.012,-0.008,-0.008
216,-0.008,-0.009,-0.006
217,-0.01,-0.01,-0.009
218,-0.015,-0.011,-0.014
219,-0.019,-0.012,-0.019
220,-0.018,-0.014,-0.018
221,-0.013,-0.015,-0.013
222,-0.009,-0.017,-0.007
223,-0.013,-0.017,-0.012
224,-0.02,-0.018,-0.017
225,-0.021,-0.019,-0.019
226,-0.018,-0.02,-0.014
227,-0.017,-0.021,-0.012
228,-0.019,-0.021,-0.013
229,-0.022,-0.021,-0.015
230,-0.024,-0.021,-0.015
231,-0.024,-0.021,-0.014
232,-0.023,-0.022,-0.011
233,-0.021,-0.022,-0.008
234,-0.023,-0.021,-0.008
235,-0.024,-0.021,-0.007
236,-0.023,-0.021,-0.006
237,-0.022,-0.022,-0.005
238,-0.022,-0.022,-0.005
239,-0.024,-0.022,-0.008
240,-0.025,-0.022,-0.01
241,-0.018,-0.022,-0.003
242,-0.01,-0.022,0.004
243,-0.008,-0.022,0.006
244,-0.019,-0.022,-0.008
245,-0.029,-0.022,-0.02
246,-0.028,-0.022,-0.021
247,-0.026,-0.022,-0.022
248,-0.024,-0.022,-0.021
249,-0.026,-0.023,-0.024
250,-0.028,-0.023,-0.026
251,-0.027,-0.023,-0.027
252,-0.023,-0.023,-0.022
253,-0.018,-0.024,-0.016
254,-0.015,-0.024,-0.014
255,-0.022,-0.025,-0.02
256,-0.026,-0.025,-0.024
257,-0.026,-0.025,-0.024
258,-0.026,-0.025,-0.023
259,-0.027,-0.026,-0.023
260,-0.027,-0.026,-0.022
261,-0.03,-0.026,-0.023
262,-0.028,-0.026,-0.019
263,-0.029,-0.026,-0.017
264,-0.025,-0.026,-0.012
265,-0.024,-0.026,-0.011
266,-0.026,-0.026,-0.013
267,-0.027,-0.026,-0.014
268,-0.026,-0.026,-0.013
269,-0.025,-0.027,-0.014
270,-0.025,-0.027,-0.015
271,-0.026,-0.028,-0.017
272,-0.028,-0.028,-0.02
273,-0.028,-0.028,-0.019
274,-0.029,-0.028,-0.022
275,-0.028,-0.028,-0.025
276,-0.028,-0.028,-0.028
277,-0.028,-0.028,-0.029
278,-0.028,-0.027,-0.029
279,-0.027,-0.027,-0.029
280,-0.026,-0.027,-0.029
281,-0.027,-0.027,-0.03
282,-0.027,-0.027,-0.03
283,-0.028,-0.027,-0.031
284,-0.027,-0.026,-0.029
285,-0.026,-0.026,-0.029
286,-0.026,-0.025,-0.028
287,-0.025,-0.024,-0.027
288,-0.025,-0.024,-0.026
289,-0.025,-0.023,-0.025
290,-0.023,-0.022,-0.022
291,-0.022,-0.022,-0.019
292,-0.022,-0.021,-0.016
293,-0.02,-0.021,-0.012
294,-0.019,-0.02,-0.008
295,-0.017,-0.019,-0.005
296,-0.016,-0.019,-0.005
297,-0.016,-0.019,-0.005
298,-0.017,-0.019,-0.006
299,-0.017,-0.018,-0.008
300,-0.017,-0.018,-0.01
301,-0.017,-0.018,-0.012
302,-0.019,-0.018,-0.014
303,-0.02,-0.019,-0.017
304,-0.021,-0.019,-0.019
305,-0.019,-0.019,-0.018
306,-0.02,-0.018,-0.02
307,-0.02,-0.019,-0.023
308,-0.02,-0.019,-0.023
309,-0.018,-0.019,-0.023
310,-0.016,-0.019,-0.02
311,-0.018,-0.019,-0.022
312,-0.019,-0.019,-0.024
313,-0.019,-0.019,-0.023
314,-0.018,-0.018,-0.022
315,-0.017,-0.017,-0.02
316,-0.017,-0.015,-0.018
317,-0.017,-0.013,-0.018
318,-0.015,-0.011,-0.016
319,-0.01,-0.009,-0.011
320,-0.006,-0.007,-0.005
321,-0.007,-0.004,-0.004
322,-0.008,-0.001,-0.002
323,-0.004,-0.0,0.003
324,0.0,0.0,0.01
325,0.006,0.001,0.016
326,0.012,0.002,0.021
327,0.003,0.004,0.012
328,0.001,0.005,0.008
329,0.005,0.006,0.009
330,0.018,0.007,0.02
331,0.03,0.009,0.029
332,0.022,0.014,0.021
333,0.017,0.016,0.015
334,0.019,0.017,0.014
335,0.023,0.017,0.017
336,0.02,0.018,0.012
337,0.003,0.02,-0.004
338,-0.002,0.023,-0.01
339,0.005,0.024,-0.004
340,0.014,0.026,0.005
341,0.03,0.027,0.021
342,0.032,0.029,0.022
343,0.025,0.037,0.016
344,0.025,0.039,0.017
345,0.031,0.039,0.024
346,0.076,0.039,0.068
347,0.087,0.039,0.079
348,0.045,0.04,0.039
349,0.031,0.04,0.027
350,0.034,0.04,0.033
351,0.05,0.04,0.051
352,0.06,0.041,0.064
353,0.037,0.044,0.043
354,0.023,0.049,0.03
355,0.02,0.051,0.027
356,0.021,0.051,0.027
357,0.124,0.05,0.127
358,0.087,0.05,0.088
359,0.031,0.051,0.029
360,0.02,0.049,0.017
361,0.024,0.046,0.018
362,0.05,0.044,0.043
363,0.05,0.044,0.042
364,0.024,0.047,0.015
365,0.017,0.047,0.007
366,0.013,0.047,0.001
367,0.018,0.048,0.006
368,0.196,0.049,0.183
369,0.097,0.053,0.084
370,0.065,0.056,0.052
371,0.051,0.06,0.038
372,0.046,0.061,0.034
373,0.072,0.062,0.061
374,0.042,0.064,0.031
375,0.012,0.067,0.003
376,0.01,0.069,0.001
377,0.02,0.072,0.011
378,0.068,0.073,0.061
379,0.135,0.074,0.13
380,0.1,0.075,0.097
381,0.081,0.075,0.08
382,0.069,0.075,0.07
383,0.088,0.074,0.091
384,0.132,0.072,0.135
385,0.075,0.07,0.079
386,0.033,0.067,0.035
387,0.025,0.063,0.025
388,0.056,0.059,0.052
389,0.121,0.054,0.115
390,0.046,0.048,0.038
391,0.017,0.043,0.009
392,0.012,0.037,0.003
393,0.014,0.031,0.004
394,0.049,0.025,0.037
395,0.027,0.019,0.015
396,0.01,0.014,-0.002
397,0.003,0.01,-0.01
398,0.001,0.007,-0.012
399,0.006,0.006,-0.007
400,0.015,0.007,0.002
