lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.323,0.489,0.322
2,0.146,0.369,0.144
3,0.12,0.275,0.118
4,0.118,0.203,0.115
5,0.239,0.149,0.236
6,0.108,0.11,0.103
7,0.068,0.085,0.063
8,0.065,0.069,0.059
9,0.075,0.061,0.069
10,0.182,0.06,0.175
11,0.298,0.062,0.291
12,0.111,0.068,0.103
13,0.057,0.075,0.048
14,0.054,0.082,0.045
15,0.085,0.089,0.076
16,0.136,0.096,0.127
17,0.094,0.1,0.085
18,0.038,0.103,0.029
19,0.032,0.104,0.024
20,0.059,0.102,0.051
21,0.124,0.099,0.117
22,0.081,0.093,0.074
23,0.029,0.086,0.023
24,0.019,0.077,0.013
25,0.028,0.067,0.023
26,0.071,0.042,0.066
27,0.023,0.033,0.019
28,0.016,0.03,0.012
29,0.012,0.028,0.008
30,0.013,0.027,0.009
31,0.039,0.021,0.034
32,0.036,0.019,0.031
33,0.017,0.019,0.011
34,0.004,0.02,-0.002
35,0.004,0.023,-0.002
36,0.016,0.023,0.01
37,0.028,0.015,0.021
38,0.041,0.013,0.034
39,0.022,0.012,0.014
40,0.012,0.013,0.004
41,0.008,0.012,-0.001
42,0.014,0.009,0.005
43,0.038,0.006,0.028
44,-0.005,0.005,-0.014
45,-0.006,0.005,-0.015
46,-0.004,0.005,-0.014
47,-0.002,0.001,-0.011
48,-0.001,-0.002,-0.01
49,-0.01,-0.004,-0.018
50,-0.013,-0.005,-0.02
51,-0.014,-0.007,-0.02
52,-0.012,-0.01,-0.017
53,-0.008,-0.012,-0.012
54,-0.014,-0.014,-0.017
55,-0.015,-0.015,-0.017
56,-0.015,-0.016,-0.017
57,-0.015,-0.018,-0.018
58,-0.015,-0.02,-0.017
59,-0.017,-0.021,-0.02
60,-0.023,-0.021,-0.025
61,-0.022,-0.021,-0.025
62,-0.022,-0.021,-0.025
63,-0.024,-0.021,-0.026
64,-0.019,-0.022,-0.022
65,-0.021,-0.023,-0.024
66,-0.024,-0.023,-0.026
67,-0.025,-0.023,-0.028
68,-0.026,-0.023,-0.029
69,-0.025,-0.025,-0.028
70,-0.026,-0.025,-0.03
71,-0.027,-0.025,-0.031
72,-0.026,-0.025,-0.03
73,-0.025,-0.026,-0.03
74,-0.024,-0.026,-0.029
75,-0.024,-0.026,-0.029
76,-0.025,-0.026,-0.03
77,-0.026,-0.026,-0.03
78,-0.025,-0.026,-0.028
79,-0.026,-0.026,-0.028
80,-0.026,-0.026,-0.027
81,-0.027,-0.026,-0.028
82,-0.027,-0.027,-0.027
83,-0.027,-0.027,-0.025
84,-0.029,-0.027,-0.026
85,-0.024,-0.027,-0.022
86,-0.026,-0.027,-0.024
87,-0.028,-0.027,-0.025
88,-0.026,-0.027,-0.023
89,-0.025,-0.027,-0.021
90,-0.026,-0.027,-0.023
91,-0.027,-0.027,-0.025
92,-0.029,-0.027,-0.027
93,-0.029,-0.027,-0.028
94,-0.03,-0.027,-0.029
95,-0.03,-0.027,-0.028
96,-0.03,-0.027,-0.029
97,-0.03,-0.027,-0.028
98,-0.028,-0.027,-0.027
99,-0.025,-0.027,-0.025
100,-0.024,-0.027,-0.024
101,-0.024,-0.027,-0.025
102,-0.025,-0.028,-0.025
103,-0.025,-0.028,-0.025
104,-0.026,-0.027,-0.026
105,-0.027,-0.027,-0.026
106,-0.028,-0.027,-0.026
107,-0.026,-0.027,-0.024
108,-0.028,-0.027,-0.025
109,-0.029,-0.027,-0.024
110,-0.029,-0.026,-0.024
111,-0.028,-0.026,-0.021
112,-0.029,-0.025,-0.021
113,-0.027,-0.025,-0.019
114,-0.023,-0.025,-0.014
115,-0.023,-0.025,-0.014
116,-0.024,-0.024,-0.015
117,-0.025,-0.024,-0.016
118,-0.022,-0.023,-0.014
119,-0.02,-0.023,-0.011
120,-0.018,-0.022,-0.009
121,-0.018,-0.021,-0.009
122,-0.022,-0.02,-0.013
123,-0.02,-0.019,-0.012
124,-0.018,-0.018,-0.01
125,-0.016,-0.017,-0.008
126,-0.015,-0.016,-0.006
127,-0.018,-0.014,-0.009
128,-0.014,-0.013,-0.006
129,-0.012,-0.012,-0.005
130,-0.011,-0.011,-0.004
131,-0.009,-0.009,-0.002
132,-0.012,-0.008,-0.005
133,-0.012,-0.007,-0.005
134,-0.007,-0.006,-0.001
135,-0.005,-0.005,0.002
136,-0.0,-0.005,0.007
137,-0.001,-0.004,0.008
138,-0.004,-0.003,0.006
139,-0.003,-0.003,0.006
140,-0.001,-0.002,0.007
141,0.003,-0.002,0.01
142,0.001,-0.002,0.011
143,-0.002,-0.001,0.005
144,0.001,-0.001,0.007
145,0.003,-0.002,0.009
146,0.002,-0.002,0.007
147,-0.004,-0.003,0.001
148,-0.008,-0.003,-0.002
149,-0.009,-0.004,-0.003
150,-0.01,-0.005,-0.002
151,-0.007,-0.005,-0.0
152,-0.005,-0.006,0.002
153,-0.006,-0.007,0.001
154,-0.008,-0.008,-0.0
155,-0.009,-0.008,-0.002
156,-0.007,-0.009,-0.0
157,-0.004,-0.009,0.002
158,-0.006,-0.009,-0.001
159,-0.009,-0.009,-0.003
160,-0.01,-0.009,-0.006
161,-0.011,-0.009,-0.007
162,-0.011,-0.009,-0.008
163,-0.01,-0.008,-0.008
164,-0.01,-0.008,-0.009
165,-0.01,-0.007,-0.008
166,-0.009,-0.006,-0.007
167,-0.007,-0.006,-0.005
168,-0.005,-0.005,-0.002
169,-0.004,-0.005,-0.001
170,-0.004,-0.004,-0.001
171,-0.003,-0.004,0.0
172,-0.0,-0.004,0.004
173,0.001,-0.004,0.005
174,-0.002,-0.004,0.003
175,-0.003,-0.004,0.001
176,-0.002,-0.004,0.001
177,-0.003,-0.004,0.001
178,-0.003,-0.004,-0.0
179,-0.001,-0.004,0.001
180,-0.006,-0.004,-0.004
181,-0.007,-0.004,-0.005
182,-0.006,-0.005,-0.004
183,-0.004,-0.005,-0.003
184,-0.008,-0.006,-0.007
185,-0.009,-0.006,-0.007
186,-0.009,-0.006,-0.008
187,-0.008,-0.007,-0.008
188,-0.009,-0.007,-0.009
189,-0.008,-0.008,-0.009
190,-0.006,-0.008,-0.007
191,-0.008,-0.008,-0.009
192,-0.007,-0.008,-0.008
193,-0.006,-0.008,-0.007
194,-0.006,-0.008,-0.007
195,-0.007,-0.008,-0.008
196,-0.008,-0.007,-0.007
197,-0.007,-0.007,-0.006
198,-0.008,-0.007,-0.006
199,-0.007,-0.007,-0.005
200,-0.005,-0.007,-0.001
201,-0.006,-0.007,-0.001
202,-0.008,-0.007,-0.003
203,-0.009,-0.007,-0.005
204,-0.009,-0.007,-0.006
205,-0.008,-0.008,-0.006
206,-0.008,-0.008,-0.005
207,-0.009,-0.009,-0.005
208,-0.009,-0.009,-0.005
209,-0.01,-0.01,-0.005
210,-0.007,-0.01,-0.001
211,-0.001,-0.011,0.005
212,-0.009,-0.011,-0.002
213,-0.013,-0.011,-0.006
214,-0.015,-0.012,-0.009
215,-0.014,-0.012,-0.01
216,-0.015,-0.013,-0.012
217,-0.016,-0.013,-0.013
218,-0.017,-0.014,-0.014
219,-0.018,-0.014,-0.016
220,-0.018,-0.015,-0.016
221,-0.016,-0.016,-0.015
222,-0.013,-0.017,-0.01
223,-0.014,-0.017,-0.011
224,-0.016,-0.018,-0.012
225,-0.017,-0.018,-0.013
226,-0.016,-0.019,-0.01
227,-0.016,-0.019,-0.01
228,-0.017,-0.02,-0.011
229,-0.019,-0.02,-0.012
230,-0.021,-0.02,-0.012
231,-0.02,-0.02,-0.011
232,-0.022,-0.02,-0.012
233,-0.023,-0.02,-0.013
234,-0.024,-0.02,-0.014
235,-0.024,-0.02,-0.014
236,-0.024,-0.019,-0.015
237,-0.022,-0.02,-0.012
238,-0.02,-0.02,-0.01
239,-0.017,-0.02,-0.008
240,-0.018,-0.02,-0.008
241,-0.02,-0.02,-0.009
242,-0.015,-0.02,-0.004
243,-0.012,-0.02,-0.002
244,-0.016,-0.02,-0.008
245,-0.021,-0.02,-0.014
246,-0.021,-0.02,-0.016
247,-0.021,-0.019,-0.017
248,-0.021,-0.02,-0.017
249,-0.02,-0.02,-0.017
250,-0.019,-0.02,-0.018
251,-0.02,-0.02,-0.018
252,-0.022,-0.02,-0.021
253,-0.022,-0.021,-0.02
254,-0.021,-0.021,-0.019
255,-0.021,-0.022,-0.02
256,-0.023,-0.022,-0.021
257,-0.025,-0.023,-0.022
258,-0.024,-0.023,-0.021
259,-0.024,-0.024,-0.021
260,-0.024,-0.024,-0.019
261,-0.025,-0.024,-0.021
262,-0.026,-0.024,-0.022
263,-0.025,-0.024,-0.02
264,-0.024,-0.025,-0.019
265,-0.022,-0.025,-0.017
266,-0.022,-0.025,-0.017
267,-0.023,-0.025,-0.018
268,-0.024,-0.025,-0.018
269,-0.025,-0.025,-0.019
270,-0.027,-0.025,-0.02
271,-0.028,-0.026,-0.021
272,-0.024,-0.026,-0.018
273,-0.027,-0.026,-0.021
274,-0.026,-0.026,-0.022
275,-0.027,-0.026,-0.023
276,-0.026,-0.026,-0.024
277,-0.025,-0.026,-0.024
278,-0.027,-0.027,-0.026
279,-0.026,-0.027,-0.025
280,-0.026,-0.027,-0.024
281,-0.027,-0.027,-0.025
282,-0.027,-0.027,-0.025
283,-0.027,-0.027,-0.024
284,-0.026,-0.027,-0.024
285,-0.027,-0.027,-0.024
286,-0.029,-0.027,-0.025
287,-0.028,-0.027,-0.024
288,-0.028,-0.027,-0.023
289,-0.028,-0.027,-0.022
290,-0.026,-0.027,-0.02
291,-0.027,-0.027,-0.021
292,-0.027,-0.027,-0.021
293,-0.024,-0.027,-0.018
294,-0.025,-0.027,-0.017
295,-0.025,-0.026,-0.017
296,-0.027,-0.026,-0.02
297,-0.028,-0.026,-0.02
298,-0.027,-0.026,-0.019
299,-0.024,-0.026,-0.017
300,-0.025,-0.025,-0.018
301,-0.025,-0.024,-0.019
302,-0.026,-0.025,-0.021
303,-0.025,-0.025,-0.021
304,-0.023,-0.025,-0.02
305,-0.024,-0.024,-0.021
306,-0.024,-0.024,-0.022
307,-0.024,-0.024,-0.023
308,-0.024,-0.024,-0.024
309,-0.023,-0.023,-0.023
310,-0.018,-0.022,-0.019
311,-0.02,-0.02,-0.021
312,-0.021,-0.019,-0.022
313,-0.02,-0.019,-0.021
314,-0.018,-0.019,-0.019
315,-0.016,-0.019,-0.018
316,-0.018,-0.018,-0.02
317,-0.02,-0.016,-0.022
318,-0.02,-0.015,-0.022
319,-0.018,-0.013,-0.02
320,0.008,-0.011,0.005
321,-0.009,-0.007,-0.012
322,-0.014,-0.004,-0.016
323,-0.015,-0.003,-0.018
324,-0.012,-0.001,-0.014
325,0.033,-0.0,0.031
326,0.012,0.002,0.009
327,0.002,0.005,-0.0
328,-0.007,0.007,-0.009
329,-0.009,0.009,-0.011
330,0.043,0.011,0.04
331,0.009,0.015,0.006
332,0.005,0.021,0.002
333,0.006,0.024,0.002
334,0.01,0.024,0.006
335,0.035,0.024,0.03
336,0.06,0.025,0.055
337,0.067,0.028,0.061
338,0.03,0.032,0.024
339,0.016,0.032,0.01
340,0.016,0.032,0.01
341,0.03,0.033,0.024
342,0.039,0.035,0.033
343,0.018,0.046,0.013
344,0.013,0.045,0.008
345,0.029,0.042,0.025
346,0.098,0.039,0.094
347,0.085,0.037,0.081
348,0.044,0.039,0.041
349,0.03,0.04,0.027
350,0.024,0.041,0.022
351,0.049,0.042,0.047
352,0.055,0.044,0.053
353,0.03,0.049,0.029
354,0.025,0.058,0.024
355,0.018,0.062,0.018
356,0.036,0.062,0.035
357,0.171,0.063,0.17
358,0.114,0.068,0.112
359,0.039,0.075,0.038
360,0.024,0.076,0.022
361,0.02,0.076,0.017
362,0.067,0.075,0.064
363,0.142,0.075,0.139
364,0.045,0.078,0.041
365,0.027,0.078,0.022
366,0.022,0.077,0.017
367,0.074,0.077,0.068
368,0.355,0.077,0.35
369,0.151,0.08,0.145
370,0.06,0.082,0.054
371,0.039,0.082,0.033
372,0.031,0.078,0.025
373,0.083,0.075,0.077
374,0.044,0.074,0.038
375,0.01,0.074,0.004
376,0.001,0.072,-0.004
377,0.004,0.07,-0.001
378,0.049,0.069,0.044
379,0.188,0.067,0.184
380,0.083,0.065,0.079
381,0.021,0.062,0.017
382,0.017,0.06,0.013
383,0.097,0.058,0.093
384,0.186,0.055,0.183
385,0.048,0.053,0.045
386,0.01,0.05,0.006
387,0.001,0.048,-0.004
388,0.051,0.045,0.047
389,0.127,0.042,0.121
390,0.03,0.039,0.025
391,-0.002,0.036,-0.008
392,-0.007,0.034,-0.013
393,0.019,0.031,0.013
394,0.076,0.028,0.069
395,0.06,0.025,0.053
396,-0.001,0.022,-0.009
397,-0.012,0.019,-0.02
398,-0.013,0.016,-0.021
399,0.001,0.013,-0.008
400,0.052,0.01,0.043
