lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.333,0.494,0.335
2,0.119,0.362,0.12
3,0.1,0.257,0.099
4,0.128,0.175,0.123
5,0.238,0.114,0.23
6,0.073,0.069,0.063
7,0.023,0.039,0.011
8,0.018,0.02,0.004
9,0.043,0.01,0.028
10,0.13,0.007,0.114
11,0.172,0.009,0.155
12,0.03,0.015,0.013
13,0.006,0.024,-0.011
14,0.016,0.034,-0.002
15,0.039,0.044,0.022
16,0.084,0.053,0.066
17,0.027,0.061,0.01
18,0.007,0.068,-0.009
19,0.016,0.073,0.0
20,0.054,0.076,0.038
21,0.126,0.077,0.111
22,0.069,0.075,0.056
23,0.029,0.072,0.017
24,0.013,0.067,0.003
25,0.023,0.061,0.014
26,0.075,0.039,0.068
27,0.036,0.033,0.03
28,0.013,0.033,0.009
29,0.009,0.034,0.007
30,0.018,0.033,0.016
31,0.037,0.027,0.034
32,0.046,0.024,0.041
33,0.013,0.024,0.006
34,0.002,0.025,-0.006
35,0.003,0.025,-0.007
36,0.017,0.022,0.005
37,0.047,0.015,0.031
38,0.034,0.013,0.019
39,0.008,0.011,-0.007
40,-0.0,0.01,-0.015
41,0.01,0.009,-0.006
42,0.034,0.006,0.017
43,0.003,0.005,-0.014
44,-0.002,0.005,-0.019
45,-0.003,0.006,-0.02
46,-0.003,0.006,-0.02
47,0.008,0.002,-0.009
48,0.003,-0.0,-0.013
49,-0.005,-0.001,-0.018
50,-0.008,-0.002,-0.019
51,-0.011,-0.002,-0.02
52,-0.009,-0.005,-0.016
53,-0.006,-0.006,-0.012
54,-0.004,-0.007,-0.009
55,-0.005,-0.008,-0.008
56,-0.006,-0.008,-0.008
57,-0.005,-0.009,-0.005
58,-0.004,-0.011,-0.004
59,-0.007,-0.011,-0.006
60,-0.01,-0.011,-0.01
61,-0.011,-0.011,-0.013
62,-0.013,-0.01,-0.016
63,-0.013,-0.011,-0.018
64,-0.011,-0.012,-0.018
65,-0.014,-0.013,-0.023
66,-0.015,-0.012,-0.024
67,-0.016,-0.012,-0.024
68,-0.016,-0.013,-0.024
69,-0.015,-0.013,-0.024
70,-0.014,-0.014,-0.024
71,-0.013,-0.014,-0.022
72,-0.014,-0.013,-0.025
73,-0.015,-0.014,-0.026
74,-0.014,-0.014,-0.026
75,-0.013,-0.014,-0.023
76,-0.012,-0.014,-0.022
77,-0.012,-0.014,-0.021
78,-0.013,-0.014,-0.019
79,-0.013,-0.014,-0.018
80,-0.014,-0.014,-0.019
81,-0.014,-0.015,-0.017
82,-0.013,-0.015,-0.016
83,-0.014,-0.015,-0.017
84,-0.016,-0.015,-0.018
85,-0.017,-0.016,-0.019
86,-0.015,-0.016,-0.015
87,-0.015,-0.016,-0.013
88,-0.017,-0.016,-0.013
89,-0.017,-0.016,-0.014
90,-0.018,-0.016,-0.015
91,-0.018,-0.016,-0.017
92,-0.017,-0.016,-0.018
93,-0.017,-0.017,-0.019
94,-0.017,-0.016,-0.021
95,-0.017,-0.016,-0.022
96,-0.018,-0.016,-0.023
97,-0.017,-0.016,-0.019
98,-0.015,-0.015,-0.017
99,-0.013,-0.015,-0.015
100,-0.012,-0.014,-0.014
101,-0.011,-0.014,-0.015
102,-0.011,-0.014,-0.014
103,-0.01,-0.014,-0.012
104,-0.01,-0.014,-0.011
105,-0.013,-0.014,-0.014
106,-0.016,-0.013,-0.015
107,-0.018,-0.013,-0.017
108,-0.016,-0.013,-0.012
109,-0.014,-0.013,-0.012
110,-0.013,-0.012,-0.012
111,-0.011,-0.012,-0.01
112,-0.012,-0.011,-0.01
113,-0.01,-0.011,-0.007
114,-0.009,-0.011,-0.006
115,-0.009,-0.011,-0.004
116,-0.011,-0.011,-0.005
117,-0.013,-0.01,-0.007
118,-0.015,-0.01,-0.009
119,-0.012,-0.01,-0.007
120,-0.009,-0.01,-0.004
121,-0.013,-0.01,-0.008
122,-0.012,-0.01,-0.009
123,-0.01,-0.01,-0.006
124,-0.005,-0.01,-0.0
125,-0.0,-0.01,0.007
126,-0.002,-0.01,0.008
127,-0.007,-0.01,0.004
128,-0.011,-0.01,0.002
129,-0.014,-0.011,-0.002
130,-0.014,-0.011,-0.004
131,-0.014,-0.012,-0.005
132,-0.016,-0.012,-0.008
133,-0.015,-0.012,-0.007
134,-0.013,-0.013,-0.006
135,-0.011,-0.013,-0.004
136,-0.01,-0.013,-0.003
137,-0.014,-0.013,-0.006
138,-0.014,-0.013,-0.008
139,-0.014,-0.012,-0.009
140,-0.014,-0.011,-0.01
141,-0.01,-0.01,-0.008
142,-0.006,-0.009,-0.005
143,-0.006,-0.008,-0.004
144,-0.006,-0.007,-0.002
145,-0.004,-0.005,0.0
146,-0.003,-0.004,0.002
147,-0.004,-0.002,0.002
148,-0.004,-0.0,0.004
149,-0.004,0.002,0.005
150,0.0,0.004,0.01
151,0.008,0.006,0.016
152,0.008,0.007,0.016
153,0.009,0.009,0.019
154,0.011,0.011,0.024
155,0.014,0.012,0.029
156,0.022,0.014,0.039
157,0.021,0.015,0.037
158,0.019,0.016,0.034
159,0.017,0.017,0.03
160,0.015,0.017,0.025
161,0.013,0.017,0.021
162,0.012,0.017,0.016
163,0.012,0.017,0.014
164,0.015,0.017,0.017
165,0.019,0.016,0.02
166,0.023,0.016,0.024
167,0.022,0.015,0.024
168,0.018,0.015,0.017
169,0.016,0.014,0.014
170,0.014,0.013,0.012
171,0.012,0.012,0.01
172,0.008,0.011,0.005
173,0.005,0.01,0.003
174,0.004,0.01,0.002
175,0.005,0.009,0.004
176,0.004,0.009,0.003
177,0.004,0.008,0.004
178,0.007,0.008,0.007
179,0.007,0.007,0.007
180,0.008,0.007,0.008
181,0.01,0.007,0.011
182,0.011,0.007,0.011
183,0.012,0.007,0.011
184,0.01,0.006,0.009
185,0.008,0.006,0.006
186,0.005,0.006,0.002
187,0.003,0.006,-0.003
188,0.006,0.006,-0.0
189,0.006,0.006,0.0
190,0.005,0.006,-0.0
191,0.007,0.006,0.002
192,0.006,0.006,0.003
193,0.003,0.006,-0.001
194,-0.001,0.005,-0.005
195,0.001,0.004,-0.002
196,0.003,0.003,0.001
197,0.003,0.002,0.003
198,0.005,0.002,0.005
199,0.006,0.001,0.007
200,0.006,0.0,0.007
201,0.005,-0.001,0.006
202,-0.003,-0.001,-0.001
203,-0.007,-0.001,-0.003
204,-0.006,-0.002,-0.002
205,-0.003,-0.002,0.001
206,0.002,-0.003,0.005
207,-0.001,-0.003,0.002
208,-0.006,-0.004,-0.002
209,-0.007,-0.004,-0.004
210,-0.008,-0.005,-0.005
211,-0.007,-0.005,-0.003
212,-0.006,-0.005,-0.002
213,-0.007,-0.006,-0.002
214,-0.014,-0.006,-0.008
215,-0.008,-0.007,-0.003
216,-0.002,-0.007,0.002
217,-0.001,-0.008,0.001
218,-0.003,-0.008,-0.002
219,-0.008,-0.009,-0.007
220,-0.01,-0.009,-0.009
221,-0.01,-0.01,-0.009
222,-0.009,-0.01,-0.004
223,-0.006,-0.011,-0.003
224,-0.01,-0.011,-0.006
225,-0.016,-0.012,-0.011
226,-0.015,-0.013,-0.009
227,-0.013,-0.013,-0.007
228,-0.013,-0.014,-0.009
229,-0.015,-0.014,-0.011
230,-0.016,-0.015,-0.012
231,-0.016,-0.015,-0.013
232,-0.017,-0.016,-0.013
233,-0.018,-0.016,-0.012
234,-0.018,-0.016,-0.011
235,-0.017,-0.016,-0.01
236,-0.016,-0.016,-0.009
237,-0.015,-0.016,-0.009
238,-0.016,-0.016,-0.01
239,-0.015,-0.016,-0.01
240,-0.016,-0.015,-0.011
241,-0.014,-0.014,-0.009
242,-0.011,-0.014,-0.005
243,-0.006,-0.013,0.002
244,-0.013,-0.013,-0.007
245,-0.019,-0.013,-0.014
246,-0.015,-0.012,-0.012
247,-0.013,-0.012,-0.011
248,-0.011,-0.012,-0.012
249,-0.012,-0.012,-0.015
250,-0.013,-0.012,-0.017
251,-0.012,-0.012,-0.018
252,-0.011,-0.012,-0.016
253,-0.009,-0.012,-0.013
254,-0.007,-0.013,-0.01
255,-0.013,-0.013,-0.015
256,-0.017,-0.014,-0.019
257,-0.015,-0.014,-0.018
258,-0.014,-0.015,-0.017
259,-0.015,-0.015,-0.018
260,-0.016,-0.016,-0.019
261,-0.017,-0.016,-0.018
262,-0.018,-0.017,-0.017
263,-0.018,-0.017,-0.015
264,-0.018,-0.017,-0.013
265,-0.018,-0.018,-0.013
266,-0.018,-0.018,-0.013
267,-0.019,-0.018,-0.013
268,-0.018,-0.018,-0.012
269,-0.018,-0.019,-0.012
270,-0.017,-0.019,-0.012
271,-0.019,-0.019,-0.014
272,-0.02,-0.018,-0.016
273,-0.02,-0.018,-0.013
274,-0.02,-0.018,-0.013
275,-0.018,-0.018,-0.015
276,-0.017,-0.017,-0.017
277,-0.017,-0.017,-0.018
278,-0.016,-0.017,-0.018
279,-0.016,-0.017,-0.018
280,-0.015,-0.016,-0.019
281,-0.015,-0.016,-0.019
282,-0.015,-0.016,-0.021
283,-0.016,-0.016,-0.022
284,-0.016,-0.016,-0.021
285,-0.016,-0.015,-0.021
286,-0.016,-0.015,-0.022
287,-0.015,-0.015,-0.021
288,-0.015,-0.016,-0.021
289,-0.015,-0.016,-0.02
290,-0.015,-0.016,-0.019
291,-0.015,-0.016,-0.018
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.015
294,-0.016,-0.016,-0.013
295,-0.017,-0.016,-0.013
296,-0.017,-0.016,-0.012
297,-0.016,-0.016,-0.012
298,-0.017,-0.016,-0.012
299,-0.016,-0.016,-0.013
300,-0.015,-0.016,-0.012
301,-0.016,-0.016,-0.013
302,-0.017,-0.016,-0.014
303,-0.018,-0.016,-0.015
304,-0.017,-0.016,-0.015
305,-0.015,-0.016,-0.013
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.014,-0.015,-0.017
309,-0.013,-0.015,-0.017
310,-0.009,-0.014,-0.013
311,-0.011,-0.013,-0.015
312,-0.013,-0.013,-0.017
313,-0.014,-0.012,-0.018
314,-0.014,-0.011,-0.017
315,-0.009,-0.011,-0.013
316,-0.01,-0.009,-0.012
317,-0.01,-0.008,-0.012
318,-0.011,-0.007,-0.013
319,-0.009,-0.007,-0.011
320,-0.006,-0.006,-0.007
321,-0.004,-0.003,-0.003
322,-0.007,-0.001,-0.004
323,-0.007,-0.001,-0.003
324,-0.004,-0.002,0.001
325,0.002,-0.003,0.007
326,0.017,-0.003,0.021
327,0.003,-0.0,0.007
328,-0.004,-0.0,-0.001
329,-0.003,-0.0,-0.002
330,0.008,0.0,0.007
331,0.017,0.001,0.014
332,0.005,0.006,0.002
333,-0.005,0.007,-0.009
334,-0.005,0.005,-0.009
335,-0.002,0.003,-0.007
336,0.018,0.002,0.011
337,0.006,0.004,-0.001
338,-0.004,0.006,-0.012
339,-0.003,0.006,-0.011
340,-0.001,0.006,-0.009
341,0.017,0.008,0.008
342,0.022,0.011,0.013
343,0.002,0.015,-0.005
344,-0.005,0.018,-0.012
345,0.003,0.02,-0.004
346,0.072,0.023,0.065
347,0.081,0.027,0.073
348,0.022,0.033,0.016
349,0.004,0.038,-0.001
350,0.0,0.04,-0.003
351,0.016,0.042,0.015
352,0.074,0.043,0.074
353,0.038,0.047,0.04
354,0.023,0.048,0.025
355,0.02,0.049,0.023
356,0.024,0.049,0.026
357,0.177,0.048,0.177
358,0.13,0.05,0.129
359,0.037,0.052,0.034
360,0.013,0.052,0.009
361,0.01,0.051,0.004
362,0.083,0.048,0.076
363,0.086,0.046,0.078
364,0.024,0.048,0.015
365,0.006,0.045,-0.004
366,0.005,0.042,-0.006
367,0.047,0.038,0.035
368,0.067,0.036,0.055
369,0.021,0.037,0.009
370,0.004,0.036,-0.008
371,0.0,0.036,-0.012
372,0.024,0.033,0.012
373,0.096,0.031,0.084
374,0.075,0.031,0.063
375,0.03,0.033,0.019
376,0.016,0.035,0.006
377,0.021,0.037,0.012
378,0.097,0.04,0.089
379,0.037,0.042,0.03
380,0.007,0.045,0.003
381,0.002,0.047,0.0
382,0.005,0.049,0.004
383,0.043,0.051,0.043
384,0.104,0.052,0.104
385,0.072,0.053,0.072
386,0.038,0.053,0.038
387,0.016,0.053,0.014
388,0.051,0.052,0.048
389,0.149,0.05,0.143
390,0.055,0.048,0.048
391,0.023,0.045,0.015
392,0.008,0.041,-0.0
393,0.009,0.037,0.001
394,0.096,0.032,0.085
395,0.025,0.028,0.014
396,0.006,0.023,-0.005
397,-0.002,0.018,-0.014
398,-0.003,0.014,-0.015
399,0.023,0.01,0.011
400,0.018,0.007,0.006
