gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1791,2408,0.586645752191544,48.698600769043,39.1873054504395,3670144,1791,1948,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-04-02 23:43:00.553596,-71.7995232371603,21.21176084782506,18.693484019962696,0.006488320563650192,16.0,21.14,1.0837787002826917,20.51,0.2739,0.5165,1.3678,1.0832,0.6242,0.6354,0.40212509305686217,0
101251,npp,1084,1964,0.674682915210724,48.6987800598145,39.183895111084,3670144,1084,1534,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-04-03 23:24:11.984456,91.23408888954881,4.143858200359175,3.6700064119328997,0.019534753491911756,13.0,-4.06,1.0,-4.64,0.2243,0.3807,0.9125,1.4697,0.8535,0.9916,0.28926605113308435,0
135717,npp,2342,738,2.54772233963013,48.7031631469727,39.1850318908691,3670144,2343,520,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-02 22:32:32.779929,93.12378168913605,55.824374472681896,47.13042812896261,0.08457833045575368,5.0,-55.78,2.0682789409984763,-55.78,0.3079,0.5711,1.4268,0.9796,1.5152,2.4958,-0.5450488564831661,0
135906,npp,1528,286,2.99301218986511,48.7012710571289,39.1794853210449,3670144,1528,150,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-03 22:13:31.788268,269.5077425838186,65.58572281346785,53.77101610620624,0.06477954515140877,2.0,-65.51,3.0,-65.53,0.4114,0.95,2.0431,0.5889,1.2405,1.7627,-0.5663221589348073,0
136295,npp,2288,1802,1.065493881702423,48.6974563598633,39.1802024841309,3670144,2288,1381,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-05 23:16:38.890315,97.2243659512023,13.426956360798458,11.871049300402463,0.04043072331738458,12.0,-13.38,1.015504800579495,-13.38,0.2112,0.4067,1.0655,1.3758,1.2083,1.4659,0.01229222476999614,0
136480,npp,1525,1351,0.961003065109253,48.701286315918,39.1842308044434,3670144,1526,1020,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-06 22:57:46.793644,97.65779222579322,35.78198506020876,31.196709985255993,0.026447373840785996,9.0,-35.76,1.2937979144666532,-35.76,0.2642,0.5417,1.2923,1.0329,0.8836,0.9926,0.04173627323479612,0
136672,npp,749,890,0.12500000054660337,48.7027931213379,39.1873741149902,3670144,748,665,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-07 22:38:49.358255,94.1117735019064,51.73507057391872,44.07131133169099,0.014952521246503743,6.0,-51.7,1.847645286154319,-51.73,0.1662,0.3403,0.5575,1.6443,0.443,0.2055,-0.33208872856632554,0
137251,npp,671,1951,0.12500000021844268,48.697078704834,39.1817016601562,3670144,671,1522,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-10 23:22:53.701631,92.7023892580077,4.898757499563275,4.3386551832435565,0.0015856067117523685,13.0,-4.82,1.0,-4.64,0.2243,0.3807,0.9125,1.4697,0.3038,0.1837,0.1266926042488319,0
137442,npp,3005,1501,0.232032269239426,48.6984710693359,39.1791152954102,3670176,3004,1126,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-11 23:04:01.583814,97.98815048300317,29.07403781435475,25.49845612790157,0.00010974068019620262,10.0,-29.07,1.184412938166907,-29.03,0.2039,0.4287,1.4069,1.3052,0.3935,0.3029,0.3029,0
137631,npp,2238,1043,0.420732408761978,48.7016754150391,39.1832466125488,3670176,2237,766,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-12 22:45:05.927523,94.87039759675176,47.12195119949727,40.47959026261985,1.6015151628892447e-09,7.0,-47.09,1.646109783506203,-47.09,0.2234,0.4068,1.5733,1.3753,0.5679,0.5786,0.5786,0
137822,npp,1427,587,0.0981446988880634,48.7002220153809,39.1843338012695,3670176,1429,375,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-13 22:26:08.503952,92.17753149566863,59.47357720948641,49.736972552601934,1.0673254947828682e-15,4.0,-59.42,2.3545700244418297,-59.4,0.2178,0.5152,1.8562,1.086,0.3824,0.1066,0.1066,0
138010,npp,601,134,0.873937845230103,48.698558807373,39.1851425170898,3670176,601,63,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-14 22:07:05.741235,268.30076884922636,68.1999123937094,55.337749210812824,2.3709970202762332e-21,1.0,-68.12,3.3166247903554,-68.08,0.6468,1.3243,2.9119,0.4225,0.4237,0.3692,0.3692,0
138022,npp,2821,2541,0.248866707086563,48.6984252929688,39.1799774169922,3670176,2821,2056,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-14 23:47:57.035274,-72.80601275165155,27.876415393255527,24.470368853021238,1.1813859758889295e-16,17.0,27.81,1.184412938166907,27.86,0.302,1.0418,1.9117,0.5371,-0.1099,0.1337,0.1337,0
138408,npp,1391,1652,0.285830095410347,48.6970481872559,39.1871528625488,3670176,1390,1246,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-16 23:10:16.412403,98.55769812049046,21.5710416006688,19.00794881833358,1.829955445336005e-26,11.0,-21.58,1.0837787002826917,-21.53,0.2858,0.7595,1.5557,0.7366,0.1224,0.2105,0.2105,0
138603,npp,633,1195,0.12500000012448045,48.7034149169922,39.1794471740723,3670176,633,884,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-17 22:51:22.538535,96.45932933921358,41.861663315698195,36.24048082012631,7.853565305553284e-28,8.0,-41.85,1.4867838833500562,-41.78,0.141,0.4182,1.5938,1.338,0.3623,0.1672,0.1672,0
138615,npp,2498,3532,0.33706334233283997,48.6977081298828,39.1873474121094,3670176,2501,2866,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-18 00:31:34.688399,-64.04733349230985,60.48916641204363,50.445296726212554,3.554638913667647e-26,24.0,60.39,2.4157378735459294,60.37,0.4256,1.4499,10.1197,0.3859,0.0988,0.1301,0.1301,0
138796,npp,2919,736,0.319274559617043,48.7022094726562,39.1845779418945,3670176,2920,518,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-18 22:32:25.107503,93.35295549694658,55.86965996196035,47.16268101404761,1.1311803991787077e-27,5.0,-55.83,2.0682789409984763,-55.78,0.3079,0.5711,1.4268,0.9796,0.4377,0.3128,0.3128,0
138809,npp,1863,3118,0.385813444852829,48.7005882263184,39.1823234558105,3670176,1864,2497,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-19 00:12:53.271448,-67.64308338928365,49.922665195584585,42.679590297300074,3.3511179793194447e-28,21.0,49.85,1.7549928774784245,49.85,0.3508,0.8685,3.0827,0.6442,0.2844,0.2485,0.2485,0
138994,npp,2103,284,0.506811112165451,48.7015037536621,39.1808166503906,3670176,2104,149,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-19 22:13:24.122620,269.71900555206463,65.61538926953094,53.788390472727734,8.35716962814087e-26,2.0,-65.54,3.0,-65.53,0.4114,0.95,2.0431,0.5889,0.4118,0.2985,0.2985,0
139009,npp,1200,2685,0.385434001684189,48.6983222961426,39.1797180175781,3670176,1202,2161,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-19 23:54:08.299817,-70.39743982175979,34.41654785749847,30.047866728401573,1.919424066577594e-28,18.0,34.35,1.2937979144666532,34.39,0.2831,0.6993,2.0276,0.8001,0.3169,0.3084,0.3084,0
139201,npp,508,2248,0.418664425611496,48.6978645324707,39.1842155456543,3670176,508,1805,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-20 23:35:21.548873,-72.17802721601232,12.41723320859399,10.981561031272559,8.003603914957226e-27,15.0,12.36,1.015504800579495,12.42,0.31,0.4646,1.0906,1.2043,0.5143,0.5042,0.5042,0
139602,npp,853,3665,0.778766989707947,48.6996040344238,39.1825790405273,3670176,854,2968,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-23 00:37:44.180698,-62.84261996096557,63.219850781931356,52.27272767700939,4.04680279769976e-24,25.0,63.11,2.7445598364131496,63.11,0.5769,1.5657,9.9665,0.3573,0.2728,0.2783,0.2783,0
139783,npp,1318,888,0.441630721092224,48.699275970459,39.1881866455078,3670176,1319,664,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-23 22:38:41.723677,94.29870025188647,51.79485772445743,44.11566993777346,1.6718258025319105e-12,6.0,-51.75,1.847645286154319,-51.73,0.1662,0.3403,0.5575,1.6443,0.6144,0.7262,0.7262,0
139797,npp,211,3258,0.568516612052917,48.7013969421387,39.1861572265625,3670176,213,2601,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-24 00:19:04.549467,-66.52349987135379,53.86723805307765,45.6863164425027,2.367049968496088e-19,22.0,53.78,1.9513309067639726,53.81,0.3371,0.7114,3.753,0.7864,0.4863,0.4471,0.4471,0
140551,npp,493,1498,0.12500000113965404,48.7042427062988,39.1802024841309,3670144,493,1124,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-27 23:03:52.225201,98.34377473729496,29.200393163531658,25.605805768678916,0.03192678640268121,10.0,-29.22,1.184412938166907,-29.03,0.2039,0.4287,1.4069,1.3052,0.3031,0.1632,-0.9846653149173272,0
140565,npp,2257,3796,1.013502955436707,48.703239440918,39.185173034668,3670144,2261,3055,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-28 00:43:53.699865,-61.56943629840307,65.67698118998455,53.83367616897047,0.004834764134889342,26.0,65.56,3.0,65.54,0.9102,2.5005,12.6307,0.2238,0.0638,0.2268,0.05297548831097851,0
140737,npp,2797,1040,2.39937090873718,48.7004432678223,39.1838035583496,3670144,2796,764,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-28 22:44:56.582795,95.09201088215771,47.199117779160204,40.53829988676739,0.08068540536316073,7.0,-47.18,1.646109783506203,-47.09,0.2234,0.4068,1.5733,1.3753,1.77,3.2998,0.398913669998469,0
140750,npp,1640,3393,2.86048150062561,48.7032890319824,39.1799468994141,3670144,1640,2742,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-29 00:25:14.070852,-65.26110495328145,57.31572126500304,48.21505679556782,0.04097706101645858,23.0,57.21,2.2013981571160284,57.24,0.393,0.7682,3.9788,0.7283,1.5099,2.0833,0.6100497187222806,0
140920,npp,1983,584,2.84731602668762,48.7004928588867,39.1883926391602,3670144,1988,372,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-29 22:25:57.384402,91.69728801676887,59.54352232579944,49.78346789813711,0.16277578096340048,4.0,-59.49,2.3545700244418297,-59.4,0.2178,0.5152,1.8562,1.086,1.55,3.0922,-2.760085623734944,0
140934,npp,995,2973,3.57273459434509,48.6985626220703,39.1803512573242,3670144,996,2396,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-09-30 00:06:32.665895,-68.88700456571542,45.33671713700982,39.05777710186188,0.11833354996970283,20.0,45.26,1.5732132722552272,45.38,0.3037,0.6292,2.3765,0.8893,2.4306,3.1771,-1.0773519165840981,0
141315,npp,2673,2098,2.40101885795593,48.6972732543945,39.1851844787598,3670144,2673,1662,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-01 23:28:59.185952,-79.11453652839567,3.7608147984720546,3.331058165250691,0.11231051100814486,14.0,3.72,1.0,3.98,0.2207,0.5595,1.4404,1.0,2.401,2.401,-1.6369053018647586,0
141507,npp,1941,1648,2.0296111106872603,48.7018051147461,39.1786727905273,3670144,1941,1243,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-02 23:10:07.108126,100.51994088466485,21.765297832670463,19.17637153559471,0.09228003264197042,11.0,-21.79,1.0837787002826917,-21.53,0.2858,0.7595,1.5557,0.7366,1.7314,1.495,-1.8227485323189625,0
141522,npp,582,3925,2.46238279342651,48.7003440856934,39.1868705749512,3670144,583,3129,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-03 00:50:01.466763,-60.200425239329306,67.89230066632754,55.1660564594909,0.0833515877075637,27.0,67.76,3.3166247903554,67.76,0.5917,2.2378,18.0969,0.25,0.6272,0.6157,-2.3810437143867045,0
141699,npp,1181,1192,1.55096220970154,48.6994209289551,39.1860542297363,3670144,1180,881,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-03 22:51:11.476627,96.18398601429743,41.974936767811855,36.33102510912249,0.07117016213968846,8.0,-41.96,1.4867838833500562,-41.78,0.141,0.4182,1.5938,1.338,1.3214,2.0751,-0.4836843244483289,0
142099,npp,1743,2681,1.83005726337433,48.6985473632812,39.1811256408691,3670144,1742,2158,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-05 23:53:57.279372,-70.49741847422841,34.24067003251441,29.897638173726314,0.041491061652711214,18.0,34.18,1.2937979144666532,34.39,0.2831,0.6993,2.0276,0.8001,1.4335,1.4643,-0.027430171322346153,0
142293,npp,1048,2244,0.615124434232712,48.7008819580078,39.1861228942871,3670144,1048,1801,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-06 23:35:10.546335,-73.31611016384818,12.178929231701709,10.770916595063404,0.026837621901653348,15.0,12.13,1.015504800579495,12.42,0.31,0.4646,1.0906,1.2043,0.7078,0.7408,-0.22409433440712312,0
142483,npp,309,1796,0.125000000398923,48.7024803161621,39.1827545166016,3670144,309,1375,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-07 23:16:20.257084,101.3376006501604,13.698692762025846,12.109377426289868,0.014737546451578515,12.0,-13.72,1.015504800579495,-13.38,0.2112,0.4067,1.0655,1.3758,0.2821,0.172,-0.35785972923755466,0
142496,npp,1988,4052,0.960517048835754,48.7016677856445,39.1856727600098,3670144,1991,3193,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-08 00:56:09.278029,-59.04721162655439,69.89962594849214,56.30315178319582,0.020575260113058463,28.0,69.75,3.5496478698597698,69.76,0.7934,2.2772,42.6924,0.2457,0.1886,0.236,-0.5037433343682334,0
142871,npp,1854,883,0.488182425498962,48.7004661560059,39.1796417236328,3670144,1852,662,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-09 22:38:29.011148,94.36774438422798,51.93482814163827,44.21973421432256,0.001246128898756895,6.0,-51.9,1.847645286154319,-51.73,0.1662,0.3403,0.5575,1.6443,0.6396,0.8027,0.7578978666829104,0
144246,npp,1783,132,0.67592865228653,48.7027206420898,39.1847229003906,3670176,1784,62,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-16 22:06:54.495781,268.40981701828645,68.24292290674607,55.35493532904219,9.359072641229328e-30,1.0,-68.15,3.3166247903554,-68.08,0.6468,1.3243,2.9119,0.4225,0.364,0.2856,0.2856,0
144263,npp,933,2537,0.274346485733986,48.6985168457031,39.1833686828613,3670176,933,2053,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-16 23:47:45.791918,-72.0783685473591,27.68218503581931,24.300880333005914,8.877612755198738e-29,17.0,27.62,1.184412938166907,27.86,0.302,1.0418,1.9117,0.5371,-0.0884,0.1473,0.1473,0
144659,npp,2596,1649,0.329896301031113,48.7026214599609,39.1791305541992,3670176,2596,1244,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-18 23:10:08.776734,99.78782271929529,21.733941939665737,19.14791103463268,1.3433632995554138e-28,11.0,-21.74,1.0837787002826917,-21.53,0.2858,0.7595,1.5557,0.7366,0.1631,0.243,0.243,0
144859,npp,1849,1194,0.35986191034317,48.702091217041,39.187427520752,3670176,1849,883,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-19 22:51:14.935330,96.19618462312694,41.91822320126207,36.28277926643085,1.048211981528377e-25,8.0,-41.88,1.4867838833500562,-41.78,0.141,0.4182,1.5938,1.338,0.5203,0.4815,0.4815,0
144874,npp,643,3528,0.333352386951447,48.697639465332,39.187068939209,3670176,645,2863,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-20 00:31:27.086918,-64.21368265686903,60.420725195889624,50.39182106806824,1.5842443887811568e-28,24.0,60.31,2.4157378735459294,60.37,0.4256,1.4499,10.1197,0.3859,0.0973,0.1286,0.1286,0
145054,npp,1074,735,0.351958036422729,48.7001419067383,39.1789817810059,3670176,1076,517,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-20 22:32:19.318605,93.46932951661209,55.91053726740701,47.186621913878746,4.0815058613162366e-21,5.0,-55.86,2.0682789409984763,-55.78,0.3079,0.5711,1.4268,0.9796,0.4535,0.3448,0.3448,0
145068,npp,18,3115,0.506401568651199,48.7044868469238,39.1820487976074,3670176,20,2495,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-21 00:12:47.484003,-67.83813186937464,49.835008076383296,42.60638441230337,7.132195938585611e-26,21.0,49.76,1.7549928774784245,49.85,0.3508,0.8685,3.0827,0.6442,0.3531,0.3262,0.3262,0
145266,npp,2437,2683,0.267589300870895,48.702564239502,39.1792335510254,3670176,2438,2159,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-21 23:54:04.324743,-71.3882546497985,34.32570254899845,29.967854264635374,1.4107462228290186e-21,18.0,34.26,1.2937979144666532,34.39,0.2831,0.6993,2.0276,0.8001,0.2259,0.2141,0.2141,0
145460,npp,1755,2246,0.257022574543953,48.7029266357422,39.1790733337402,3670176,1755,1803,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-22 23:35:17.606073,-72.28047760233824,12.298769797910143,10.876054680438937,6.604652901739867e-16,15.0,12.25,1.015504800579495,12.42,0.31,0.4646,1.0906,1.2043,0.3551,0.3095,0.3095,0
145844,npp,291,1349,0.12500000052642485,48.7011184692383,39.1855430603027,3670144,292,1018,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-24 22:57:37.042397,98.3745802669852,35.850204314230375,31.24979683295155,0.0009750995216366008,9.0,-35.85,1.2937979144666532,-35.76,0.2642,0.5417,1.2923,1.0329,0.2374,0.1291,0.1291,0
145856,npp,2121,3662,0.631359159946442,48.7021980285645,39.1793022155762,3670176,2121,2967,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-25 00:37:42.076523,-62.722252273815876,63.178377123992384,52.23817759263339,3.044442354893534e-10,25.0,63.06,2.7445598364131496,63.11,0.5769,1.5657,9.9665,0.3573,0.2191,0.2256,0.2256,0
146029,npp,2596,889,2.37087059020996,48.7006454467773,39.1870155334473,3670144,2598,665,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-25 22:38:41.427597,94.52063488684676,51.76873092489823,44.09002729227254,0.014306592270884728,6.0,-51.73,1.847645286154319,-51.73,0.1662,0.3403,0.5575,1.6443,1.6585,3.8984,3.38403438752377,0
146218,npp,1799,436,3.18572640419006,48.7021598815918,39.1814079284668,3670144,1800,253,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-26 22:19:42.259898,90.8780697275785,62.71580681373224,51.926012916872814,0.042377353806985395,3.0,-62.64,2.6065528283652384,-62.64,0.3946,0.5909,1.5711,0.9469,1.555,3.0164,1.492804923455334,0
146230,npp,845,2830,1.075680196285248,48.6982727050781,39.1875801086426,3670144,844,2279,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-27 00:00:21.101678,-69.70245261085957,40.247379897522464,34.91192283082039,0.014937188774370861,19.0,40.17,1.4276677814245327,40.25,0.2971,0.4939,1.7585,1.1328,0.967,1.2185,0.681462520555064,0
146424,npp,172,2393,1.69126284122467,48.6990623474121,39.1802406311035,3670144,172,1936,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-27 23:41:36.166972,-72.78852732457541,20.41086572159009,17.99419019974861,0.05223431413617794,16.0,20.35,1.0837787002826917,20.51,0.2739,0.5165,1.3678,1.0832,1.6434,1.8319,-0.046082853932934986,0
146813,npp,504,3795,10.5794992446899,48.6997718811035,39.1798706054688,3670144,504,3055,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-30 00:43:57.098003,-61.48460076244645,65.67415361659081,53.82447190009928,0.1514183371888696,26.0,65.54,3.0,65.54,0.9102,2.5005,12.6307,0.2238,3.2525,2.3672,-3.076750891561183,0
147003,npp,2969,3394,3.46871995925903,48.6999778747559,39.1839637756348,3670144,2969,2743,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-31 00:25:19.283070,-65.1004953903373,57.34441770140868,48.22923167098126,0.12950793519252832,23.0,57.24,2.2013981571160284,57.24,0.393,0.7682,3.9788,0.7283,1.7862,2.5263,-2.129905135684437,0
147184,npp,267,588,0.12500000234349806,48.700122833252,39.185718536377,3670144,266,375,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-10-31 22:26:04.407838,91.8619079609154,59.47001301832683,49.72571815845093,0.12039645699669368,4.0,-59.4,2.3545700244418297,-59.4,0.2178,0.5152,1.8562,1.086,0.3938,0.1357,-4.1929197139413406,0
147195,npp,2333,2974,2.66029953956604,48.7035865783691,39.1830863952637,3670144,2332,2397,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-11-01 00:06:37.911574,-68.12645721362473,45.37539370959265,39.08391235290281,0.11143770844423702,20.0,45.3,1.5732132722552272,45.38,0.3037,0.6292,2.3765,0.8893,1.8506,2.3657,-1.640825388545434,0
147368,npp,2505,136,2.52382636070251,48.7027015686035,39.180290222168,3670144,2505,64,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-11-01 22:07:03.459034,268.38502561710783,68.18810388070482,55.319745297186685,0.08820452250351707,1.0,-68.08,3.3166247903554,-68.08,0.6468,1.3243,2.9119,0.4225,0.9212,1.0662,-2.1050215167427364,0
147382,npp,1669,2540,1.95393431186676,48.7032279968262,39.1844215393066,3670144,1670,2055,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-11-01 23:47:54.754948,-72.10287070425377,27.82111424512174,24.419300762341603,0.09134428744904174,17.0,27.76,1.184412938166907,27.86,0.302,1.0418,1.9117,0.5371,1.3296,1.0494,-2.234705639576295,0
147774,npp,1968,3926,5.14060401916504,48.6970634460449,39.1840438842773,3670144,1973,3130,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-11-04 00:50:10.342955,-59.88794065883681,67.91999508592158,55.174237696597444,0.053757879594049825,27.0,67.77,3.3166247903554,67.76,0.5917,2.2378,18.0969,0.25,1.4347,1.2853,-0.6474596774453196,0
147962,npp,1354,3529,4.5418758392334,48.7038993835449,39.1822242736816,3670144,1354,2864,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-11-05 00:31:34.306422,-63.83117527460625,60.44274078941743,50.40404850459198,0.03808593795340146,24.0,60.33,2.4157378735459294,60.37,0.4256,1.4499,10.1197,0.3859,1.8394,1.7527,0.38339440778005907,0
148149,npp,1785,738,2.55356168746948,48.6984519958496,39.1814002990723,3670144,1785,520,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-11-05 22:32:26.542279,93.07602080185727,55.83365817350249,47.12812408892901,0.015659532087106284,5.0,-55.78,2.0682789409984763,-55.78,0.3079,0.5711,1.4268,0.9796,1.518,2.5015,1.938492076060787,0
148163,npp,728,3117,3.50155305862427,48.70166015625,39.181396484375,3670144,728,2496,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-11-06 00:12:54.708082,-67.3978029321396,49.90190435778355,42.65608369435011,0.023657929429892064,21.0,49.82,1.7549928774784245,49.85,0.3508,0.8685,3.0827,0.6442,2.0598,2.2556,1.4050253047323802,0
148587,npp,2461,2249,0.381462216377258,48.6996879577637,39.1840705871582,3670144,2461,1806,196611,3866755,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-11-07 23:35:24.841823,-71.1630439821665,12.489365274152767,11.043603608389194,0.004256809222400974,15.0,12.42,1.015504800579495,12.42,0.31,0.4646,1.0906,1.2043,0.4777,0.4594,0.30635472958080334,0
148780,npp,1749,1802,0.466097474098206,48.7009696960449,39.1809692382812,3670176,1749,1381,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-11-08 23:16:36.347692,101.18943173697062,13.353077656325718,11.804074545530668,0.00044428013860595486,12.0,-13.38,1.015504800579495,-13.38,0.2112,0.4067,1.0655,1.3758,0.618,0.6412,0.6412,0
148978,npp,1008,1351,0.244946300983429,48.7022018432617,39.1864013671875,3670176,1010,1020,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-11-09 22:57:42.520085,96.95779144261698,35.773868970201946,31.184664215942217,8.0395290609534e-09,9.0,-35.76,1.2937979144666532,-35.76,0.2642,0.5417,1.2923,1.0329,0.3301,0.253,0.253,0
149385,npp,1558,2832,0.1635868586599827,48.6992874145508,39.1864585876465,3670176,1558,2281,196611,3866787,11,ukr_luhansk_11_1,48.7,39.18333333,11,1,ukr_luhansk,2012-11-12 00:00:28.371700,-70.08551960792926,40.327328764607934,34.97639459225957,2.7766782133740804e-16,19.0,40.25,1.4276677814245327,40.25,0.2971,0.4939,1.7585,1.1328,0.3281,0.1853,0.1853,0
