gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1828,2417,0.893710732460022,48.4502639770508,39.1518974304199,3670144,1828,1956,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-04-02 23:43:05.891385,-73.06369142367022,21.660621213288607,19.08454755942249,0.006503040122718427,16.0,21.61,1.0837787002826917,20.98,0.267,0.4842,1.167,0.7338,0.7332,0.6558,0.5459327546262319,0
101251,npp,1121,1971,0.786640167236328,48.4513702392578,39.150707244873,3670144,1121,1541,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-04-03 23:24:17.322252,104.99385936217237,3.5982805368081503,3.1869421908986952,0.019665161682215725,13.0,-3.66,1.0,-4.35,0.2253,0.3553,0.8113,1.0,0.7866,0.7866,0.4543619846897619,0
135717,npp,2381,738,2.37109398841858,48.4472541809082,39.1529769897461,3670144,2379,520,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-02 22:32:36.338490,93.00537343062476,55.81120533445715,47.12050144011619,0.08501206030424747,5.0,-55.78,2.0682789409984763,-55.78,0.3128,0.622,1.6772,0.5713,1.201,1.3545,-0.08175761381154834,0
135906,npp,1567,284,2.5421187877655,48.4470405578613,39.1491012573242,3670144,1564,149,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-03 22:13:35.346783,269.43995895529724,65.61518605730238,53.7888878768717,0.06504587298841726,2.0,-65.54,3.0,-65.56,0.6139,1.3462,2.5938,0.2639,0.7539,0.6709,-0.4280338452954249,0
136295,npp,2325,1808,0.959294140338898,48.4530830383301,39.1471138000488,3670144,2325,1386,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-05 23:16:44.228106,101.37469833138414,13.02310376429248,11.51530244741177,0.04054162760945649,12.0,-13.04,1.015504800579495,-13.04,0.2211,0.3641,0.8358,0.9757,0.9414,0.936,0.2510592854472309,0
136480,npp,1563,1354,1.027879536151886,48.4496116638184,39.1503219604492,3670144,1563,1022,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-06 22:57:50.352205,97.47849656315996,35.64057104967583,31.077701830465397,0.026495195500805577,9.0,-35.64,1.2937979144666532,-35.64,0.2624,0.5634,1.348,0.6306,0.7143,0.6482,0.20057026215730717,0
136672,npp,788,891,0.12500000072666562,48.4515991210938,39.152400970459,3670144,790,666,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-07 22:38:54.696089,94.44920908718194,51.69427326213567,44.03981656925326,0.014956291645796056,6.0,-51.67,1.847645286154319,-51.7,0.2287,0.4227,0.7741,0.8405,0.1942,0.1051,-0.1475828272810061,0
137251,npp,708,1958,0.12500000018196242,48.4498825073242,39.1505813598633,3670144,708,1528,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-10 23:22:59.039468,104.3035208452934,4.361422512586191,3.8629396896297696,0.0015763184266202677,13.0,-4.41,1.0,-4.35,0.2253,0.3553,0.8113,1.0,0.125,0.125,0.09836849225954257,0
137442,npp,3043,1506,0.25243325531482697,48.4483947753906,39.1497268676758,3670176,3043,1129,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-11 23:04:06.921604,98.74583345322863,28.834039923094974,25.292355074527638,0.00010678596953775524,10.0,-28.84,1.184412938166907,-28.84,0.263,0.4418,1.4301,0.8041,0.1954,0.203,0.203,0
137631,npp,2277,1045,0.487930566072464,48.4488639831543,39.1496047973633,3670176,2278,768,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-12 22:45:11.265360,95.75691721232498,47.02990040119532,40.40625865957378,1.3650997440417218e-09,7.0,-47.02,1.646109783506203,-47.02,0.3459,0.5199,1.9456,0.6834,0.3359,0.3335,0.3335,0
137822,npp,1465,586,0.436128795146942,48.4520950317383,39.1510696411133,3670176,1465,374,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-13 22:26:12.062506,92.11843001218556,59.48238199826591,49.74276629764311,8.826242242847742e-16,4.0,-59.45,2.3545700244418297,-59.4,0.3354,0.9284,2.4165,0.3827,0.1462,0.1669,0.1669,0
138010,npp,639,131,0.600497364997864,48.4508934020996,39.1519813537598,3670176,645,61,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-14 22:07:09.299753,268.2698718368897,68.24284690091035,55.36215520735454,1.9345246950976615e-21,1.0,-68.16,3.3166247903554,-68.135,0.6314,1.2953,2.2958,0.2743,0.1458,0.1647,0.1647,0
138022,npp,2857,2551,0.271735936403275,48.4524154663086,39.1527328491211,3670176,2858,2064,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-14 23:48:00.593791,-71.83816949356185,28.333513451530923,24.863339903093102,1.1619593373255315e-16,17.0,28.28,1.184412938166907,28.38,0.3945,0.8706,1.716,0.4081,-0.1503,0.1109,0.1109,0
138408,npp,1429,1657,0.26869033277034804,48.4469871520996,39.1506271362305,3670176,1429,1251,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-16 23:10:21.750194,99.599518154181,21.29888053760532,18.770626941153594,1.5316474395463648e-26,11.0,-21.32,1.0837787002826917,-21.21,0.2893,0.5395,1.3294,0.6585,0.1054,0.1769,0.1769,0
138796,npp,2957,736,0.389178305864334,48.4531898498535,39.1531600952148,3670176,2956,518,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-18 22:32:28.666065,92.88966920491679,55.86761834068177,47.16095541825519,9.924761545527484e-28,5.0,-55.83,2.0682789409984763,-55.78,0.3128,0.622,1.6772,0.5713,0.2427,0.2223,0.2223,0
138809,npp,1899,3130,0.392858415842056,48.4507675170898,39.146614074707,3670176,1898,2505,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-19 00:12:56.830011,-67.21519091024297,50.278103986503,42.95476842056991,2.900520421718572e-28,21.0,50.21,1.7549928774784245,50.21,0.3929,0.9607,3.0296,0.3698,0.0317,0.1453,0.1453,0
138994,npp,2142,282,0.587109953165054,48.4472503662109,39.1504554748535,3670176,2139,148,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-19 22:13:27.681138,269.3629518183686,65.65287253010915,53.81129067629645,7.634436623164451e-26,2.0,-65.58,3.0,-65.56,0.6139,1.3462,2.5938,0.2639,0.1023,0.155,0.155,0
139009,npp,1236,2696,0.433476179838181,48.4532279968262,39.1491661071777,3670176,1237,2168,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-19 23:54:13.637609,-71.21517328053649,34.863897037838264,30.425069720578996,1.7008615404172687e-28,18.0,34.82,1.2937979144666532,34.82,0.3107,0.5505,2.1942,0.6454,0.2648,0.2798,0.2798,0
139201,npp,545,2256,0.397297024726868,48.4509735107422,39.1478271484375,3670176,545,1812,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-20 23:35:26.886708,-74.38095144035697,12.842168027457548,11.355920400828976,7.334172990030573e-27,15.0,12.81,1.015504800579495,12.87,0.2936,0.4537,1.2107,0.7831,0.2997,0.3111,0.3111,0
139602,npp,888,3681,0.688742280006409,48.4492416381836,39.153751373291,3670176,888,2979,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-23 00:37:47.739259,-62.61786657875529,63.51842620676936,52.46666993815004,3.798726769556765e-24,25.0,63.42,2.7445598364131496,63.39,0.6417,1.3825,5.8238,0.257,0.1025,0.177,0.177,0
139783,npp,1356,888,0.429200142621994,48.4498825073242,39.1482009887695,3670176,1355,665,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-23 22:38:45.282240,94.2010505695008,51.78187293707043,44.10548057844668,1.7911469513926393e-12,6.0,-51.75,1.847645286154319,-51.7,0.2287,0.4227,0.7741,0.8405,0.3588,0.3607,0.3607,0
139797,npp,247,3271,0.633426427841187,48.4497337341309,39.152946472168,3670176,248,2616,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-24 00:19:08.108023,-66.56309112257726,54.21891744593398,45.94852955961848,2.3238289723548063e-19,22.0,54.14,1.9513309067639726,54.14,0.364,0.6314,3.6009,0.5627,0.3563,0.3564,0.3564,0
140551,npp,532,1503,0.12500000116517251,48.4478492736816,39.1499824523926,3670144,532,1127,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-27 23:03:57.563001,98.99964499048878,28.96083881699537,25.400154856788422,0.03226099947823922,10.0,-28.98,1.184412938166907,-28.84,0.263,0.4418,1.4301,0.8041,0.0878,0.1005,-0.4445415619144384,0
140565,npp,2292,3812,1.1067390441894531,48.4531898498535,39.1501159667969,3670144,2294,3065,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-28 00:43:57.258420,-61.65925312267138,65.95749048890667,54.00617699445897,0.004919910503928806,26.0,65.84,3.0,65.84,0.6872,2.1763,9.0105,0.1633,-0.0012,0.1807,0.09757933576424442,0
140737,npp,2836,1042,2.86272597312927,48.4475364685059,39.1477127075195,3670144,2837,765,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-28 22:45:01.920588,95.4623995465049,47.1308650233819,40.483919837910854,0.08094511144517869,7.0,-47.12,1.646109783506203,-47.02,0.3459,0.5199,1.9456,0.6834,1.7785,1.9564,0.5888524755912359,0
140750,npp,1676,3407,2.5846860408783,48.4501533508301,39.1465873718262,3670144,1675,2756,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-29 00:25:17.629414,-64.9355928250292,57.64303512949797,48.449319450067925,0.04132112537372199,23.0,57.55,2.2013981571160284,57.585,0.3179,1.1454,3.7105,0.3102,1.0091,0.8018,0.103689864604251,0
140920,npp,2022,583,3.00128984451294,48.4514579772949,39.1474571228027,3670144,2023,371,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-29 22:26:02.722194,91.97479819620057,59.55902180032282,49.79381404625834,0.16341635593443313,4.0,-59.51,2.3545700244418297,-59.4,0.3354,0.9284,2.4165,0.3827,1.2357,1.1486,-1.6122786870024939,0
140934,npp,1031,2985,3.08623290061951,48.448917388916,39.1505661010742,3670144,1031,2405,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-09-30 00:06:36.224407,-68.9158398673094,45.7402784488447,39.38078201718043,0.11901039308754774,20.0,45.67,1.5732132722552272,45.79,0.4187,0.8066,2.1777,0.4405,1.8043,1.3595,-0.6511509897885104,0
141315,npp,2710,2105,2.25363254547119,48.4486923217773,39.1519737243652,3670144,2710,1669,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-01 23:29:02.744514,-70.78984936714826,4.194594864609876,3.715114771370612,0.11261584992440261,14.0,4.12,1.0,4.47,0.2352,0.5244,1.676,0.6776,2.0846,1.527,-0.3756167735603113,0
141507,npp,1979,1653,2.01872587203979,48.4484786987305,39.1489219665527,3670144,1979,1247,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-02 23:10:10.666689,98.88669892290405,21.518659628654934,18.961424209906017,0.09261294186940007,11.0,-21.53,1.0837787002826917,-21.21,0.2893,0.5395,1.3294,0.6585,1.7201,1.3294,-0.23527261728941173,0
141522,npp,617,3942,2.04821002483368,48.4490699768066,39.1469459533691,3670144,617,3138,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-03 00:50:05.025273,-60.29198489385295,68.15626431258558,55.31917887254678,0.08365634228669042,27.0,68.03,3.3166247903554,68.03,0.8393,2.2968,9.1939,0.1547,0.2803,0.3168,-1.0965530951123288,0
141699,npp,1219,1195,1.67190277576447,48.4519996643066,39.1531143188477,3670144,1220,884,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-03 22:51:16.814419,96.68046879159138,41.860787669265136,36.237416473661135,0.07138145626144586,8.0,-41.85,1.4867838833500562,-41.63,0.2299,0.4646,1.4432,0.7648,1.1673,1.2786,0.07262805115481585,0
142099,npp,1779,2692,0.858172714710236,48.4532432556152,39.1515693664551,3670144,1780,2165,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-05 23:54:02.617209,-71.31721554835477,34.69346962526657,30.279638620893234,0.041657112444131554,18.0,34.65,1.2937979144666532,34.82,0.3107,0.5505,2.1942,0.6454,0.5931,0.5539,-0.14988655338033763,0
142293,npp,1085,2252,0.5343916416168211,48.450511932373,39.1543426513672,3670144,1085,1808,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-06 23:35:14.104846,-73.09191752578045,12.636957881071613,11.174504524080497,0.026890461456310216,15.0,12.59,1.015504800579495,12.87,0.2936,0.4537,1.2107,0.7831,0.4347,0.4185,-0.0358076578465405,0
142483,npp,347,1802,0.1250000004789042,48.4477195739746,39.1539115905762,3670144,347,1380,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-07 23:16:23.815602,98.62569478761287,13.396419366105977,11.843227234030794,0.014754361562382131,12.0,-13.38,1.015504800579495,-13.04,0.2211,0.3641,0.8358,0.9757,0.1198,0.122,-0.1272712687477475,0
142871,npp,1893,885,0.427709937095642,48.448616027832,39.1525421142578,3670144,1894,662,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-09 22:38:34.348949,94.70734431513554,51.87416605505998,44.1731346670617,0.0012359009313659675,6.0,-51.84,1.847645286154319,-51.7,0.2287,0.4227,0.7741,0.8405,0.358,0.3595,0.33861976116990467,0
144246,npp,1822,129,0.474685221910477,48.4481964111328,39.151912689209,3670176,1819,60,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-16 22:06:58.054291,268.3494117106123,68.28588912967756,55.37931226732736,8.168143181695252e-30,1.0,-68.2,3.3166247903554,-68.135,0.6314,1.2953,2.2958,0.2743,0.1079,0.1302,0.1302,0
144263,npp,970,2547,0.389149516820908,48.4462127685547,39.1529922485352,3670176,969,2060,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-16 23:47:49.350437,-71.9937498761009,28.15274909131012,24.705536028308558,7.776740464251484e-29,17.0,28.09,1.184412938166907,28.38,0.3945,0.8706,1.716,0.4081,-0.0512,0.1588,0.1588,0
144659,npp,2634,1654,0.294731765985489,48.449291229248,39.149299621582,3670176,2634,1248,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-18 23:10:12.335297,99.46342082332662,21.458637816620243,18.90796244069476,1.207662851299537e-28,11.0,-21.47,1.0837787002826917,-21.21,0.2893,0.5395,1.3294,0.6585,0.1294,0.1941,0.1941,0
144859,npp,1887,1196,0.32583668828010603,48.4522018432617,39.1495399475098,3670176,1886,885,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-19 22:51:18.493850,96.05887187570193,41.83843183933748,36.21731294871288,9.769950636946227e-26,8.0,-41.81,1.4867838833500562,-41.63,0.2299,0.4646,1.4432,0.7648,0.262,0.2492,0.2492,0
144874,npp,678,3542,0.428385078907013,48.4518432617188,39.1484336853027,3670176,679,2875,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-20 00:31:30.645437,-63.96435716825654,60.71025816373852,50.589698919648576,1.4216406391647502e-28,24.0,60.61,2.4157378735459294,60.67,0.5803,0.964,6.7203,0.3686,0.1336,0.1579,0.1579,0
145054,npp,1112,735,0.403715670108795,48.4511451721191,39.1473007202148,3670176,1112,517,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-20 22:32:22.877161,93.00666978764241,55.90870138142381,47.18504625463114,3.95972109123273e-21,5.0,-55.86,2.0682789409984763,-55.78,0.3128,0.622,1.6772,0.5713,0.2498,0.2306,0.2306,0
145068,npp,55,3128,0.2073621600866318,48.4461936950684,39.1513328552246,3670176,55,2503,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-21 00:12:51.042558,-67.8170169485055,50.226672193641164,42.909681306169105,6.49100758097814e-26,21.0,50.15,1.7549928774784245,50.21,0.3929,0.9607,3.0296,0.3698,-0.074,0.0767,0.0767,0
145266,npp,2474,2694,0.312599942088127,48.4483909606934,39.1507949829102,3670176,2474,2166,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-21 23:54:07.883253,-70.55510847466762,34.78001671610451,30.351078685242868,1.3257682385129516e-21,18.0,34.73,1.2937979144666532,34.82,0.3107,0.5505,2.1942,0.6454,0.1714,0.2018,0.2018,0
145460,npp,1793,2255,0.255736708641052,48.447940826416,39.1491851806641,3670176,1793,1811,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-22 23:35:22.943866,-74.2372939170622,12.777728362578484,11.298006554854275,6.471652205526829e-16,15.0,12.76,1.015504800579495,12.87,0.2936,0.4537,1.2107,0.7831,0.1603,0.2003,0.2003,0
145844,npp,329,1352,0.12500000054957905,48.4494361877441,39.1518096923828,3670144,329,1020,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-24 22:57:40.600960,97.46066481766317,35.726830961687504,31.146032483901667,0.0009933605101578944,9.0,-35.72,1.2937979144666532,-35.64,0.2624,0.5634,1.348,0.6306,0.0164,0.0788,0.0788,0
145856,npp,2156,3678,0.405097126960754,48.4518051147461,39.1501617431641,3670176,2155,2978,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-25 00:37:45.635086,-62.4978521262622,63.47709280201289,52.432317979704294,2.9822109379321204e-10,25.0,63.36,2.7445598364131496,63.39,0.6417,1.3825,5.8238,0.257,-0.0008,0.1041,0.1041,0
146029,npp,2634,889,3.87703919410706,48.4516487121582,39.1450386047363,3670144,2634,665,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-25 22:38:44.986109,93.98174821974531,51.77437802130418,44.094127868686016,0.014452502351279971,6.0,-51.73,1.847645286154319,-51.7,0.2287,0.4227,0.7741,0.8405,2.2249,3.2586,3.0144285675424567,0
146044,npp,1526,3270,0.5933458209037781,48.4462280273438,39.1516151428223,3670144,1527,2614,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-26 00:19:07.813757,-66.30135067905992,54.189942712597606,45.92089958172106,0.0005615621184955105,22.0,54.11,1.9513309067639726,54.14,0.364,0.6314,3.6009,0.5627,0.3358,0.3339,0.3339,0
146218,npp,1837,435,1.93777990341187,48.4533958435059,39.1530532836914,3670144,1835,252,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-26 22:19:45.818418,90.51333377903926,62.738535273421064,51.94069882143285,0.04263774769920682,3.0,-62.66,2.6065528283652384,-62.62,0.3758,0.6334,1.997,0.5609,0.8557,1.087,0.36664585789832993,0
146230,npp,882,2841,0.824286699295044,48.4482345581055,39.1466484069824,3670144,883,2290,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-27 00:00:26.439479,-70.32293379292557,40.648262564644796,35.24188727564945,0.015047326684663473,19.0,40.59,1.4276677814245327,40.66,0.3174,0.7045,2.3491,0.5043,0.4392,0.4157,0.16147915838045157,0
146424,npp,209,2403,2.93535757064819,48.4486656188965,39.1545181274414,3670144,209,1944,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-27 23:41:41.504774,-74.06749473358353,20.919194483255843,18.437604244038837,0.052475891058816546,16.0,20.87,1.0837787002826917,20.98,0.267,0.4842,1.167,0.7338,2.617,2.1541,1.267532872876686,0
146813,npp,539,3811,5.23310470581055,48.449104309082,39.1451873779297,3670144,538,3065,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-30 00:44:00.656566,-61.28705803041442,65.95105392650038,53.99481828941542,0.15112814462452512,26.0,65.82,3.0,65.84,0.6872,2.1763,9.0105,0.1633,1.3742,0.8543,-1.6989724133653552,0
146991,npp,1093,1045,10.9064331054688,48.4490776062012,39.1486892700195,3670144,1094,768,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-30 22:45:07.130321,95.81753376917297,47.03525628312794,40.40364455060512,0.15929802880064922,7.0,-47.02,1.646109783506203,-47.02,0.3459,0.5199,1.9456,0.6834,6.665,7.4534,4.762099425572297,0
147003,npp,3005,3408,18.2798690795898,48.4475212097168,39.1482238769531,3670144,3003,2756,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-31 00:25:22.841582,-64.77834814094106,57.666144946423145,48.45936513263659,0.1299293885397613,23.0,57.57,2.2013981571160284,57.585,0.3179,1.1454,3.7105,0.3102,8.1388,5.6704,3.475275297925377,0
147184,npp,306,587,0.12500000192148386,48.4508743286133,39.1472587585449,3670144,309,375,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-10-31 22:26:09.745676,92.14039582554719,59.48012866772731,49.73234058895498,0.12076509266884229,4.0,-59.42,2.3545700244418297,-59.4,0.3354,0.9284,2.4165,0.3827,0.0141,0.0478,-1.9924962027684892,0
147195,npp,2370,2986,2.11515557765961,48.452033996582,39.1455192565918,3670144,2372,2406,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-11-01 00:06:43.249369,-69.20298306559702,45.77725431635698,39.40531370621123,0.11179260692268893,20.0,45.7,1.5732132722552272,45.79,0.4187,0.8066,2.1777,0.4405,1.1871,0.9317,-0.9570082878113866,0
147368,npp,2545,134,1.30136871337891,48.4512481689453,39.1544990539551,3670144,2549,62,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-11-01 22:07:08.796828,268.60755193869045,68.21261393629344,55.33340487453779,0.08844502629489599,1.0,-68.12,3.3166247903554,-68.135,0.6314,1.2953,2.2958,0.2743,0.3571,0.3569,-1.1373567203427741,0
147382,npp,1706,2550,1.50246930122375,48.450798034668,39.153980255127,3670144,1706,2063,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-11-01 23:47:58.313467,-72.01603856673822,28.291505441512157,24.823653984268542,0.09162433914571746,17.0,28.23,1.184412938166907,28.38,0.3945,0.8706,1.716,0.4081,0.8888,0.6132,-0.9347704201677047,0
147774,npp,2003,3944,4.50827264785767,48.4499893188477,39.1525077819824,3670144,2006,3139,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-11-04 00:50:15.680749,-60.26938203829555,68.1947418203039,55.333349468780554,0.05392422095460466,27.0,68.06,3.3166247903554,68.03,0.8393,2.2968,9.1939,0.1547,1.0221,0.6974,-0.213636300469918,0
148149,npp,1823,738,2.60305881500244,48.449577331543,39.1471672058105,3670144,1821,520,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-11-05 22:32:30.100792,93.0004968124311,55.82703397033521,47.122977894981005,0.01568073942247697,5.0,-55.78,2.0682789409984763,-55.78,0.3128,0.622,1.6772,0.5713,1.3131,1.487,1.2220778077236862,0
148163,npp,764,3130,3.61897706985474,48.4499435424805,39.1528930664062,3670144,763,2505,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-11-06 00:12:58.266594,-67.43121423962762,50.2881529097654,42.955005934225646,0.02373078157981304,21.0,50.21,1.7549928774784245,50.21,0.3929,0.9607,3.0296,0.3698,1.87,1.3384,0.9374743477604859,0
148587,npp,2498,2257,0.267794370651245,48.4529418945312,39.1476211547852,3670144,2498,1813,196611,3866755,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-11-07 23:35:30.179661,-75.65796556080271,12.9160942704612,11.419453547477124,0.004265775174886304,15.0,12.87,1.015504800579495,12.87,0.2936,0.4537,1.2107,0.7831,0.1722,0.2097,0.13763078944549906,0
148978,npp,1047,1354,0.341469496488571,48.4486923217773,39.1447868347168,3670176,1047,1022,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-11-09 22:57:47.857880,97.47802929314871,35.639620926324945,31.071657285293817,7.584756402650703e-09,9.0,-35.64,1.2937979144666532,-35.64,0.2624,0.5634,1.348,0.6306,0.1837,0.2153,0.2153,0
149370,npp,2536,437,0.125,48.4497604370117,39.1479301452637,3670176,2536,254,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-11-11 22:19:53.087909,90.98422790782082,62.67869738246087,51.89876089480506,1.565353436063619e-22,3.0,-62.62,2.6065528283652384,-62.62,0.3758,0.6334,1.997,0.5609,0.1602,0.0701,0.0701,0
149385,npp,1594,2843,0.1688831523060799,48.4517135620117,39.1535186767578,3670176,1594,2291,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-11-12 00:00:31.930212,-69.48536224503304,40.72960985612506,35.307468008594235,2.632482499522504e-16,19.0,40.66,1.4276677814245327,40.66,0.3174,0.7045,2.3491,0.5043,-0.0199,0.0852,0.0852,0
149944,npp,2542,1507,0.0743982754647732,48.4483451843262,39.1547660827637,3670176,2541,1130,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-11-14 23:04:06.465163,98.07671610507833,28.77749403126196,25.239894018686446,1.38558390750802e-30,10.0,-28.79,1.184412938166907,-28.84,0.263,0.4418,1.4301,0.8041,0.0451,0.0598,0.0598,0
149958,npp,1229,3813,0.0698969997465611,48.4492454528809,39.1529121398926,3670176,1227,3066,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-11-15 00:44:06.163310,-61.336918562779346,65.98766783629023,54.016522235674245,1.3241944202594233e-27,26.0,65.86,3.0,65.84,0.6872,2.1763,9.0105,0.1633,-0.3469,0.0114,0.0114,0
150700,npp,1696,2109,0.192638099193573,48.4506797790527,39.150318145752,3670176,1696,1673,196611,3866787,3007,ukr_luhansk_7_31,48.45,39.15,7,31,ukr_luhansk,2012-11-18 23:29:15.361327,-66.11688903549042,4.4774500119676155,3.965175668346002,1.0969301492614736e-23,14.0,4.35,1.0,4.47,0.2352,0.5244,1.676,0.6776,0.0236,0.1305,0.1305,0
