lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.379,0.498,0.382
2,0.117,0.364,0.12
3,0.08,0.258,0.08
4,0.104,0.176,0.101
5,0.209,0.114,0.201
6,0.087,0.07,0.077
7,0.026,0.039,0.013
8,0.024,0.02,0.009
9,0.036,0.01,0.02
10,0.116,0.007,0.097
11,0.204,0.01,0.184
12,0.058,0.016,0.037
13,0.021,0.025,0.0
14,0.022,0.035,0.001
15,0.047,0.045,0.026
16,0.083,0.054,0.061
17,0.024,0.063,0.004
18,0.003,0.07,-0.016
19,0.008,0.074,-0.01
20,0.037,0.077,0.021
21,0.112,0.078,0.095
22,0.064,0.076,0.05
23,0.028,0.073,0.015
24,0.014,0.068,0.003
25,0.021,0.061,0.011
26,0.072,0.039,0.063
27,0.045,0.031,0.038
28,0.017,0.03,0.012
29,0.007,0.03,0.003
30,0.014,0.03,0.01
31,0.03,0.024,0.025
32,0.048,0.021,0.042
33,0.018,0.021,0.01
34,0.002,0.022,-0.008
35,-0.0,0.023,-0.012
36,0.016,0.021,0.003
37,0.046,0.014,0.031
38,0.029,0.011,0.014
39,0.009,0.009,-0.006
40,-0.002,0.008,-0.019
41,0.0,0.006,-0.017
42,0.021,0.002,0.002
43,0.002,0.001,-0.018
44,-0.008,0.0,-0.027
45,-0.01,0.001,-0.029
46,-0.01,0.001,-0.028
47,-0.001,-0.002,-0.018
48,-0.003,-0.005,-0.02
49,0.002,-0.006,-0.012
50,-0.008,-0.006,-0.02
51,-0.016,-0.006,-0.025
52,-0.013,-0.009,-0.021
53,-0.007,-0.01,-0.014
54,-0.007,-0.011,-0.012
55,-0.01,-0.012,-0.013
56,-0.01,-0.012,-0.011
57,-0.009,-0.012,-0.008
58,-0.008,-0.014,-0.006
59,-0.01,-0.015,-0.007
60,-0.014,-0.015,-0.009
61,-0.015,-0.014,-0.012
62,-0.017,-0.014,-0.015
63,-0.017,-0.015,-0.018
64,-0.015,-0.016,-0.019
65,-0.018,-0.017,-0.022
66,-0.019,-0.017,-0.023
67,-0.019,-0.017,-0.022
68,-0.021,-0.018,-0.023
69,-0.02,-0.018,-0.025
70,-0.018,-0.018,-0.025
71,-0.018,-0.018,-0.024
72,-0.017,-0.018,-0.025
73,-0.017,-0.018,-0.026
74,-0.018,-0.018,-0.026
75,-0.019,-0.019,-0.027
76,-0.02,-0.019,-0.027
77,-0.019,-0.019,-0.025
78,-0.018,-0.019,-0.021
79,-0.018,-0.019,-0.019
80,-0.019,-0.02,-0.02
81,-0.019,-0.02,-0.02
82,-0.017,-0.02,-0.017
83,-0.018,-0.02,-0.017
84,-0.019,-0.02,-0.018
85,-0.021,-0.021,-0.018
86,-0.022,-0.021,-0.019
87,-0.023,-0.021,-0.018
88,-0.023,-0.021,-0.017
89,-0.023,-0.021,-0.018
90,-0.025,-0.021,-0.019
91,-0.024,-0.021,-0.021
92,-0.023,-0.021,-0.021
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.022
95,-0.023,-0.021,-0.023
96,-0.023,-0.021,-0.023
97,-0.02,-0.021,-0.018
98,-0.018,-0.021,-0.015
99,-0.017,-0.02,-0.017
100,-0.019,-0.021,-0.019
101,-0.019,-0.021,-0.023
102,-0.02,-0.022,-0.023
103,-0.019,-0.023,-0.022
104,-0.019,-0.023,-0.022
105,-0.022,-0.023,-0.023
106,-0.024,-0.023,-0.024
107,-0.025,-0.023,-0.026
108,-0.023,-0.023,-0.022
109,-0.022,-0.023,-0.02
110,-0.022,-0.022,-0.02
111,-0.023,-0.021,-0.02
112,-0.024,-0.021,-0.021
113,-0.024,-0.02,-0.019
114,-0.022,-0.019,-0.016
115,-0.02,-0.018,-0.013
116,-0.021,-0.017,-0.013
117,-0.022,-0.015,-0.012
118,-0.02,-0.014,-0.01
119,-0.016,-0.013,-0.006
120,-0.011,-0.012,-0.001
121,-0.012,-0.011,-0.003
122,-0.01,-0.01,-0.002
123,0.002,-0.009,0.011
124,0.011,-0.009,0.02
125,0.012,-0.008,0.024
126,-0.005,-0.007,0.009
127,-0.019,-0.007,-0.005
128,-0.011,-0.007,0.003
129,-0.007,-0.008,0.005
130,-0.007,-0.008,0.003
131,-0.011,-0.009,-0.003
132,-0.014,-0.009,-0.009
133,-0.016,-0.01,-0.012
134,-0.014,-0.011,-0.009
135,-0.012,-0.012,-0.007
136,-0.01,-0.013,-0.005
137,-0.013,-0.013,-0.007
138,-0.016,-0.013,-0.009
139,-0.013,-0.013,-0.006
140,-0.011,-0.012,-0.006
141,-0.009,-0.011,-0.005
142,-0.007,-0.009,-0.003
143,-0.007,-0.007,-0.004
144,-0.007,-0.005,-0.006
145,-0.005,-0.003,-0.004
146,-0.005,-0.0,-0.003
147,-0.005,0.002,-0.002
148,-0.004,0.005,-0.001
149,-0.002,0.007,0.004
150,0.008,0.009,0.014
151,0.017,0.01,0.023
152,0.02,0.011,0.025
153,0.018,0.013,0.025
154,0.017,0.015,0.026
155,0.02,0.016,0.031
156,0.03,0.017,0.043
157,0.031,0.017,0.042
158,0.024,0.018,0.031
159,0.017,0.018,0.021
160,0.017,0.018,0.019
161,0.013,0.017,0.012
162,0.007,0.016,0.003
163,0.005,0.014,-0.002
164,0.004,0.013,-0.004
165,0.006,0.012,-0.001
166,0.007,0.011,0.002
167,0.01,0.009,0.005
168,0.012,0.008,0.006
169,0.012,0.006,0.006
170,0.01,0.005,0.004
171,0.007,0.003,0.001
172,0.004,0.002,-0.002
173,0.002,0.002,-0.004
174,0.001,0.001,-0.005
175,-0.001,0.001,-0.007
176,-0.002,0.001,-0.007
177,-0.002,0.001,-0.007
178,-0.002,0.001,-0.007
179,-0.002,0.001,-0.008
180,-0.002,0.002,-0.006
181,0.003,0.003,-0.0
182,0.008,0.004,0.005
183,0.011,0.004,0.01
184,0.011,0.005,0.01
185,0.006,0.006,0.005
186,0.003,0.006,-0.002
187,0.002,0.007,-0.007
188,0.006,0.008,-0.003
189,0.008,0.008,-0.002
190,0.006,0.009,-0.004
191,0.008,0.01,-0.002
192,0.009,0.011,-0.0
193,0.011,0.011,0.002
194,0.013,0.011,0.005
195,0.016,0.01,0.009
196,0.012,0.01,0.007
197,0.011,0.01,0.006
198,0.012,0.009,0.005
199,0.012,0.008,0.006
200,0.015,0.007,0.01
201,0.013,0.005,0.008
202,-0.0,0.004,-0.004
203,-0.006,0.003,-0.008
204,-0.007,0.002,-0.008
205,-0.003,0.0,-0.003
206,0.001,-0.001,0.001
207,-0.001,-0.002,-0.0
208,-0.003,-0.003,-0.002
209,-0.004,-0.004,-0.003
210,-0.005,-0.005,-0.004
211,-0.006,-0.006,-0.004
212,-0.006,-0.006,-0.003
213,-0.006,-0.007,-0.002
214,-0.013,-0.007,-0.009
215,-0.007,-0.007,-0.003
216,-0.002,-0.007,0.002
217,-0.005,-0.007,-0.002
218,-0.008,-0.007,-0.006
219,-0.014,-0.007,-0.014
220,-0.012,-0.007,-0.013
221,-0.008,-0.008,-0.01
222,-0.005,-0.008,-0.005
223,-0.002,-0.008,-0.002
224,-0.003,-0.008,-0.002
225,-0.011,-0.008,-0.008
226,-0.006,-0.009,0.0
227,-0.002,-0.01,0.007
228,-0.005,-0.011,0.003
229,-0.011,-0.011,-0.001
230,-0.015,-0.012,-0.004
231,-0.016,-0.013,-0.005
232,-0.015,-0.013,-0.004
233,-0.016,-0.014,-0.004
234,-0.017,-0.015,-0.005
235,-0.02,-0.016,-0.008
236,-0.02,-0.016,-0.008
237,-0.018,-0.017,-0.007
238,-0.019,-0.017,-0.008
239,-0.018,-0.018,-0.008
240,-0.019,-0.018,-0.009
241,-0.016,-0.018,-0.005
242,-0.013,-0.018,-0.001
243,-0.01,-0.018,0.003
244,-0.017,-0.018,-0.004
245,-0.023,-0.018,-0.013
246,-0.021,-0.018,-0.014
247,-0.019,-0.017,-0.013
248,-0.017,-0.017,-0.014
249,-0.016,-0.017,-0.017
250,-0.018,-0.017,-0.02
251,-0.019,-0.016,-0.023
252,-0.016,-0.016,-0.02
253,-0.013,-0.016,-0.016
254,-0.012,-0.017,-0.014
255,-0.016,-0.017,-0.016
256,-0.019,-0.017,-0.018
257,-0.02,-0.017,-0.019
258,-0.019,-0.018,-0.018
259,-0.018,-0.018,-0.017
260,-0.017,-0.019,-0.017
261,-0.018,-0.019,-0.017
262,-0.019,-0.02,-0.016
263,-0.02,-0.02,-0.014
264,-0.02,-0.021,-0.013
265,-0.021,-0.021,-0.014
266,-0.022,-0.021,-0.015
267,-0.023,-0.022,-0.016
268,-0.023,-0.022,-0.016
269,-0.023,-0.022,-0.016
270,-0.022,-0.023,-0.015
271,-0.022,-0.023,-0.016
272,-0.025,-0.023,-0.019
273,-0.025,-0.023,-0.017
274,-0.025,-0.023,-0.018
275,-0.023,-0.023,-0.02
276,-0.023,-0.022,-0.023
277,-0.021,-0.022,-0.025
278,-0.022,-0.022,-0.025
279,-0.021,-0.022,-0.026
280,-0.02,-0.021,-0.026
281,-0.019,-0.021,-0.026
282,-0.02,-0.021,-0.026
283,-0.02,-0.02,-0.027
284,-0.02,-0.02,-0.025
285,-0.019,-0.02,-0.024
286,-0.019,-0.019,-0.025
287,-0.019,-0.019,-0.025
288,-0.02,-0.019,-0.024
289,-0.019,-0.019,-0.024
290,-0.019,-0.019,-0.023
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.019
293,-0.019,-0.018,-0.017
294,-0.019,-0.018,-0.015
295,-0.018,-0.018,-0.013
296,-0.018,-0.017,-0.013
297,-0.018,-0.018,-0.013
298,-0.017,-0.017,-0.013
299,-0.016,-0.017,-0.013
300,-0.015,-0.016,-0.012
301,-0.016,-0.016,-0.014
302,-0.018,-0.016,-0.015
303,-0.018,-0.016,-0.016
304,-0.016,-0.015,-0.017
305,-0.014,-0.015,-0.015
306,-0.014,-0.013,-0.017
307,-0.013,-0.013,-0.019
308,-0.005,-0.013,-0.012
309,-0.01,-0.012,-0.017
310,-0.008,-0.011,-0.015
311,-0.01,-0.01,-0.017
312,-0.013,-0.01,-0.02
313,-0.013,-0.01,-0.019
314,-0.011,-0.009,-0.017
315,-0.008,-0.008,-0.015
316,-0.009,-0.007,-0.015
317,-0.01,-0.006,-0.016
318,-0.009,-0.005,-0.015
319,-0.0,-0.005,-0.005
320,0.003,-0.004,-0.001
321,0.0,-0.001,-0.002
322,-0.006,0.002,-0.006
323,-0.005,0.002,-0.003
324,-0.001,0.001,0.002
325,0.006,0.0,0.009
326,0.016,0.001,0.018
327,0.0,0.004,0.002
328,-0.005,0.004,-0.005
329,-0.005,0.004,-0.007
330,0.006,0.003,0.002
331,0.025,0.004,0.02
332,0.01,0.009,0.004
333,0.006,0.012,-0.0
334,0.016,0.011,0.008
335,0.02,0.01,0.01
336,0.025,0.01,0.014
337,0.004,0.014,-0.008
338,-0.003,0.018,-0.016
339,0.005,0.018,-0.008
340,0.014,0.018,0.001
341,0.037,0.02,0.024
342,0.025,0.022,0.011
343,0.001,0.028,-0.011
344,-0.001,0.033,-0.013
345,0.017,0.034,0.006
346,0.077,0.035,0.066
347,0.115,0.037,0.104
348,0.041,0.042,0.032
349,0.011,0.045,0.003
350,0.008,0.046,0.003
351,0.027,0.048,0.024
352,0.131,0.049,0.129
353,0.06,0.053,0.061
354,0.017,0.056,0.019
355,0.013,0.057,0.015
356,0.017,0.058,0.019
357,0.161,0.059,0.16
358,0.116,0.062,0.113
359,0.037,0.068,0.033
360,0.012,0.068,0.006
361,0.013,0.066,0.006
362,0.098,0.061,0.089
363,0.141,0.059,0.131
364,0.041,0.061,0.03
365,0.014,0.058,0.002
366,0.014,0.055,0.0
367,0.031,0.052,0.017
368,0.126,0.05,0.111
369,0.108,0.052,0.092
370,0.056,0.054,0.041
371,0.016,0.056,0.001
372,0.026,0.057,0.012
373,0.124,0.055,0.11
374,0.069,0.057,0.056
375,0.033,0.06,0.02
376,0.017,0.063,0.006
377,0.03,0.066,0.02
378,0.096,0.069,0.087
379,0.069,0.071,0.062
380,0.026,0.074,0.021
381,0.012,0.076,0.01
382,0.012,0.078,0.012
383,0.08,0.079,0.081
384,0.214,0.08,0.214
385,0.145,0.08,0.145
386,0.084,0.079,0.084
387,0.039,0.077,0.037
388,0.07,0.075,0.065
389,0.173,0.072,0.166
390,0.068,0.068,0.06
391,0.032,0.063,0.023
392,0.018,0.058,0.008
393,0.014,0.052,0.004
394,0.074,0.045,0.062
395,0.038,0.038,0.025
396,0.018,0.03,0.005
397,0.007,0.023,-0.008
398,0.001,0.016,-0.014
399,0.02,0.009,0.005
400,0.023,0.003,0.008
