lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.662,0.716,0.661
2,0.496,0.616,0.494
3,0.447,0.531,0.444
4,0.411,0.459,0.407
5,0.419,0.398,0.414
6,0.371,0.348,0.366
7,0.311,0.306,0.305
8,0.283,0.271,0.276
9,0.261,0.243,0.254
10,0.278,0.219,0.27
11,0.301,0.199,0.294
12,0.184,0.183,0.176
13,0.148,0.169,0.14
14,0.132,0.157,0.123
15,0.147,0.146,0.138
16,0.168,0.136,0.16
17,0.124,0.127,0.115
18,0.098,0.118,0.089
19,0.084,0.109,0.076
20,0.084,0.101,0.077
21,0.108,0.092,0.101
22,0.075,0.083,0.068
23,0.046,0.074,0.04
24,0.033,0.065,0.027
25,0.026,0.055,0.022
26,0.032,0.04,0.028
27,0.039,0.031,0.035
28,0.021,0.027,0.018
29,0.015,0.023,0.013
30,0.015,0.02,0.013
31,0.026,0.016,0.024
32,0.033,0.013,0.031
33,0.012,0.011,0.01
34,0.004,0.01,0.002
35,0.003,0.009,0.0
36,0.007,0.007,0.004
37,0.019,0.002,0.016
38,0.011,-0.0,0.008
39,-0.003,-0.001,-0.005
40,-0.009,-0.001,-0.012
41,-0.009,-0.001,-0.012
42,-0.002,-0.004,-0.006
43,-0.005,-0.005,-0.009
44,-0.008,-0.006,-0.013
45,-0.009,-0.006,-0.014
46,-0.009,-0.007,-0.014
47,-0.007,-0.009,-0.011
48,-0.009,-0.01,-0.013
49,-0.012,-0.011,-0.015
50,-0.013,-0.012,-0.016
51,-0.014,-0.012,-0.016
52,-0.014,-0.013,-0.015
53,-0.013,-0.014,-0.014
54,-0.013,-0.014,-0.014
55,-0.013,-0.014,-0.014
56,-0.013,-0.014,-0.014
57,-0.013,-0.014,-0.014
58,-0.012,-0.014,-0.013
59,-0.013,-0.015,-0.014
60,-0.014,-0.014,-0.015
61,-0.015,-0.014,-0.016
62,-0.015,-0.014,-0.017
63,-0.015,-0.014,-0.018
64,-0.015,-0.015,-0.019
65,-0.016,-0.015,-0.02
66,-0.016,-0.015,-0.02
67,-0.016,-0.015,-0.02
68,-0.016,-0.015,-0.019
69,-0.016,-0.015,-0.02
70,-0.016,-0.015,-0.02
71,-0.015,-0.016,-0.02
72,-0.015,-0.016,-0.02
73,-0.014,-0.016,-0.02
74,-0.015,-0.016,-0.021
75,-0.016,-0.016,-0.023
76,-0.016,-0.016,-0.022
77,-0.017,-0.017,-0.022
78,-0.017,-0.017,-0.021
79,-0.017,-0.017,-0.021
80,-0.018,-0.017,-0.022
81,-0.018,-0.017,-0.021
82,-0.018,-0.017,-0.021
83,-0.017,-0.018,-0.02
84,-0.017,-0.018,-0.02
85,-0.018,-0.018,-0.02
86,-0.019,-0.019,-0.02
87,-0.019,-0.019,-0.02
88,-0.019,-0.019,-0.019
89,-0.019,-0.019,-0.019
90,-0.02,-0.02,-0.02
91,-0.02,-0.02,-0.02
92,-0.02,-0.02,-0.02
93,-0.02,-0.02,-0.02
94,-0.02,-0.02,-0.02
95,-0.02,-0.02,-0.02
96,-0.021,-0.02,-0.02
97,-0.021,-0.02,-0.018
98,-0.021,-0.02,-0.017
99,-0.021,-0.02,-0.017
100,-0.021,-0.02,-0.018
101,-0.021,-0.02,-0.019
102,-0.021,-0.021,-0.019
103,-0.02,-0.021,-0.018
104,-0.019,-0.021,-0.017
105,-0.017,-0.021,-0.014
106,-0.019,-0.021,-0.016
107,-0.02,-0.021,-0.017
108,-0.02,-0.021,-0.016
109,-0.021,-0.021,-0.016
110,-0.021,-0.02,-0.017
111,-0.022,-0.02,-0.017
112,-0.021,-0.02,-0.018
113,-0.021,-0.02,-0.017
114,-0.02,-0.019,-0.017
115,-0.02,-0.019,-0.016
116,-0.019,-0.018,-0.016
117,-0.019,-0.018,-0.017
118,-0.019,-0.017,-0.016
119,-0.018,-0.017,-0.016
120,-0.017,-0.016,-0.016
121,-0.017,-0.016,-0.016
122,-0.016,-0.016,-0.017
123,-0.014,-0.015,-0.016
124,-0.013,-0.015,-0.014
125,-0.012,-0.015,-0.012
126,-0.012,-0.014,-0.011
127,-0.014,-0.014,-0.013
128,-0.014,-0.014,-0.013
129,-0.013,-0.013,-0.012
130,-0.012,-0.013,-0.013
131,-0.013,-0.013,-0.015
132,-0.014,-0.014,-0.017
133,-0.015,-0.014,-0.019
134,-0.015,-0.014,-0.02
135,-0.015,-0.015,-0.019
136,-0.016,-0.015,-0.019
137,-0.017,-0.016,-0.019
138,-0.018,-0.016,-0.019
139,-0.017,-0.016,-0.019
140,-0.016,-0.017,-0.018
141,-0.015,-0.017,-0.017
142,-0.015,-0.017,-0.017
143,-0.016,-0.017,-0.017
144,-0.016,-0.017,-0.017
145,-0.016,-0.017,-0.017
146,-0.017,-0.017,-0.017
147,-0.018,-0.016,-0.016
148,-0.018,-0.016,-0.015
149,-0.019,-0.015,-0.016
150,-0.018,-0.015,-0.015
151,-0.015,-0.015,-0.013
152,-0.015,-0.014,-0.012
153,-0.015,-0.014,-0.012
154,-0.015,-0.014,-0.012
155,-0.014,-0.014,-0.009
156,-0.011,-0.014,-0.005
157,-0.007,-0.014,-0.003
158,-0.009,-0.014,-0.005
159,-0.011,-0.013,-0.009
160,-0.013,-0.013,-0.012
161,-0.012,-0.013,-0.012
162,-0.012,-0.012,-0.013
163,-0.013,-0.012,-0.014
164,-0.012,-0.011,-0.014
165,-0.012,-0.01,-0.014
166,-0.012,-0.01,-0.013
167,-0.011,-0.009,-0.011
168,-0.011,-0.009,-0.012
169,-0.012,-0.008,-0.012
170,-0.013,-0.008,-0.012
171,-0.012,-0.007,-0.011
172,-0.01,-0.007,-0.007
173,-0.005,-0.006,-0.002
174,-0.002,-0.006,0.003
175,-0.0,-0.005,0.005
176,0.001,-0.005,0.007
177,0.001,-0.004,0.008
178,0.001,-0.004,0.007
179,-0.001,-0.004,0.005
180,-0.004,-0.003,0.002
181,-0.005,-0.003,0.0
182,-0.005,-0.003,-0.0
183,-0.005,-0.003,-0.001
184,-0.004,-0.003,-0.001
185,-0.005,-0.003,-0.002
186,-0.005,-0.004,-0.004
187,-0.006,-0.004,-0.006
188,-0.005,-0.005,-0.005
189,-0.005,-0.005,-0.006
190,-0.007,-0.006,-0.008
191,-0.007,-0.006,-0.008
192,-0.008,-0.007,-0.009
193,-0.008,-0.008,-0.009
194,-0.007,-0.009,-0.009
195,-0.008,-0.009,-0.009
196,-0.009,-0.01,-0.01
197,-0.01,-0.01,-0.01
198,-0.009,-0.011,-0.01
199,-0.008,-0.011,-0.009
200,-0.007,-0.011,-0.008
201,-0.011,-0.012,-0.011
202,-0.015,-0.012,-0.015
203,-0.017,-0.013,-0.016
204,-0.016,-0.013,-0.015
205,-0.014,-0.014,-0.014
206,-0.014,-0.014,-0.013
207,-0.014,-0.015,-0.014
208,-0.015,-0.015,-0.014
209,-0.015,-0.015,-0.015
210,-0.015,-0.015,-0.015
211,-0.016,-0.015,-0.015
212,-0.016,-0.015,-0.014
213,-0.017,-0.015,-0.015
214,-0.017,-0.015,-0.015
215,-0.014,-0.016,-0.011
216,-0.014,-0.016,-0.012
217,-0.014,-0.016,-0.013
218,-0.015,-0.016,-0.014
219,-0.016,-0.016,-0.016
220,-0.015,-0.016,-0.015
221,-0.015,-0.016,-0.015
222,-0.015,-0.016,-0.015
223,-0.015,-0.016,-0.013
224,-0.018,-0.016,-0.015
225,-0.018,-0.016,-0.015
226,-0.015,-0.016,-0.011
227,-0.016,-0.017,-0.012
228,-0.016,-0.017,-0.013
229,-0.017,-0.017,-0.014
230,-0.018,-0.017,-0.014
231,-0.018,-0.018,-0.015
232,-0.018,-0.018,-0.015
233,-0.019,-0.018,-0.016
234,-0.019,-0.019,-0.016
235,-0.019,-0.019,-0.016
236,-0.019,-0.019,-0.016
237,-0.018,-0.019,-0.016
238,-0.019,-0.019,-0.016
239,-0.019,-0.019,-0.017
240,-0.019,-0.019,-0.017
241,-0.019,-0.019,-0.016
242,-0.018,-0.019,-0.015
243,-0.018,-0.019,-0.014
244,-0.02,-0.019,-0.016
245,-0.021,-0.019,-0.018
246,-0.02,-0.019,-0.018
247,-0.02,-0.019,-0.018
248,-0.019,-0.019,-0.018
249,-0.019,-0.019,-0.019
250,-0.019,-0.019,-0.019
251,-0.018,-0.019,-0.02
252,-0.017,-0.019,-0.018
253,-0.016,-0.019,-0.016
254,-0.016,-0.019,-0.016
255,-0.019,-0.019,-0.018
256,-0.02,-0.019,-0.019
257,-0.019,-0.019,-0.019
258,-0.019,-0.019,-0.019
259,-0.019,-0.019,-0.02
260,-0.019,-0.019,-0.02
261,-0.019,-0.019,-0.02
262,-0.019,-0.019,-0.019
263,-0.019,-0.019,-0.019
264,-0.019,-0.019,-0.018
265,-0.019,-0.019,-0.018
266,-0.019,-0.019,-0.018
267,-0.019,-0.019,-0.019
268,-0.019,-0.019,-0.019
269,-0.019,-0.019,-0.019
270,-0.019,-0.019,-0.019
271,-0.019,-0.019,-0.019
272,-0.02,-0.019,-0.019
273,-0.02,-0.019,-0.018
274,-0.02,-0.019,-0.019
275,-0.019,-0.019,-0.019
276,-0.018,-0.019,-0.02
277,-0.018,-0.018,-0.021
278,-0.018,-0.018,-0.021
279,-0.018,-0.018,-0.021
280,-0.018,-0.018,-0.021
281,-0.018,-0.018,-0.021
282,-0.018,-0.018,-0.021
283,-0.018,-0.018,-0.022
284,-0.018,-0.018,-0.021
285,-0.018,-0.018,-0.021
286,-0.018,-0.018,-0.021
287,-0.017,-0.018,-0.021
288,-0.017,-0.018,-0.021
289,-0.017,-0.018,-0.021
290,-0.017,-0.018,-0.021
291,-0.017,-0.018,-0.021
292,-0.017,-0.018,-0.02
293,-0.017,-0.018,-0.02
294,-0.017,-0.018,-0.02
295,-0.017,-0.018,-0.019
296,-0.017,-0.018,-0.019
297,-0.018,-0.018,-0.019
298,-0.018,-0.018,-0.019
299,-0.018,-0.018,-0.02
300,-0.018,-0.018,-0.019
301,-0.018,-0.017,-0.019
302,-0.017,-0.017,-0.018
303,-0.017,-0.017,-0.018
304,-0.017,-0.017,-0.019
305,-0.017,-0.016,-0.018
306,-0.017,-0.016,-0.018
307,-0.016,-0.016,-0.018
308,-0.015,-0.015,-0.017
309,-0.013,-0.015,-0.016
310,-0.011,-0.014,-0.013
311,-0.011,-0.012,-0.013
312,-0.011,-0.01,-0.012
313,-0.01,-0.009,-0.011
314,-0.008,-0.007,-0.009
315,-0.005,-0.005,-0.007
316,-0.005,-0.003,-0.007
317,-0.005,-0.002,-0.005
318,-0.004,-0.0,-0.004
319,-0.002,0.001,-0.002
320,0.001,0.002,0.001
321,0.002,0.004,0.003
322,0.002,0.005,0.004
323,0.003,0.005,0.005
324,0.005,0.005,0.007
325,0.008,0.005,0.009
326,0.015,0.004,0.016
327,0.01,0.005,0.011
328,0.01,0.004,0.009
329,0.011,0.003,0.01
330,0.018,0.002,0.016
331,0.017,0.002,0.015
332,-0.004,0.003,-0.007
333,-0.013,0.003,-0.016
334,-0.012,0.001,-0.016
335,-0.009,-0.001,-0.013
336,-0.0,-0.002,-0.005
337,-0.006,-0.002,-0.011
338,-0.01,-0.002,-0.016
339,-0.009,-0.003,-0.016
340,-0.008,-0.004,-0.014
341,0.002,-0.004,-0.005
342,0.001,-0.004,-0.005
343,-0.008,-0.003,-0.014
344,-0.01,-0.002,-0.017
345,-0.009,-0.001,-0.015
346,0.024,0.0,0.017
347,0.034,0.003,0.028
348,0.003,0.008,-0.003
349,-0.007,0.011,-0.013
350,-0.008,0.012,-0.014
351,0.003,0.011,-0.002
352,0.023,0.01,0.018
353,0.004,0.009,-0.0
354,-0.005,0.008,-0.009
355,-0.007,0.006,-0.011
356,-0.007,0.004,-0.011
357,0.073,0.003,0.069
358,0.052,0.004,0.047
359,0.002,0.006,-0.003
360,-0.006,0.008,-0.011
361,-0.005,0.009,-0.011
362,0.029,0.009,0.022
363,0.047,0.011,0.04
364,0.004,0.016,-0.003
365,-0.003,0.02,-0.011
366,-0.002,0.025,-0.01
367,0.006,0.03,-0.001
368,0.023,0.037,0.015
369,0.007,0.044,-0.001
370,0.004,0.053,-0.004
371,0.004,0.061,-0.004
372,0.047,0.068,0.04
373,0.142,0.075,0.135
374,0.157,0.082,0.151
375,0.124,0.089,0.118
376,0.113,0.097,0.107
377,0.108,0.105,0.103
378,0.121,0.111,0.116
379,0.114,0.116,0.11
380,0.094,0.12,0.09
381,0.089,0.122,0.087
382,0.089,0.122,0.087
383,0.116,0.121,0.114
384,0.16,0.118,0.158
385,0.136,0.113,0.134
386,0.1,0.106,0.097
387,0.075,0.098,0.072
388,0.062,0.088,0.059
389,0.085,0.077,0.081
390,0.069,0.065,0.065
391,0.042,0.053,0.038
392,0.029,0.04,0.024
393,0.02,0.027,0.015
394,0.034,0.016,0.029
395,0.025,0.006,0.019
396,0.008,-0.002,0.001
397,-0.003,-0.006,-0.009
398,-0.007,-0.005,-0.013
399,-0.004,0.0,-0.011
400,0.003,0.013,-0.003
