lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.531,0.588,0.532
2,0.277,0.435,0.277
3,0.166,0.311,0.166
4,0.118,0.214,0.116
5,0.187,0.138,0.185
6,0.098,0.082,0.095
7,0.058,0.043,0.053
8,0.057,0.016,0.051
9,0.062,0.001,0.055
10,0.106,-0.005,0.098
11,0.086,-0.004,0.077
12,0.018,0.003,0.009
13,0.01,0.013,-0.0
14,0.011,0.025,0.001
15,0.026,0.039,0.016
16,0.054,0.054,0.044
17,0.031,0.068,0.021
18,0.025,0.081,0.016
19,0.039,0.092,0.03
20,0.066,0.101,0.058
21,0.128,0.109,0.121
22,0.106,0.114,0.1
23,0.087,0.116,0.081
24,0.087,0.116,0.082
25,0.098,0.114,0.093
26,0.147,0.101,0.143
27,0.125,0.094,0.122
28,0.103,0.091,0.101
29,0.089,0.09,0.087
30,0.082,0.088,0.079
31,0.083,0.082,0.08
32,0.088,0.076,0.085
33,0.063,0.071,0.059
34,0.042,0.066,0.038
35,0.032,0.059,0.027
36,0.037,0.05,0.031
37,0.048,0.039,0.041
38,0.031,0.031,0.024
39,0.008,0.024,0.001
40,-0.001,0.017,-0.009
41,0.002,0.011,-0.006
42,0.017,0.004,0.008
43,0.001,-0.001,-0.007
44,-0.006,-0.004,-0.014
45,-0.008,-0.006,-0.017
46,-0.009,-0.008,-0.018
47,-0.003,-0.011,-0.011
48,-0.006,-0.013,-0.014
49,-0.011,-0.013,-0.017
50,-0.013,-0.013,-0.019
51,-0.015,-0.012,-0.019
52,-0.015,-0.012,-0.018
53,-0.011,-0.013,-0.014
54,-0.01,-0.013,-0.012
55,-0.01,-0.012,-0.012
56,-0.011,-0.012,-0.012
57,-0.01,-0.011,-0.01
58,-0.009,-0.012,-0.01
59,-0.01,-0.012,-0.01
60,-0.012,-0.012,-0.012
61,-0.013,-0.011,-0.013
62,-0.013,-0.011,-0.013
63,-0.012,-0.011,-0.013
64,-0.01,-0.012,-0.011
65,-0.012,-0.012,-0.012
66,-0.013,-0.012,-0.013
67,-0.014,-0.012,-0.014
68,-0.014,-0.013,-0.014
69,-0.012,-0.013,-0.014
70,-0.012,-0.014,-0.015
71,-0.012,-0.014,-0.016
72,-0.014,-0.015,-0.017
73,-0.015,-0.015,-0.019
74,-0.017,-0.016,-0.02
75,-0.017,-0.016,-0.02
76,-0.017,-0.017,-0.02
77,-0.017,-0.017,-0.019
78,-0.018,-0.017,-0.018
79,-0.018,-0.018,-0.018
80,-0.019,-0.018,-0.018
81,-0.02,-0.019,-0.018
82,-0.019,-0.019,-0.018
83,-0.019,-0.019,-0.017
84,-0.019,-0.019,-0.017
85,-0.019,-0.019,-0.016
86,-0.019,-0.019,-0.016
87,-0.019,-0.019,-0.015
88,-0.018,-0.019,-0.014
89,-0.018,-0.019,-0.014
90,-0.019,-0.019,-0.014
91,-0.019,-0.019,-0.014
92,-0.019,-0.019,-0.015
93,-0.019,-0.019,-0.015
94,-0.019,-0.018,-0.015
95,-0.02,-0.018,-0.015
96,-0.019,-0.018,-0.014
97,-0.018,-0.018,-0.012
98,-0.016,-0.018,-0.01
99,-0.016,-0.018,-0.011
100,-0.018,-0.018,-0.014
101,-0.019,-0.019,-0.016
102,-0.018,-0.019,-0.016
103,-0.018,-0.02,-0.015
104,-0.018,-0.02,-0.015
105,-0.019,-0.02,-0.016
106,-0.021,-0.021,-0.017
107,-0.021,-0.021,-0.018
108,-0.021,-0.021,-0.017
109,-0.02,-0.02,-0.015
110,-0.02,-0.02,-0.015
111,-0.021,-0.019,-0.016
112,-0.02,-0.018,-0.015
113,-0.018,-0.017,-0.014
114,-0.017,-0.016,-0.012
115,-0.016,-0.015,-0.011
116,-0.017,-0.014,-0.012
117,-0.018,-0.013,-0.012
118,-0.016,-0.012,-0.011
119,-0.015,-0.011,-0.009
120,-0.012,-0.01,-0.007
121,-0.013,-0.01,-0.006
122,-0.01,-0.009,-0.004
123,-0.003,-0.009,0.003
124,0.001,-0.008,0.009
125,0.003,-0.008,0.013
126,-0.001,-0.008,0.01
127,-0.006,-0.008,0.003
128,-0.004,-0.008,0.005
129,-0.005,-0.009,0.002
130,-0.008,-0.009,-0.004
131,-0.014,-0.01,-0.011
132,-0.017,-0.011,-0.014
133,-0.017,-0.011,-0.016
134,-0.016,-0.012,-0.014
135,-0.014,-0.013,-0.012
136,-0.013,-0.013,-0.01
137,-0.015,-0.014,-0.011
138,-0.015,-0.013,-0.011
139,-0.014,-0.013,-0.01
140,-0.013,-0.012,-0.01
141,-0.013,-0.011,-0.01
142,-0.011,-0.01,-0.009
143,-0.01,-0.009,-0.007
144,-0.007,-0.007,-0.005
145,-0.004,-0.006,-0.001
146,-0.006,-0.004,-0.003
147,-0.006,-0.002,-0.002
148,-0.005,0.0,-0.001
149,-0.002,0.002,0.002
150,0.004,0.004,0.008
151,0.01,0.005,0.013
152,0.012,0.006,0.015
153,0.011,0.006,0.013
154,0.01,0.007,0.013
155,0.011,0.007,0.014
156,0.016,0.007,0.018
157,0.018,0.007,0.019
158,0.008,0.006,0.008
159,0.001,0.006,-0.001
160,0.001,0.005,-0.002
161,0.0,0.004,-0.004
162,-0.001,0.003,-0.006
163,-0.004,0.002,-0.01
164,-0.004,0.001,-0.01
165,-0.003,-0.0,-0.009
166,-0.003,-0.001,-0.008
167,-0.003,-0.002,-0.008
168,-0.003,-0.003,-0.008
169,-0.004,-0.004,-0.009
170,-0.006,-0.004,-0.009
171,-0.005,-0.005,-0.008
172,-0.005,-0.005,-0.007
173,-0.004,-0.005,-0.005
174,-0.003,-0.005,-0.004
175,-0.003,-0.005,-0.004
176,-0.004,-0.004,-0.005
177,-0.005,-0.004,-0.006
178,-0.005,-0.004,-0.005
179,-0.004,-0.004,-0.004
180,-0.004,-0.003,-0.003
181,-0.002,-0.003,-0.001
182,-0.001,-0.003,0.001
183,-0.0,-0.003,0.002
184,-0.001,-0.003,0.001
185,-0.002,-0.003,-0.002
186,-0.004,-0.003,-0.006
187,-0.004,-0.003,-0.009
188,-0.002,-0.003,-0.007
189,-0.002,-0.003,-0.008
190,-0.005,-0.003,-0.01
191,-0.006,-0.003,-0.011
192,-0.007,-0.003,-0.011
193,-0.008,-0.004,-0.012
194,-0.006,-0.004,-0.011
195,-0.003,-0.004,-0.006
196,-0.002,-0.004,-0.004
197,-0.003,-0.004,-0.004
198,-0.005,-0.005,-0.003
199,-0.007,-0.005,-0.004
200,0.002,-0.005,0.006
201,0.004,-0.005,0.008
202,-0.002,-0.005,0.002
203,-0.008,-0.005,-0.004
204,-0.011,-0.005,-0.008
205,-0.01,-0.006,-0.007
206,-0.007,-0.006,-0.004
207,-0.008,-0.006,-0.005
208,-0.009,-0.006,-0.006
209,-0.008,-0.006,-0.005
210,-0.006,-0.006,-0.002
211,-0.005,-0.007,0.0
212,-0.004,-0.007,0.002
213,-0.006,-0.007,0.001
214,-0.009,-0.008,-0.003
215,-0.008,-0.008,-0.004
216,-0.007,-0.008,-0.005
217,-0.006,-0.009,-0.005
218,-0.006,-0.009,-0.006
219,-0.009,-0.009,-0.011
220,-0.01,-0.009,-0.013
221,-0.01,-0.01,-0.013
222,-0.01,-0.01,-0.012
223,-0.01,-0.01,-0.012
224,-0.011,-0.01,-0.013
225,-0.014,-0.01,-0.015
226,-0.012,-0.01,-0.013
227,-0.01,-0.01,-0.01
228,-0.01,-0.011,-0.011
229,-0.011,-0.011,-0.011
230,-0.012,-0.011,-0.011
231,-0.012,-0.012,-0.011
232,-0.011,-0.012,-0.01
233,-0.01,-0.012,-0.009
234,-0.01,-0.012,-0.008
235,-0.012,-0.012,-0.01
236,-0.013,-0.012,-0.011
237,-0.013,-0.013,-0.01
238,-0.013,-0.013,-0.01
239,-0.013,-0.013,-0.01
240,-0.013,-0.013,-0.01
241,-0.012,-0.013,-0.007
242,-0.01,-0.013,-0.003
243,-0.01,-0.013,-0.003
244,-0.016,-0.014,-0.01
245,-0.019,-0.014,-0.013
246,-0.017,-0.014,-0.014
247,-0.016,-0.014,-0.014
248,-0.014,-0.014,-0.014
249,-0.013,-0.014,-0.016
250,-0.014,-0.015,-0.017
251,-0.014,-0.015,-0.019
252,-0.015,-0.015,-0.019
253,-0.014,-0.015,-0.018
254,-0.013,-0.015,-0.017
255,-0.014,-0.015,-0.017
256,-0.014,-0.015,-0.017
257,-0.015,-0.015,-0.018
258,-0.016,-0.015,-0.019
259,-0.015,-0.015,-0.018
260,-0.015,-0.015,-0.018
261,-0.016,-0.015,-0.018
262,-0.016,-0.015,-0.017
263,-0.016,-0.016,-0.016
264,-0.015,-0.016,-0.015
265,-0.016,-0.016,-0.015
266,-0.017,-0.016,-0.015
267,-0.017,-0.016,-0.015
268,-0.016,-0.016,-0.014
269,-0.016,-0.016,-0.012
270,-0.015,-0.016,-0.011
271,-0.016,-0.016,-0.011
272,-0.017,-0.016,-0.012
273,-0.016,-0.016,-0.011
274,-0.016,-0.016,-0.013
275,-0.015,-0.016,-0.015
276,-0.016,-0.016,-0.017
277,-0.016,-0.016,-0.02
278,-0.016,-0.015,-0.02
279,-0.015,-0.015,-0.02
280,-0.015,-0.015,-0.021
281,-0.015,-0.015,-0.021
282,-0.015,-0.015,-0.021
283,-0.015,-0.015,-0.021
284,-0.015,-0.015,-0.021
285,-0.015,-0.015,-0.021
286,-0.015,-0.015,-0.02
287,-0.014,-0.015,-0.019
288,-0.015,-0.015,-0.02
289,-0.015,-0.015,-0.02
290,-0.015,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.015,-0.015,-0.017
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.015
295,-0.016,-0.015,-0.014
296,-0.015,-0.015,-0.014
297,-0.015,-0.015,-0.012
298,-0.015,-0.015,-0.012
299,-0.015,-0.015,-0.012
300,-0.015,-0.015,-0.013
301,-0.016,-0.015,-0.013
302,-0.016,-0.015,-0.013
303,-0.016,-0.015,-0.013
304,-0.015,-0.015,-0.014
305,-0.014,-0.015,-0.013
306,-0.015,-0.014,-0.015
307,-0.015,-0.015,-0.016
308,-0.015,-0.015,-0.016
309,-0.013,-0.016,-0.016
310,-0.011,-0.016,-0.013
311,-0.013,-0.015,-0.015
312,-0.013,-0.015,-0.016
313,-0.014,-0.014,-0.016
314,-0.013,-0.013,-0.014
315,-0.011,-0.012,-0.013
316,-0.012,-0.01,-0.013
317,-0.013,-0.009,-0.013
318,-0.011,-0.008,-0.012
319,-0.009,-0.007,-0.009
320,-0.006,-0.004,-0.005
321,-0.005,-0.001,-0.004
322,-0.007,0.002,-0.005
323,-0.005,0.003,-0.002
324,-0.002,0.003,0.001
325,0.004,0.004,0.008
326,0.015,0.006,0.018
327,0.009,0.009,0.012
328,0.01,0.01,0.012
329,0.014,0.011,0.016
330,0.024,0.011,0.026
331,0.04,0.012,0.041
332,0.022,0.017,0.024
333,0.012,0.019,0.013
334,0.009,0.019,0.01
335,0.01,0.017,0.01
336,0.023,0.015,0.022
337,0.013,0.015,0.012
338,0.007,0.016,0.005
339,0.011,0.015,0.009
340,0.016,0.013,0.014
341,0.023,0.013,0.021
342,0.016,0.014,0.014
343,-0.004,0.016,-0.006
344,-0.005,0.017,-0.006
345,0.012,0.018,0.011
346,0.057,0.019,0.056
347,0.072,0.022,0.071
348,0.016,0.026,0.016
349,-0.002,0.029,-0.001
350,-0.006,0.031,-0.004
351,0.006,0.032,0.008
352,0.078,0.034,0.08
353,0.03,0.038,0.032
354,-0.001,0.04,0.002
355,-0.003,0.04,-0.001
356,0.003,0.041,0.005
357,0.14,0.04,0.142
358,0.111,0.041,0.112
359,0.066,0.045,0.066
360,0.031,0.045,0.031
361,0.003,0.043,0.003
362,0.068,0.039,0.067
363,0.092,0.036,0.092
364,0.016,0.036,0.015
365,0.002,0.032,-0.001
366,0.001,0.029,-0.002
367,0.031,0.025,0.028
368,0.043,0.023,0.039
369,0.006,0.024,0.002
370,-0.005,0.024,-0.009
371,-0.007,0.024,-0.011
372,0.019,0.022,0.015
373,0.075,0.02,0.072
374,0.029,0.02,0.026
375,0.01,0.022,0.007
376,0.003,0.024,0.0
377,0.006,0.027,0.004
378,0.064,0.03,0.062
379,0.032,0.033,0.031
380,0.002,0.036,0.001
381,-0.004,0.038,-0.004
382,-0.004,0.041,-0.004
383,0.039,0.042,0.039
384,0.129,0.044,0.129
385,0.094,0.045,0.094
386,0.051,0.045,0.051
387,0.014,0.044,0.014
388,0.036,0.043,0.035
389,0.112,0.041,0.111
390,0.024,0.038,0.023
391,0.006,0.034,0.004
392,-0.002,0.03,-0.004
393,-0.0,0.026,-0.002
394,0.053,0.021,0.05
395,0.025,0.016,0.021
396,0.005,0.011,0.002
397,-0.004,0.006,-0.008
398,-0.009,0.002,-0.013
399,0.009,-0.001,0.005
400,0.006,-0.002,0.002
