lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.6,0.699,0.598
2,0.482,0.62,0.479
3,0.457,0.552,0.453
4,0.46,0.493,0.454
5,0.5,0.442,0.491
6,0.42,0.399,0.409
7,0.338,0.361,0.325
8,0.311,0.328,0.298
9,0.295,0.299,0.281
10,0.357,0.274,0.342
11,0.404,0.252,0.389
12,0.232,0.231,0.216
13,0.2,0.213,0.184
14,0.183,0.196,0.167
15,0.185,0.18,0.169
16,0.191,0.164,0.174
17,0.132,0.15,0.116
18,0.102,0.135,0.087
19,0.088,0.121,0.074
20,0.09,0.108,0.077
21,0.101,0.094,0.088
22,0.062,0.081,0.05
23,0.039,0.069,0.028
24,0.027,0.056,0.018
25,0.031,0.045,0.023
26,0.029,0.025,0.022
27,0.018,0.016,0.012
28,0.006,0.011,0.001
29,-0.001,0.008,-0.005
30,0.0,0.005,-0.004
31,0.007,-0.0,0.002
32,0.015,-0.004,0.009
33,0.002,-0.004,-0.005
34,-0.006,-0.003,-0.015
35,-0.008,-0.001,-0.017
36,-0.002,-0.002,-0.012
37,0.009,-0.007,-0.002
38,0.003,-0.007,-0.007
39,-0.006,-0.007,-0.017
40,-0.01,-0.006,-0.021
41,-0.007,-0.006,-0.018
42,0.001,-0.008,-0.012
43,-0.01,-0.008,-0.022
44,-0.013,-0.008,-0.025
45,-0.014,-0.008,-0.026
46,-0.013,-0.008,-0.024
47,-0.01,-0.01,-0.02
48,-0.011,-0.011,-0.021
49,-0.012,-0.011,-0.021
50,-0.015,-0.011,-0.023
51,-0.015,-0.012,-0.021
52,-0.014,-0.012,-0.019
53,-0.011,-0.013,-0.015
54,-0.012,-0.014,-0.015
55,-0.012,-0.014,-0.015
56,-0.013,-0.014,-0.014
57,-0.012,-0.014,-0.013
58,-0.012,-0.015,-0.012
59,-0.014,-0.016,-0.014
60,-0.015,-0.016,-0.015
61,-0.016,-0.016,-0.017
62,-0.017,-0.016,-0.019
63,-0.017,-0.017,-0.02
64,-0.017,-0.018,-0.022
65,-0.019,-0.018,-0.025
66,-0.02,-0.018,-0.026
67,-0.02,-0.019,-0.027
68,-0.021,-0.02,-0.028
69,-0.022,-0.02,-0.03
70,-0.022,-0.02,-0.031
71,-0.022,-0.021,-0.031
72,-0.022,-0.021,-0.031
73,-0.022,-0.022,-0.031
74,-0.021,-0.022,-0.03
75,-0.022,-0.022,-0.031
76,-0.022,-0.022,-0.031
77,-0.022,-0.023,-0.03
78,-0.021,-0.023,-0.028
79,-0.021,-0.023,-0.027
80,-0.022,-0.023,-0.029
81,-0.024,-0.023,-0.029
82,-0.022,-0.023,-0.027
83,-0.021,-0.023,-0.025
84,-0.023,-0.024,-0.025
85,-0.024,-0.024,-0.026
86,-0.025,-0.024,-0.025
87,-0.025,-0.024,-0.024
88,-0.025,-0.024,-0.023
89,-0.025,-0.025,-0.023
90,-0.027,-0.025,-0.025
91,-0.027,-0.026,-0.026
92,-0.027,-0.026,-0.026
93,-0.025,-0.026,-0.025
94,-0.025,-0.027,-0.024
95,-0.026,-0.027,-0.025
96,-0.027,-0.027,-0.026
97,-0.027,-0.027,-0.024
98,-0.026,-0.027,-0.023
99,-0.026,-0.027,-0.023
100,-0.027,-0.027,-0.024
101,-0.027,-0.027,-0.025
102,-0.028,-0.027,-0.025
103,-0.027,-0.027,-0.024
104,-0.026,-0.027,-0.023
105,-0.026,-0.027,-0.022
106,-0.027,-0.027,-0.023
107,-0.029,-0.026,-0.024
108,-0.027,-0.026,-0.021
109,-0.026,-0.025,-0.019
110,-0.026,-0.025,-0.019
111,-0.026,-0.024,-0.018
112,-0.024,-0.023,-0.015
113,-0.02,-0.023,-0.011
114,-0.017,-0.022,-0.006
115,-0.02,-0.021,-0.009
116,-0.023,-0.02,-0.012
117,-0.022,-0.02,-0.012
118,-0.021,-0.019,-0.01
119,-0.019,-0.018,-0.009
120,-0.017,-0.018,-0.008
121,-0.019,-0.017,-0.011
122,-0.018,-0.017,-0.012
123,-0.015,-0.016,-0.01
124,-0.011,-0.016,-0.006
125,-0.009,-0.016,-0.004
126,-0.012,-0.015,-0.008
127,-0.015,-0.015,-0.012
128,-0.016,-0.015,-0.014
129,-0.016,-0.015,-0.016
130,-0.016,-0.015,-0.017
131,-0.018,-0.015,-0.02
132,-0.019,-0.015,-0.022
133,-0.02,-0.016,-0.023
134,-0.018,-0.016,-0.02
135,-0.016,-0.016,-0.017
136,-0.014,-0.017,-0.015
137,-0.015,-0.017,-0.014
138,-0.015,-0.017,-0.013
139,-0.015,-0.016,-0.011
140,-0.014,-0.016,-0.01
141,-0.013,-0.016,-0.008
142,-0.014,-0.016,-0.009
143,-0.015,-0.015,-0.01
144,-0.017,-0.014,-0.011
145,-0.017,-0.013,-0.01
146,-0.016,-0.013,-0.008
147,-0.016,-0.012,-0.008
148,-0.017,-0.012,-0.008
149,-0.018,-0.011,-0.009
150,-0.014,-0.011,-0.005
151,-0.007,-0.012,0.001
152,-0.006,-0.012,0.0
153,-0.007,-0.012,-0.003
154,-0.008,-0.012,-0.003
155,-0.006,-0.012,-0.001
156,-0.002,-0.011,0.003
157,-0.004,-0.011,-0.001
158,-0.007,-0.01,-0.005
159,-0.009,-0.009,-0.008
160,-0.009,-0.008,-0.009
161,-0.011,-0.007,-0.011
162,-0.012,-0.006,-0.013
163,-0.012,-0.005,-0.014
164,-0.012,-0.003,-0.014
165,-0.012,-0.001,-0.013
166,-0.009,0.0,-0.009
167,-0.003,0.002,-0.002
168,0.001,0.003,0.003
169,0.005,0.004,0.008
170,0.008,0.006,0.013
171,0.012,0.007,0.018
172,0.016,0.008,0.023
173,0.017,0.009,0.025
174,0.018,0.009,0.027
175,0.017,0.01,0.026
176,0.012,0.01,0.02
177,0.013,0.01,0.022
178,0.014,0.01,0.023
179,0.01,0.009,0.019
180,0.007,0.008,0.016
181,0.006,0.007,0.014
182,0.004,0.006,0.012
183,0.005,0.004,0.013
184,0.003,0.002,0.011
185,-0.003,0.001,0.004
186,-0.009,-0.002,-0.004
187,-0.011,-0.004,-0.008
188,-0.009,-0.006,-0.006
189,-0.009,-0.009,-0.007
190,-0.011,-0.01,-0.008
191,-0.012,-0.012,-0.009
192,-0.012,-0.013,-0.01
193,-0.013,-0.014,-0.01
194,-0.013,-0.015,-0.011
195,-0.015,-0.015,-0.013
196,-0.014,-0.016,-0.011
197,-0.015,-0.016,-0.012
198,-0.014,-0.016,-0.011
199,-0.014,-0.017,-0.009
200,-0.012,-0.017,-0.008
201,-0.016,-0.017,-0.011
202,-0.023,-0.017,-0.017
203,-0.025,-0.018,-0.017
204,-0.023,-0.018,-0.015
205,-0.02,-0.018,-0.012
206,-0.016,-0.018,-0.008
207,-0.016,-0.018,-0.007
208,-0.017,-0.018,-0.008
209,-0.015,-0.018,-0.006
210,-0.013,-0.019,-0.004
211,-0.01,-0.019,-0.001
212,-0.016,-0.018,-0.007
213,-0.022,-0.018,-0.012
214,-0.025,-0.018,-0.015
215,-0.021,-0.018,-0.012
216,-0.02,-0.017,-0.013
217,-0.019,-0.017,-0.012
218,-0.019,-0.016,-0.012
219,-0.019,-0.016,-0.013
220,-0.018,-0.016,-0.011
221,-0.016,-0.016,-0.009
222,-0.015,-0.016,-0.006
223,-0.014,-0.017,-0.006
224,-0.015,-0.017,-0.006
225,-0.016,-0.017,-0.008
226,-0.015,-0.018,-0.006
227,-0.015,-0.019,-0.006
228,-0.017,-0.02,-0.006
229,-0.019,-0.021,-0.007
230,-0.021,-0.021,-0.007
231,-0.022,-0.022,-0.007
232,-0.023,-0.023,-0.007
233,-0.025,-0.024,-0.007
234,-0.027,-0.026,-0.008
235,-0.029,-0.027,-0.009
236,-0.031,-0.028,-0.009
237,-0.032,-0.03,-0.01
238,-0.033,-0.031,-0.011
239,-0.034,-0.033,-0.012
240,-0.035,-0.034,-0.012
241,-0.035,-0.035,-0.011
242,-0.033,-0.036,-0.009
243,-0.033,-0.036,-0.009
244,-0.037,-0.037,-0.013
245,-0.039,-0.038,-0.016
246,-0.039,-0.038,-0.017
247,-0.039,-0.038,-0.018
248,-0.039,-0.038,-0.018
249,-0.039,-0.038,-0.019
250,-0.039,-0.038,-0.02
251,-0.039,-0.038,-0.02
252,-0.038,-0.038,-0.019
253,-0.036,-0.038,-0.018
254,-0.036,-0.038,-0.018
255,-0.037,-0.038,-0.02
256,-0.039,-0.038,-0.021
257,-0.038,-0.038,-0.021
258,-0.037,-0.038,-0.02
259,-0.037,-0.038,-0.02
260,-0.038,-0.038,-0.02
261,-0.038,-0.038,-0.02
262,-0.038,-0.038,-0.018
263,-0.038,-0.037,-0.017
264,-0.037,-0.037,-0.017
265,-0.037,-0.037,-0.018
266,-0.037,-0.037,-0.018
267,-0.037,-0.037,-0.019
268,-0.036,-0.037,-0.019
269,-0.036,-0.036,-0.019
270,-0.036,-0.036,-0.02
271,-0.037,-0.036,-0.022
272,-0.037,-0.036,-0.022
273,-0.036,-0.036,-0.021
274,-0.036,-0.035,-0.022
275,-0.035,-0.035,-0.023
276,-0.035,-0.035,-0.025
277,-0.034,-0.034,-0.026
278,-0.034,-0.034,-0.026
279,-0.033,-0.034,-0.026
280,-0.033,-0.033,-0.026
281,-0.033,-0.033,-0.027
282,-0.033,-0.033,-0.027
283,-0.033,-0.032,-0.028
284,-0.032,-0.032,-0.027
285,-0.032,-0.032,-0.027
286,-0.032,-0.031,-0.027
287,-0.031,-0.031,-0.027
288,-0.032,-0.031,-0.027
289,-0.031,-0.031,-0.026
290,-0.03,-0.03,-0.026
291,-0.03,-0.03,-0.025
292,-0.03,-0.03,-0.024
293,-0.029,-0.03,-0.023
294,-0.029,-0.029,-0.021
295,-0.028,-0.029,-0.021
296,-0.028,-0.029,-0.02
297,-0.028,-0.029,-0.021
298,-0.028,-0.028,-0.022
299,-0.028,-0.028,-0.022
300,-0.027,-0.028,-0.022
301,-0.027,-0.027,-0.023
302,-0.027,-0.027,-0.024
303,-0.027,-0.026,-0.024
304,-0.026,-0.025,-0.025
305,-0.025,-0.025,-0.024
306,-0.024,-0.023,-0.024
307,-0.024,-0.023,-0.025
308,-0.023,-0.022,-0.024
309,-0.021,-0.021,-0.023
310,-0.018,-0.02,-0.02
311,-0.017,-0.018,-0.02
312,-0.016,-0.017,-0.019
313,-0.015,-0.016,-0.017
314,-0.013,-0.014,-0.015
315,-0.011,-0.011,-0.013
316,-0.01,-0.009,-0.011
317,-0.009,-0.006,-0.009
318,-0.007,-0.004,-0.007
319,-0.004,-0.002,-0.004
320,0.0,0.001,0.0
321,0.003,0.003,0.004
322,0.002,0.006,0.004
323,0.003,0.007,0.006
324,0.006,0.008,0.009
325,0.009,0.009,0.012
326,0.014,0.009,0.016
327,0.011,0.011,0.012
328,0.01,0.011,0.01
329,0.011,0.01,0.01
330,0.016,0.009,0.014
331,0.027,0.009,0.023
332,0.018,0.009,0.013
333,0.01,0.009,0.004
334,0.009,0.008,0.003
335,0.011,0.006,0.004
336,0.011,0.005,0.003
337,-0.005,0.005,-0.013
338,-0.012,0.005,-0.022
339,-0.01,0.004,-0.02
340,-0.006,0.002,-0.016
341,0.002,0.001,-0.008
342,0.001,0.001,-0.01
343,-0.008,0.003,-0.018
344,-0.011,0.004,-0.021
345,-0.007,0.004,-0.017
346,0.011,0.003,0.001
347,0.034,0.002,0.025
348,0.011,0.003,0.002
349,-0.007,0.002,-0.014
350,-0.007,-0.0,-0.013
351,0.003,-0.002,-0.003
352,0.034,-0.002,0.029
353,0.013,-0.0,0.009
354,-0.004,0.002,-0.007
355,-0.005,0.003,-0.009
356,-0.001,0.004,-0.005
357,0.015,0.005,0.01
358,0.02,0.007,0.014
359,0.007,0.01,-0.0
360,-0.005,0.013,-0.013
361,-0.002,0.015,-0.011
362,0.023,0.017,0.014
363,0.032,0.022,0.023
364,0.014,0.028,0.004
365,-0.004,0.034,-0.015
366,-0.004,0.039,-0.015
367,0.029,0.046,0.018
368,0.094,0.054,0.082
369,0.106,0.064,0.094
370,0.082,0.074,0.07
371,0.078,0.085,0.066
372,0.093,0.094,0.082
373,0.158,0.103,0.147
374,0.118,0.113,0.107
375,0.098,0.123,0.088
376,0.089,0.132,0.08
377,0.093,0.14,0.085
378,0.166,0.147,0.158
379,0.174,0.154,0.167
380,0.152,0.159,0.146
381,0.145,0.162,0.14
382,0.144,0.165,0.14
383,0.167,0.165,0.163
384,0.209,0.164,0.206
385,0.18,0.162,0.176
386,0.151,0.157,0.147
387,0.129,0.152,0.124
388,0.144,0.144,0.137
389,0.183,0.136,0.176
390,0.12,0.126,0.112
391,0.095,0.115,0.087
392,0.082,0.103,0.073
393,0.078,0.091,0.068
394,0.104,0.079,0.094
395,0.071,0.067,0.06
396,0.054,0.056,0.043
397,0.041,0.047,0.03
398,0.034,0.039,0.023
399,0.041,0.035,0.03
400,0.033,0.033,0.022
