lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.426,0.531,0.429
2,0.161,0.391,0.164
3,0.128,0.28,0.129
4,0.117,0.192,0.115
5,0.198,0.126,0.192
6,0.118,0.078,0.111
7,0.07,0.044,0.06
8,0.059,0.023,0.046
9,0.056,0.011,0.041
10,0.098,0.008,0.08
11,0.105,0.01,0.086
12,0.027,0.016,0.008
13,0.012,0.026,-0.008
14,0.016,0.037,-0.005
15,0.062,0.049,0.04
16,0.11,0.061,0.089
17,0.037,0.072,0.017
18,0.021,0.081,0.002
19,0.029,0.088,0.011
20,0.063,0.094,0.046
21,0.126,0.097,0.11
22,0.071,0.098,0.058
23,0.053,0.097,0.041
24,0.056,0.093,0.046
25,0.067,0.088,0.058
26,0.098,0.069,0.091
27,0.089,0.061,0.084
28,0.062,0.059,0.059
29,0.051,0.058,0.048
30,0.046,0.056,0.043
31,0.054,0.05,0.05
32,0.056,0.044,0.049
33,0.033,0.04,0.025
34,0.017,0.036,0.007
35,0.011,0.033,-0.001
36,0.02,0.027,0.007
37,0.039,0.02,0.024
38,0.021,0.016,0.006
39,0.004,0.013,-0.012
40,-0.004,0.011,-0.021
41,-0.005,0.008,-0.023
42,0.004,0.003,-0.014
43,0.001,0.001,-0.018
44,-0.003,-0.0,-0.021
45,-0.004,0.0,-0.022
46,-0.002,0.0,-0.019
47,0.005,-0.002,-0.011
48,0.004,-0.003,-0.012
49,0.002,-0.003,-0.012
50,-0.001,-0.003,-0.013
51,-0.002,-0.002,-0.01
52,-0.001,-0.003,-0.006
53,0.001,-0.005,-0.003
54,0.001,-0.006,-0.003
55,-0.004,-0.007,-0.006
56,-0.006,-0.007,-0.007
57,-0.008,-0.009,-0.007
58,-0.009,-0.01,-0.007
59,-0.012,-0.012,-0.01
60,-0.016,-0.013,-0.013
61,-0.019,-0.014,-0.016
62,-0.02,-0.015,-0.018
63,-0.02,-0.017,-0.02
64,-0.02,-0.019,-0.022
65,-0.023,-0.021,-0.025
66,-0.025,-0.022,-0.026
67,-0.025,-0.023,-0.026
68,-0.024,-0.024,-0.026
69,-0.025,-0.025,-0.03
70,-0.025,-0.026,-0.03
71,-0.026,-0.026,-0.031
72,-0.025,-0.027,-0.032
73,-0.026,-0.027,-0.032
74,-0.026,-0.027,-0.032
75,-0.026,-0.028,-0.032
76,-0.027,-0.028,-0.031
77,-0.027,-0.028,-0.03
78,-0.028,-0.028,-0.027
79,-0.029,-0.028,-0.026
80,-0.03,-0.029,-0.027
81,-0.031,-0.029,-0.025
82,-0.029,-0.03,-0.023
83,-0.029,-0.03,-0.021
84,-0.03,-0.031,-0.02
85,-0.03,-0.031,-0.019
86,-0.03,-0.031,-0.018
87,-0.03,-0.032,-0.017
88,-0.031,-0.032,-0.017
89,-0.033,-0.032,-0.019
90,-0.035,-0.032,-0.021
91,-0.034,-0.032,-0.022
92,-0.034,-0.032,-0.023
93,-0.034,-0.032,-0.023
94,-0.033,-0.032,-0.024
95,-0.034,-0.032,-0.024
96,-0.034,-0.032,-0.025
97,-0.034,-0.032,-0.023
98,-0.032,-0.032,-0.021
99,-0.029,-0.032,-0.02
100,-0.029,-0.033,-0.021
101,-0.03,-0.033,-0.024
102,-0.032,-0.033,-0.027
103,-0.029,-0.033,-0.024
104,-0.029,-0.032,-0.024
105,-0.031,-0.032,-0.025
106,-0.032,-0.032,-0.026
107,-0.033,-0.031,-0.026
108,-0.032,-0.031,-0.023
109,-0.032,-0.03,-0.023
110,-0.032,-0.03,-0.022
111,-0.032,-0.029,-0.021
112,-0.032,-0.029,-0.021
113,-0.031,-0.028,-0.019
114,-0.028,-0.027,-0.016
115,-0.026,-0.027,-0.013
116,-0.027,-0.026,-0.013
117,-0.026,-0.025,-0.012
118,-0.024,-0.024,-0.01
119,-0.02,-0.023,-0.007
120,-0.017,-0.022,-0.003
121,-0.019,-0.021,-0.006
122,-0.017,-0.02,-0.005
123,-0.015,-0.019,-0.004
124,-0.014,-0.018,-0.004
125,-0.015,-0.017,-0.004
126,-0.02,-0.016,-0.008
127,-0.023,-0.015,-0.01
128,-0.017,-0.014,-0.004
129,-0.01,-0.014,0.002
130,-0.009,-0.014,0.002
131,-0.013,-0.013,-0.005
132,-0.015,-0.013,-0.008
133,-0.015,-0.013,-0.009
134,-0.012,-0.013,-0.006
135,-0.011,-0.013,-0.004
136,-0.01,-0.013,-0.001
137,-0.014,-0.013,-0.003
138,-0.013,-0.013,-0.002
139,-0.013,-0.012,-0.002
140,-0.011,-0.012,-0.003
141,-0.008,-0.011,-0.003
142,-0.01,-0.009,-0.004
143,-0.009,-0.008,-0.003
144,-0.006,-0.006,0.001
145,-0.004,-0.005,0.003
146,-0.005,-0.004,0.003
147,-0.006,-0.002,0.003
148,-0.007,-0.001,0.003
149,-0.008,0.0,0.002
150,-0.003,0.001,0.007
151,0.004,0.002,0.012
152,0.006,0.003,0.013
153,0.006,0.005,0.012
154,0.006,0.006,0.012
155,0.008,0.007,0.014
156,0.017,0.008,0.022
157,0.023,0.008,0.027
158,0.019,0.009,0.023
159,0.013,0.01,0.014
160,0.011,0.01,0.01
161,0.006,0.01,0.004
162,0.003,0.01,-0.002
163,0.001,0.01,-0.004
164,0.002,0.009,-0.003
165,0.003,0.009,-0.002
166,0.006,0.008,0.001
167,0.007,0.008,0.002
168,0.008,0.007,0.004
169,0.008,0.007,0.005
170,0.009,0.006,0.006
171,0.01,0.006,0.009
172,0.009,0.005,0.007
173,0.008,0.004,0.007
174,0.006,0.004,0.005
175,0.004,0.004,0.003
176,0.002,0.004,0.001
177,0.001,0.003,-0.001
178,0.001,0.002,-0.001
179,0.001,0.002,-0.001
180,0.001,0.002,-0.002
181,0.003,0.003,0.0
182,0.005,0.003,0.001
183,0.006,0.003,0.002
184,0.007,0.004,0.003
185,0.008,0.004,0.004
186,0.005,0.005,-0.002
187,0.001,0.006,-0.009
188,0.004,0.007,-0.006
189,0.006,0.008,-0.004
190,0.004,0.009,-0.006
191,0.005,0.011,-0.003
192,0.007,0.012,-0.001
193,0.008,0.013,0.001
194,0.009,0.013,0.004
195,0.012,0.014,0.009
196,0.015,0.014,0.014
197,0.018,0.014,0.018
198,0.022,0.014,0.024
199,0.025,0.013,0.029
200,0.03,0.013,0.033
201,0.026,0.012,0.029
202,0.01,0.011,0.015
203,0.004,0.01,0.01
204,0.005,0.008,0.01
205,0.005,0.007,0.01
206,0.004,0.005,0.008
207,0.001,0.004,0.005
208,-0.001,0.003,0.002
209,-0.003,0.002,0.001
210,-0.005,0.001,-0.001
211,-0.005,-0.0,-0.001
212,-0.004,-0.001,0.001
213,-0.004,-0.002,0.002
214,-0.009,-0.002,-0.003
215,-0.004,-0.003,0.002
216,0.0,-0.003,0.002
217,-0.001,-0.003,0.0
218,-0.001,-0.002,-0.001
219,-0.004,-0.002,-0.005
220,-0.004,-0.002,-0.006
221,-0.001,-0.002,-0.004
222,0.002,-0.002,-0.001
223,0.003,-0.002,0.001
224,0.002,-0.002,0.001
225,0.001,-0.002,0.001
226,0.001,-0.003,0.002
227,0.003,-0.005,0.004
228,0.004,-0.006,0.005
229,-0.004,-0.007,-0.004
230,-0.015,-0.008,-0.015
231,-0.018,-0.009,-0.018
232,-0.016,-0.011,-0.017
233,-0.016,-0.012,-0.015
234,-0.017,-0.013,-0.014
235,-0.018,-0.015,-0.014
236,-0.018,-0.016,-0.014
237,-0.018,-0.017,-0.014
238,-0.019,-0.017,-0.014
239,-0.019,-0.018,-0.014
240,-0.021,-0.018,-0.015
241,-0.02,-0.019,-0.013
242,-0.015,-0.019,-0.007
243,-0.008,-0.019,0.0
244,-0.017,-0.02,-0.01
245,-0.025,-0.019,-0.02
246,-0.022,-0.019,-0.021
247,-0.019,-0.019,-0.02
248,-0.016,-0.019,-0.02
249,-0.016,-0.019,-0.023
250,-0.018,-0.018,-0.027
251,-0.018,-0.018,-0.027
252,-0.018,-0.018,-0.027
253,-0.018,-0.019,-0.025
254,-0.018,-0.019,-0.024
255,-0.02,-0.02,-0.026
256,-0.022,-0.021,-0.028
257,-0.023,-0.021,-0.028
258,-0.022,-0.021,-0.027
259,-0.022,-0.022,-0.027
260,-0.022,-0.022,-0.027
261,-0.024,-0.023,-0.026
262,-0.024,-0.023,-0.024
263,-0.023,-0.023,-0.022
264,-0.022,-0.023,-0.019
265,-0.022,-0.023,-0.018
266,-0.023,-0.023,-0.018
267,-0.024,-0.023,-0.019
268,-0.024,-0.023,-0.018
269,-0.024,-0.023,-0.018
270,-0.025,-0.023,-0.019
271,-0.026,-0.023,-0.021
272,-0.024,-0.023,-0.018
273,-0.024,-0.022,-0.018
274,-0.024,-0.022,-0.02
275,-0.019,-0.022,-0.019
276,-0.019,-0.022,-0.023
277,-0.019,-0.022,-0.025
278,-0.02,-0.022,-0.026
279,-0.02,-0.022,-0.027
280,-0.019,-0.022,-0.028
281,-0.02,-0.022,-0.029
282,-0.022,-0.022,-0.03
283,-0.023,-0.022,-0.031
284,-0.023,-0.022,-0.03
285,-0.023,-0.022,-0.029
286,-0.023,-0.022,-0.029
287,-0.023,-0.022,-0.028
288,-0.023,-0.022,-0.027
289,-0.023,-0.022,-0.026
290,-0.023,-0.022,-0.023
291,-0.023,-0.022,-0.021
292,-0.023,-0.022,-0.019
293,-0.022,-0.022,-0.017
294,-0.022,-0.022,-0.015
295,-0.021,-0.022,-0.013
296,-0.021,-0.022,-0.012
297,-0.021,-0.021,-0.012
298,-0.021,-0.021,-0.013
299,-0.02,-0.02,-0.013
300,-0.019,-0.02,-0.013
301,-0.019,-0.019,-0.014
302,-0.02,-0.018,-0.015
303,-0.02,-0.018,-0.015
304,-0.019,-0.018,-0.017
305,-0.017,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.019
308,-0.015,-0.017,-0.019
309,-0.014,-0.017,-0.019
310,-0.011,-0.017,-0.016
311,-0.012,-0.016,-0.017
312,-0.014,-0.015,-0.019
313,-0.014,-0.014,-0.019
314,-0.012,-0.013,-0.017
315,-0.009,-0.012,-0.015
316,-0.011,-0.01,-0.014
317,-0.012,-0.008,-0.014
318,-0.011,-0.006,-0.014
319,-0.009,-0.005,-0.012
320,-0.007,-0.003,-0.01
321,-0.003,0.001,-0.004
322,-0.005,0.006,-0.005
323,-0.004,0.007,-0.003
324,0.0,0.007,0.002
325,0.007,0.006,0.009
326,0.017,0.007,0.019
327,0.011,0.009,0.012
328,0.01,0.009,0.011
329,0.013,0.009,0.012
330,0.023,0.008,0.022
331,0.048,0.009,0.045
332,0.027,0.015,0.024
333,0.01,0.016,0.006
334,0.008,0.013,0.003
335,0.008,0.011,0.002
336,0.023,0.01,0.016
337,0.013,0.012,0.005
338,0.001,0.014,-0.007
339,-0.0,0.015,-0.009
340,-0.0,0.016,-0.009
341,0.012,0.018,0.004
342,0.023,0.021,0.014
343,-0.003,0.026,-0.011
344,-0.009,0.029,-0.016
345,-0.003,0.032,-0.01
346,0.066,0.035,0.059
347,0.117,0.038,0.111
348,0.064,0.044,0.06
349,0.031,0.047,0.028
350,0.025,0.05,0.023
351,0.034,0.052,0.034
352,0.09,0.054,0.091
353,0.059,0.057,0.061
354,0.024,0.059,0.027
355,0.021,0.059,0.025
356,0.021,0.059,0.024
357,0.208,0.057,0.208
358,0.139,0.057,0.139
359,0.03,0.057,0.029
360,0.008,0.055,0.007
361,0.006,0.051,0.003
362,0.053,0.046,0.049
363,0.076,0.041,0.071
364,0.025,0.038,0.019
365,-0.001,0.034,-0.008
366,-0.005,0.031,-0.014
367,0.016,0.028,0.007
368,0.072,0.025,0.061
369,0.033,0.025,0.022
370,0.009,0.026,-0.002
371,-0.002,0.027,-0.012
372,0.009,0.027,-0.001
373,0.087,0.024,0.077
374,0.035,0.024,0.025
375,0.013,0.025,0.004
376,0.005,0.027,-0.004
377,0.009,0.029,0.001
378,0.058,0.032,0.051
379,0.042,0.034,0.037
380,0.005,0.036,0.002
381,0.002,0.037,0.001
382,0.004,0.038,0.004
383,0.05,0.038,0.051
384,0.109,0.038,0.11
385,0.07,0.037,0.071
386,0.036,0.035,0.037
387,0.011,0.032,0.01
388,0.001,0.029,-0.001
389,0.04,0.025,0.036
390,0.02,0.021,0.014
391,0.005,0.016,-0.001
392,-0.006,0.011,-0.012
393,-0.008,0.007,-0.014
394,0.033,0.002,0.025
395,0.011,-0.002,0.002
396,-0.003,-0.005,-0.013
397,-0.013,-0.007,-0.024
398,-0.015,-0.006,-0.026
399,-0.003,-0.003,-0.014
400,0.006,0.003,-0.004
