gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3011,1516,0.396902054548264,48.64501953125,39.3139381408691,3670176,3012,1137,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-09-11 23:04:03.363051,99.37639725818329,28.353711952871695,24.87992466973847,0.00011164095564666165,11.0,-28.37,1.184412938166907,-28.32,0.165,0.2539,0.3771,1.0578,0.3893,0.4198,0
137631,npp,2246,1057,0.425964057445526,48.6422843933105,39.3136978149414,3670176,2247,776,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-09-12 22:45:07.706804,95.55803279735348,46.65247172401879,40.10681328095878,1.6803325157656471e-09,8.0,-46.63,1.646109783506203,-46.63,0.1542,0.2439,0.4899,1.1014,0.3792,0.4692,0
137822,npp,1435,600,0.351151123642921,48.6424179077148,39.3172264099121,3670176,1434,386,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-09-13 22:26:08.503952,91.96177981546711,59.17948645465637,49.53176360415591,1.0970352842065314e-15,5.0,-59.13,2.3545700244418297,-59.09,0.2877,0.3442,0.3807,0.7805,0.2716,0.2741,0
138010,npp,611,147,0.2005384340882301,48.6396789550781,39.3175163269043,3670176,614,69,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-09-14 22:07:07.520516,268.6675597308403,67.98290537499206,55.21162215244389,2.3700823710132935e-21,2.0,-67.91,3.3166247903554,-67.91,0.1191,0.5052,0.6703,0.5317,0.1768,0.1066,0
138022,npp,2825,2557,0.404898285865784,48.6406669616699,39.3211936950684,3670176,2825,2068,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-09-14 23:47:57.035274,-72.25820896076594,28.627423035531564,25.11594171322463,1.2416401068395207e-16,18.0,28.56,1.184412938166907,28.515,0.3099,0.3797,0.6251,0.7074,0.2899,0.2864,0
138408,npp,1397,1666,0.2001761123538017,48.6427383422852,39.313159942627,3670176,1397,1259,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-09-16 23:10:18.191677,100.44352637731046,20.808165091286472,18.342753944186587,1.81561155144737e-26,12.0,-20.84,1.0837787002826917,-20.815,0.215,0.2945,0.4041,0.9122,0.1816,0.1826,0
138603,npp,641,1210,0.1250000001954099,48.642147064209,39.3152503967285,3670176,643,897,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-09-17 22:51:24.317815,97.27034644222825,41.303428451280205,35.78308082092607,7.571426036931949e-28,9.0,-41.3,1.4276677814245327,-41.23,0.1788,0.2612,0.3988,1.0285,0.1732,0.1286,0
138615,npp,2500,3547,0.596938252449036,48.640567779541,39.3172149658203,3670176,2502,2879,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-09-18 00:31:34.688399,-63.87442118858912,60.81048384785805,50.66491561900307,3.578053095183514e-26,25.0,60.72,2.4157378735459294,60.67,0.3758,0.6884,1.7094,0.3902,0.2308,0.2329,0
138796,npp,2927,749,0.22758280485868498,48.6424217224121,39.316967010498,3670176,2925,532,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-09-18 22:32:25.107503,93.09760774684136,55.53448239134255,46.91716775365257,1.0680541914064867e-27,6.0,-55.5,2.0682789409984763,-55.45,0.1633,0.2702,0.4263,0.994,0.248,0.2262,0
138809,npp,1866,3133,0.350607886910439,48.6427917480469,39.3128128051758,3670176,1866,2507,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-09-19 00:12:53.271448,-67.38798880520153,50.37072970234629,43.026581581499165,3.2823918892031097e-28,22.0,50.3,1.7549928774784245,50.3,0.2664,0.4432,1.234,0.6061,0.2159,0.2125,0
138994,npp,2112,297,0.436714559793472,48.6403694152832,39.3208503723145,3670176,2117,157,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-09-19 22:13:24.122620,269.53173749672686,65.3746847529617,53.638949194960205,7.735883944186446e-26,3.0,-65.31,2.898275349237888,-65.29,0.226,0.3558,0.5133,0.755,0.2965,0.3297,0
139009,npp,1204,2701,0.361599460244179,48.6414794921875,39.3131256103516,3670176,1205,2171,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-09-19 23:54:10.079046,-71.51289484731282,35.08381528234757,30.610508254801076,1.8362105359591298e-28,19.0,35.03,1.2937979144666532,35.03,0.2517,0.3616,0.5088,0.7429,0.2686,0.2686,0
139602,npp,855,3681,1.078052163124084,48.6388473510742,39.3163146972656,3670176,855,2979,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-09-23 00:37:44.180698,-62.67368872691949,63.52291757702949,52.46983967892451,3.742146638579951e-24,26.0,63.42,2.7445598364131496,63.42,0.4144,1.0781,16.366,0.2492,0.2686,0.2686,0
139783,npp,1325,901,0.554187208414078,48.6445922851562,39.317066192627,3670176,1324,672,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-09-23 22:38:41.723677,94.03972775329757,51.421872536006525,43.83054191555064,1.5429949795495458e-12,7.0,-51.38,1.847645286154319,-51.3,0.1648,0.3164,0.451,0.8489,0.3973,0.4705,0
139797,npp,214,3273,0.839937210083008,48.6415481567383,39.316478729248,3670176,215,2618,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-09-24 00:19:04.549467,-66.28700510203456,54.270058758806755,45.986898808780154,2.1700766704561267e-19,23.0,54.19,1.9513309067639726,54.19,0.2714,0.5333,1.8277,0.5037,0.4257,0.423,0
143681,npp,2850,3809,0.93639874458313,48.6381645202637,39.3160667419434,3670176,2853,3063,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-10-14 00:43:48.170981,-61.35123930739073,65.91984390786868,53.981492371483824,4.0704423331093526e-13,27.0,65.79,3.0,65.82,0.3557,0.7281,3.7997,0.369,0.3381,0.3455,0
144246,npp,1793,145,0.356607586145401,48.6439971923828,39.3139038085938,3670176,1797,69,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-10-16 22:06:56.275011,268.77527030780783,68.03173096733867,55.23237506100515,9.01245219094357e-30,2.0,-67.94,3.3166247903554,-67.91,0.1191,0.5052,0.6703,0.5317,0.2238,0.1896,0
144263,npp,937,2552,0.34587232768535603,48.6429443359375,39.3144187927246,3670176,937,2065,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-10-16 23:47:45.791918,-71.55606481609762,28.387447730916723,24.90738484947063,8.897391230189275e-29,18.0,28.33,1.184412938166907,28.515,0.3099,0.3797,0.6251,0.7074,0.2401,0.2447,0
144659,npp,2603,1664,0.34617695212364197,48.6373977661133,39.3191604614258,3670176,2602,1256,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-10-18 23:10:08.776734,98.79455696523328,20.95335898525081,18.467570959117317,1.2693044847480629e-28,12.0,-20.95,1.0837787002826917,-20.815,0.215,0.2945,0.4041,0.9122,0.3163,0.3158,0
144673,npp,1239,3940,1.080047249794006,48.6413459777832,39.3161544799805,3670176,1240,3137,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-10-19 00:50:03.135281,-60.156586170222226,68.13963771825537,55.30603385121165,2.7816016200201427e-29,28.0,67.99,3.3166247903554,67.99,0.4475,1.0856,4.9042,0.2474,0.2669,0.2672,0
144859,npp,1856,1208,0.387319624423981,48.6443214416504,39.3192138671875,3670176,1859,895,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-10-19 22:51:14.935330,95.80820299051828,41.41389658867018,35.86987808474376,9.754462904521388e-26,9.0,-41.38,1.4867838833500562,-41.23,0.1788,0.2612,0.3988,1.0285,0.3535,0.3984,0
144874,npp,645,3543,0.38127201795578,48.6406097412109,39.3165283203125,3670176,646,2875,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-10-20 00:31:27.086918,-64.03921387371315,60.74162636447012,50.611352696575246,1.5137941877003421e-28,25.0,60.63,2.4157378735459294,60.67,0.3758,0.6884,1.7094,0.3902,0.1415,0.1488,0
145054,npp,1082,749,0.456471979618073,48.6396827697754,39.3213195800781,3670176,1081,531,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-10-20 22:32:19.318605,93.22139755578068,55.55097403536593,46.92339066978768,3.723612803393978e-21,6.0,-55.5,2.0682789409984763,-55.45,0.1633,0.2702,0.4263,0.994,0.3587,0.4537,0
145068,npp,22,3131,0.446345537900925,48.637866973877,39.3185920715332,3670176,22,2505,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-10-21 00:12:47.484003,-67.5246374272589,50.31465910869076,42.977992087782425,6.618464266687002e-26,22.0,50.24,1.7549928774784245,50.3,0.2664,0.4432,1.234,0.6061,0.2704,0.2705,0
145266,npp,2441,2699,0.253009170293808,48.6427192687988,39.3189659118652,3670176,2441,2169,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-10-21 23:54:04.324743,-70.9405250798276,35.0016852746162,30.53802298995151,1.2875717442235944e-21,19.0,34.94,1.2937979144666532,35.03,0.2517,0.3616,0.5088,0.7429,0.1847,0.1879,0
145460,npp,1760,2261,0.302137449383736,48.6432037353516,39.3141746520996,3670176,1760,1817,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-10-22 23:35:17.606073,-71.07886770017042,13.16213862740141,11.636661733272579,5.988503410130334e-16,16.0,13.09,1.015504800579495,13.21,0.1712,0.3607,0.4399,0.7448,0.211,0.225,0
145856,npp,2123,3678,0.736600637435913,48.6415519714355,39.3120727539062,3670176,2122,2978,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-10-25 00:37:42.076523,-62.55412425892777,63.48007696140719,52.434513297941805,2.7448011928811056e-10,26.0,63.36,2.7445598364131496,63.42,0.4144,1.0781,16.366,0.2492,0.1442,0.1835,0
148978,npp,1016,1365,0.363144114613533,48.6392364501953,39.3126792907715,3670176,1016,1029,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-11-09 22:57:44.299323,97.900321667444,35.1656815153281,30.673126332666996,8.734367235595096e-09,10.0,-35.17,1.2937979144666532,-35.15,0.1954,0.3205,0.4042,0.8382,0.3016,0.3044,0
149370,npp,2506,452,0.35532489418983504,48.6409530639648,39.3182144165039,3670176,2505,264,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-11-11 22:19:49.529353,90.84843066167521,62.389068980801135,51.70777175194517,1.84726272114608e-22,4.0,-62.32,2.6065528283652384,-62.32,0.1531,0.2947,0.5823,0.9116,0.2919,0.3239,0
149385,npp,1562,2847,0.276903212070465,48.6392097473145,39.3156127929688,3670176,1562,2295,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-11-12 00:00:28.371700,-69.70625289785093,40.892414237682,35.441470112095324,3.0075185033593427e-16,20.0,40.81,1.4276677814245327,40.87,0.2769,0.4172,0.8949,0.6439,0.1703,0.1783,0
149944,npp,2511,1517,0.077325813472271,48.638542175293,39.3171844482422,3670176,2510,1138,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-11-14 23:04:02.906599,97.61621492275154,28.326713747996976,24.852896535997964,1.5515418864361554e-30,11.0,-28.32,1.184412938166907,-28.32,0.165,0.2539,0.3771,1.0578,0.1195,0.0818,0
150144,npp,588,3411,0.08551531657576561,48.6408653259277,39.3196334838867,3670176,587,2759,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-11-16 00:25:24.799166,-64.67174498855319,57.74529935515063,48.51586542103634,2.719058877360388e-29,24.0,57.64,2.2013981571160284,57.6,0.2886,0.4936,0.7817,0.5442,0.0832,0.0465,0
150700,npp,1664,2117,0.2106094211339951,48.6421165466309,39.3195495605469,3670176,1664,1680,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-11-18 23:29:11.802762,-64.29135270614327,4.968774752457257,4.400082928255832,1.1126292461216225e-23,15.0,4.81,1.0,4.87,0.178,0.3176,0.4953,0.8458,0.1616,0.1781,0
151244,npp,2468,753,0.270249202847481,48.6405181884766,39.3184280395508,3670176,2470,536,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-11-21 22:32:32.108805,93.5983804098775,55.44454147056594,46.843366956741754,1.0929262024282724e-05,6.0,-55.4,2.0682789409984763,-55.45,0.1633,0.2702,0.4263,0.994,0.2686,0.2686,0
151257,npp,1421,3133,0.2078518196940422,48.6433448791504,39.3127326965332,3670176,1420,2507,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-11-22 00:12:58.495642,-67.09613597366024,50.377824762792805,43.02495954517094,6.261257009715949e-13,22.0,50.3,1.7549928774784245,50.3,0.2664,0.4432,1.234,0.6061,0.1345,0.126,0
154446,npp,694,2263,0.442168384790421,48.6407203674316,39.3179473876953,3670176,694,1819,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-12-09 23:35:28.800794,-73.26965587384095,13.278623597488085,11.739464244114039,3.4704446419920497e-12,16.0,13.21,1.015504800579495,13.21,0.1712,0.3607,0.4399,0.7448,0.3489,0.3293,0
155595,npp,1462,1964,0.5998536050319669,48.6420745849609,39.3216094970703,3670176,1462,1534,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-12-15 23:22:54.987935,96.30907119923958,4.053494156084178,3.590114503277558,2.2984251315920036e-28,14.0,-4.06,1.0,-3.95,0.139,0.2686,0.4023,1.0,0.5999,0.5999,0
155777,npp,712,1513,0.1250000003306201,48.6407012939453,39.3118171691895,3670176,712,1135,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-12-16 23:04:02.875224,98.42020363784107,28.481877403896657,24.98871707440212,1.8251207957112138e-25,11.0,-28.51,1.184412938166907,-28.32,0.165,0.2539,0.3771,1.0578,0.1597,0.1322,0
155789,npp,2485,3809,0.261533752083778,48.6431503295898,39.3206825256348,3670176,2487,3063,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-12-17 00:44:02.567672,-61.34046081165168,65.95621051639249,54.00390211379801,6.596547055651107e-27,27.0,65.79,3.0,65.82,0.3557,0.7281,3.7997,0.369,0.1131,0.0965,0
155959,npp,3021,1054,0.485043376684189,48.6402626037598,39.3130149841309,3670176,3020,774,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-12-17 22:45:07.212176,95.39109567817974,46.71844573371538,40.156707224611445,5.507925108761635e-21,8.0,-46.73,1.646109783506203,-46.63,0.1542,0.2439,0.4899,1.1014,0.4151,0.5342,0
155971,npp,1858,3408,0.629371881484985,48.642707824707,39.3186798095703,3670176,1861,2756,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-12-18 00:25:24.697851,-65.16749813284298,57.70570743212999,48.491937707317305,1.7073346258503533e-24,24.0,57.57,2.2013981571160284,57.6,0.2886,0.4936,0.7817,0.5442,0.3303,0.3425,0
156137,npp,2229,597,0.287724286317825,48.642505645752,39.3178329467773,3670176,2230,383,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-12-18 22:26:09.736362,92.13833713584036,59.211615089900484,49.55052888903076,2.7723241976380243e-15,5.0,-59.2,2.3545700244418297,-59.09,0.2877,0.3442,0.3807,0.7805,0.2446,0.2246,0
156513,npp,2924,2113,1.77954244613647,48.6389427185059,39.3152313232422,3670176,2924,1677,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-12-20 23:29:09.681137,-67.4845214345517,4.718686355854793,4.179061355388182,1.122235643245013e-09,15.0,4.58,1.0,4.87,0.178,0.3176,0.4953,0.8458,1.7306,1.5051,0
156693,npp,2198,1664,1.81282603740692,48.6406402587891,39.319507598877,3670176,2198,1256,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2012-12-21 23:10:19.347756,100.22945623289624,20.8996322315698,18.42182480843014,0.0004599724120784216,12.0,-20.95,1.0837787002826917,-20.815,0.215,0.2945,0.4041,0.9122,1.6696,1.6537,0
169477,npp,172,3126,1.74759900569916,48.6377754211426,39.3166122436523,3670176,171,2502,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-01-09 00:12:48.414233,-67.23824609252783,50.20083462330649,42.89500400358286,4.320677211141856e-15,22.0,50.09,1.7549928774784245,50.3,0.2664,0.4432,1.234,0.6061,1.0119,1.0593,0
169835,npp,1891,2256,1.0880212187767029,48.6404457092285,39.3189315795898,3670176,1891,1812,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-01-10 23:35:18.466948,-74.73102776332277,12.891887358545645,11.399880362283614,1.8166177493093247e-26,16.0,12.81,1.015504800579495,13.21,0.1712,0.3607,0.4399,0.7448,0.9849,0.8103,0
170192,npp,424,1354,0.29778927564621,48.6453132629395,39.3138961791992,3670176,425,1022,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-01-12 22:57:34.280805,97.86115605706554,35.6078999440735,31.05069626080217,4.9992879311545944e-29,10.0,-35.64,1.2937979144666532,-35.15,0.1954,0.3205,0.4042,0.8382,0.2511,0.2496,0
170204,npp,2234,3671,0.710502326488495,48.6460571289062,39.3139190673828,3670176,2234,2973,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-01-13 00:37:39.312460,-62.55682988353585,63.37869573481935,52.37759071830373,1.2078373439186006e-26,26.0,63.23,2.7445598364131496,63.42,0.4144,1.0781,16.366,0.2492,0.1347,0.177,0
171311,npp,16,3403,0.755654990673065,48.6396789550781,39.3215408325195,3670176,20,2751,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-01-19 00:25:16.201798,-64.57157177215704,57.582936394549094,48.40769867207059,7.924176457315555e-13,24.0,57.45,2.2013981571160284,57.6,0.2886,0.4936,0.7817,0.5442,0.3877,0.4112,0
175413,npp,2790,749,0.455934166908264,48.6437072753906,39.3121147155762,3670176,2791,532,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-02-09 22:32:50.568795,93.33974891116175,55.50101365929409,46.889668396164026,1.2190410488605204e-28,6.0,-55.5,2.0682789409984763,-55.45,0.1633,0.2702,0.4263,0.994,0.3584,0.4532,0
180192,npp,2038,1973,0.181674312800169,48.6431541442871,39.3197555541992,3670176,2038,1542,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-03-05 23:23:43.477444,100.27135154881947,3.5224704720148834,3.119781852955728,1.4371790410380684e-07,14.0,-3.54,1.0,-3.95,0.139,0.2686,0.4023,1.0,0.1817,0.1817,0
180389,npp,1302,1524,0.29496730864048004,48.6392822265625,39.3177032470703,3670176,1302,1143,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-03-06 23:04:53.096234,99.4672117990988,27.978055854190497,24.55400298824039,8.850049864297284e-13,11.0,-27.99,1.184412938166907,-28.32,0.165,0.2539,0.3771,1.0578,0.3033,0.312,0
180402,npp,3072,3815,0.345359787344933,48.6405868530273,39.3133277893066,3670176,3068,3067,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-03-07 00:44:51.006585,-61.02951351088905,66.07135860479232,54.07098209838564,1.5154680005156363e-05,27.0,65.89,3.0,65.82,0.3557,0.7281,3.7997,0.369,0.1411,0.1274,0
180585,npp,553,1066,0.494668126106262,48.6376457214355,39.3189735412598,3670176,552,782,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-03-07 22:45:59.155589,95.69247206300375,46.3581953311656,39.86714711441333,1.3425627278293336e-17,8.0,-46.34,1.5732132722552272,-46.63,0.1542,0.2439,0.4899,1.1014,0.428,0.5448,0
180596,npp,2458,3415,0.626954615116119,48.6460571289062,39.3134231567383,3670176,2458,2763,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-03-08 00:26:14.858330,-64.64269990838106,57.87280969007789,48.60818954787126,2.7647353523572177e-10,24.0,57.74,2.2013981571160284,57.6,0.2886,0.4936,0.7817,0.5442,0.3292,0.3412,0
181387,npp,2854,1676,0.33126665651798204,48.6401023864746,39.3170204162598,3670176,2854,1267,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-03-11 23:11:16.474572,100.14597623698808,20.3006943488985,17.897801121373476,1.0098060894132696e-24,12.0,-20.32,1.0837787002826917,-20.815,0.215,0.2945,0.4041,0.9122,0.3026,0.3022,0
181591,npp,2098,1220,0.469772696495056,48.6424560546875,39.312572479248,3670176,2099,906,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-03-12 22:52:24.321871,97.2541380937144,40.92509527463949,35.4677227114809,5.747693711200671e-23,9.0,-40.93,1.4276677814245327,-41.23,0.1788,0.2612,0.3988,1.0285,0.4147,0.4832,0
182400,npp,1312,1826,0.564854055643082,48.6405754089355,39.3175582885742,3670176,1312,1403,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-03-16 23:17:38.087809,99.67612668395772,11.992643699196002,10.605604935213712,3.1764193265384516e-13,13.0,-12.03,1.015504800579495,-12.51,0.2031,0.3282,0.4579,0.8185,0.5017,0.4623,0
182790,npp,2877,914,0.390642940998077,48.641529083252,39.3128929138184,3670176,2876,681,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-03-18 22:39:51.998097,94.51436631715242,51.03309208290937,43.52558475397617,5.1077179745038134e-05,7.0,-51.02,1.847645286154319,-51.3,0.1648,0.3164,0.451,0.8489,0.3088,0.3316,0
182805,npp,1777,3281,0.34265823662281003,48.6400451660156,39.3136978149414,3670176,1780,2627,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-03-19 00:20:14.818634,-66.23377232289361,54.53143820369746,46.17492739373285,1.0407494329107516e-10,23.0,54.41,2.0682789409984763,54.19,0.2714,0.5333,1.8277,0.5037,0.1764,0.1726,0
183194,npp,458,2420,0.57958510518074,48.6414756774902,39.3170509338379,3670176,458,1959,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-03-20 23:42:48.259207,-72.79587485881736,21.834738977622095,19.23575942347969,0.0004701019945612267,17.0,21.77,1.0837787002826917,21.35,0.2614,0.3409,0.5796,0.788,0.4889,0.4567,0
225210,npp,1603,603,0.30201506614685103,48.6444396972656,39.3140678405762,3719328,1605,389,196611,3915939,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-08-31 22:28:43.214934,92.4431562166777,59.090246230236566,49.46902154069855,2.1400855376671527e-05,5.0,-59.06,2.253202848596432,-59.09,0.2877,0.3442,0.3807,0.7805,0.2499,0.2357,0
225416,npp,3005,2560,0.33228929340839397,48.6423759460449,39.3216171264648,3719328,3005,2070,196611,3915939,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-09-01 23:50:31.702000,-71.09372457921933,28.77373594084268,25.241487951995385,3.464612722538803e-05,18.0,28.71,1.184412938166907,28.515,0.3099,0.3797,0.6251,0.7074,0.2286,0.2351,0
225998,npp,851,1215,0.311686307191849,48.6406135559082,39.3209609985352,3670176,852,900,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-09-04 22:54:04.185070,97.2487693672994,41.10930788701431,35.62435049782592,8.833181414315168e-22,9.0,-41.12,1.4276677814245327,-41.23,0.1788,0.2612,0.3988,1.0285,0.304,0.3206,0
226985,npp,2402,1369,0.347132787108421,48.6420402526855,39.3213500976562,3670176,2403,1031,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-09-09 23:00:27.666159,98.18600607999575,34.99610470199017,30.53612965857776,3.66806291293212e-26,10.0,-35.0,1.2937979144666532,-35.15,0.1954,0.3205,0.4042,0.8382,0.2892,0.291,0
227000,npp,1135,3683,0.1570268273353577,48.6411781311035,39.316089630127,3719328,1132,2981,196611,3915939,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-09-10 00:40:30.916525,-62.03190338705221,63.608083014685185,52.527210202148076,6.8155624998301155e-28,26.0,63.46,2.7445598364131496,63.42,0.4144,1.0781,16.366,0.2492,-0.067,0.0391,0
227181,npp,1625,907,0.5782581269741061,48.643238067627,39.317813873291,3670176,1625,676,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-09-10 22:41:31.974410,94.19163926197794,51.23359191547858,43.688339518413414,1.4072832392377357e-23,7.0,-51.21,1.847645286154319,-51.3,0.1648,0.3164,0.451,0.8489,0.4103,0.4909,0
227196,npp,510,3277,1.0588749647140498,48.6404075622559,39.3174514770508,3719328,508,2622,196611,3915939,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-09-11 00:21:53.017944,-65.98469956131441,54.41900244049015,46.09981366137485,3.0186388021972786e-27,23.0,54.3,1.9513309067639726,54.19,0.2714,0.5333,1.8277,0.5037,0.5379,0.5333,0
227378,npp,836,453,0.582298785448074,48.6377983093262,39.3194351196289,3670176,838,265,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-09-11 22:22:34.504075,91.1277885838474,62.33708948482979,51.68631501125296,1.6304978460182859e-19,4.0,-62.3,2.6065528283652384,-62.32,0.1531,0.2947,0.5823,0.9116,0.379,0.5308,0
227390,npp,2944,2851,0.458719611167908,48.640941619873,39.3166313171387,3670176,2947,2299,196611,3866787,727,ukr_luhansk_27_8,48.64166667,39.31666667,27,8,ukr_luhansk,2013-09-12 00:03:11.561254,-69.01723928886074,41.05085123950663,35.57900576334924,6.594568861046989e-25,20.0,40.96,1.4276677814245327,40.87,0.2769,0.4172,0.8949,0.6439,0.2977,0.2954,0
