lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.429,0.531,0.435
2,0.173,0.394,0.18
3,0.123,0.285,0.127
4,0.122,0.2,0.121
5,0.193,0.135,0.187
6,0.12,0.088,0.111
7,0.079,0.055,0.067
8,0.071,0.034,0.055
9,0.069,0.023,0.051
10,0.123,0.02,0.103
11,0.1,0.022,0.078
12,0.039,0.029,0.016
13,0.024,0.039,-0.0
14,0.043,0.05,0.018
15,0.099,0.062,0.073
16,0.13,0.074,0.104
17,0.048,0.084,0.024
18,0.028,0.094,0.006
19,0.038,0.101,0.018
20,0.095,0.107,0.076
21,0.149,0.11,0.131
22,0.075,0.111,0.061
23,0.062,0.11,0.05
24,0.066,0.107,0.056
25,0.078,0.101,0.071
26,0.105,0.082,0.101
27,0.079,0.074,0.077
28,0.053,0.072,0.054
29,0.03,0.07,0.032
30,0.016,0.068,0.019
31,0.089,0.062,0.09
32,0.115,0.056,0.113
33,0.08,0.052,0.076
34,0.049,0.047,0.042
35,0.032,0.042,0.022
36,0.037,0.035,0.025
37,0.048,0.028,0.033
38,0.028,0.023,0.013
39,0.003,0.019,-0.013
40,-0.008,0.016,-0.026
41,-0.008,0.011,-0.027
42,0.001,0.004,-0.019
43,-0.005,0.001,-0.025
44,-0.011,-0.001,-0.031
45,-0.012,-0.001,-0.032
46,-0.007,-0.003,-0.026
47,0.0,-0.007,-0.018
48,-0.004,-0.009,-0.022
49,-0.007,-0.01,-0.022
50,-0.012,-0.011,-0.024
51,-0.014,-0.012,-0.022
52,-0.012,-0.013,-0.015
53,-0.006,-0.015,-0.008
54,-0.005,-0.015,-0.005
55,-0.01,-0.014,-0.006
56,-0.011,-0.012,-0.004
57,-0.008,-0.012,0.001
58,-0.006,-0.014,0.004
59,-0.01,-0.015,0.002
60,-0.016,-0.017,-0.004
61,-0.02,-0.018,-0.01
62,-0.023,-0.019,-0.015
63,-0.025,-0.022,-0.019
64,-0.025,-0.024,-0.022
65,-0.029,-0.025,-0.027
66,-0.03,-0.026,-0.028
67,-0.031,-0.027,-0.029
68,-0.031,-0.028,-0.03
69,-0.032,-0.029,-0.034
70,-0.032,-0.03,-0.035
71,-0.031,-0.03,-0.035
72,-0.03,-0.03,-0.035
73,-0.03,-0.03,-0.036
74,-0.031,-0.031,-0.037
75,-0.031,-0.031,-0.038
76,-0.032,-0.031,-0.037
77,-0.031,-0.031,-0.033
78,-0.031,-0.031,-0.03
79,-0.031,-0.031,-0.027
80,-0.028,-0.031,-0.024
81,-0.025,-0.031,-0.019
82,-0.022,-0.032,-0.013
83,-0.025,-0.032,-0.013
84,-0.03,-0.032,-0.016
85,-0.034,-0.033,-0.019
86,-0.036,-0.033,-0.018
87,-0.036,-0.034,-0.017
88,-0.037,-0.035,-0.016
89,-0.038,-0.035,-0.017
90,-0.04,-0.036,-0.019
91,-0.039,-0.037,-0.021
92,-0.039,-0.037,-0.022
93,-0.039,-0.038,-0.023
94,-0.04,-0.038,-0.026
95,-0.042,-0.038,-0.029
96,-0.04,-0.039,-0.029
97,-0.038,-0.039,-0.026
98,-0.036,-0.039,-0.022
99,-0.036,-0.038,-0.024
100,-0.037,-0.038,-0.026
101,-0.037,-0.038,-0.03
102,-0.037,-0.039,-0.03
103,-0.034,-0.039,-0.026
104,-0.033,-0.038,-0.026
105,-0.036,-0.038,-0.028
106,-0.039,-0.037,-0.031
107,-0.041,-0.037,-0.032
108,-0.037,-0.036,-0.025
109,-0.034,-0.035,-0.023
110,-0.034,-0.034,-0.022
111,-0.034,-0.033,-0.021
112,-0.033,-0.032,-0.019
113,-0.029,-0.031,-0.014
114,-0.029,-0.029,-0.014
115,-0.03,-0.028,-0.015
116,-0.033,-0.027,-0.017
117,-0.032,-0.025,-0.017
118,-0.031,-0.024,-0.016
119,-0.026,-0.023,-0.011
120,-0.021,-0.022,-0.007
121,-0.022,-0.021,-0.009
122,-0.019,-0.019,-0.007
123,-0.012,-0.018,-0.0
124,-0.004,-0.017,0.008
125,0.0,-0.016,0.013
126,-0.007,-0.015,0.007
127,-0.014,-0.014,-0.0
128,-0.017,-0.014,-0.004
129,-0.017,-0.014,-0.006
130,-0.016,-0.014,-0.008
131,-0.018,-0.013,-0.015
132,-0.02,-0.012,-0.018
133,-0.019,-0.012,-0.019
134,-0.015,-0.013,-0.015
135,-0.012,-0.013,-0.01
136,-0.01,-0.014,-0.005
137,-0.014,-0.014,-0.005
138,-0.013,-0.014,-0.004
139,-0.014,-0.013,-0.004
140,-0.008,-0.013,-0.001
141,-0.005,-0.012,-0.0
142,-0.007,-0.01,-0.002
143,-0.007,-0.008,-0.002
144,-0.006,-0.006,-0.001
145,-0.006,-0.004,0.001
146,-0.007,-0.001,0.001
147,-0.006,0.002,0.004
148,-0.004,0.004,0.006
149,-0.003,0.006,0.007
150,0.004,0.008,0.013
151,0.016,0.009,0.024
152,0.017,0.011,0.022
153,0.011,0.012,0.014
154,0.008,0.014,0.01
155,0.01,0.015,0.013
156,0.031,0.017,0.035
157,0.042,0.018,0.045
158,0.034,0.019,0.037
159,0.025,0.02,0.025
160,0.022,0.02,0.022
161,0.017,0.02,0.014
162,0.01,0.02,0.006
163,0.006,0.02,0.001
164,0.008,0.019,0.003
165,0.01,0.018,0.007
166,0.013,0.017,0.011
167,0.022,0.016,0.021
168,0.021,0.015,0.019
169,0.017,0.014,0.015
170,0.011,0.014,0.011
171,0.018,0.014,0.019
172,0.027,0.015,0.028
173,0.023,0.015,0.025
174,0.016,0.016,0.017
175,0.011,0.017,0.014
176,0.006,0.018,0.01
177,0.006,0.018,0.011
178,0.008,0.018,0.013
179,0.01,0.019,0.016
180,0.014,0.02,0.02
181,0.022,0.021,0.028
182,0.027,0.021,0.032
183,0.029,0.021,0.035
184,0.029,0.02,0.034
185,0.03,0.019,0.034
186,0.03,0.019,0.032
187,0.026,0.018,0.024
188,0.029,0.018,0.025
189,0.027,0.017,0.021
190,0.017,0.017,0.01
191,0.007,0.016,-0.001
192,0.002,0.016,-0.006
193,-0.001,0.015,-0.01
194,-0.002,0.013,-0.01
195,0.002,0.012,-0.002
196,0.008,0.011,0.007
197,0.006,0.01,0.006
198,0.008,0.008,0.01
199,0.012,0.006,0.015
200,0.02,0.004,0.023
201,0.018,0.003,0.021
202,0.004,0.002,0.009
203,-0.002,0.001,0.005
204,-0.0,0.001,0.008
205,0.003,0.0,0.012
206,0.006,0.0,0.014
207,-0.001,0.001,0.007
208,-0.003,0.001,0.005
209,-0.003,0.001,0.005
210,-0.003,0.002,0.004
211,-0.003,0.002,0.004
212,-0.002,0.002,0.004
213,-0.002,0.002,0.004
214,-0.007,0.001,-0.002
215,0.0,0.0,0.005
216,0.004,-0.001,0.005
217,0.004,-0.001,0.004
218,-0.0,-0.002,-0.001
219,-0.004,-0.002,-0.006
220,-0.001,-0.003,-0.004
221,0.002,-0.004,-0.002
222,0.003,-0.005,-0.001
223,-0.002,-0.005,-0.005
224,-0.007,-0.006,-0.01
225,-0.008,-0.007,-0.009
226,-0.008,-0.009,-0.008
227,-0.006,-0.011,-0.005
228,-0.008,-0.012,-0.008
229,-0.016,-0.014,-0.015
230,-0.021,-0.015,-0.018
231,-0.022,-0.017,-0.018
232,-0.022,-0.019,-0.017
233,-0.022,-0.02,-0.016
234,-0.024,-0.021,-0.016
235,-0.025,-0.022,-0.016
236,-0.025,-0.024,-0.015
237,-0.023,-0.024,-0.013
238,-0.025,-0.025,-0.014
239,-0.027,-0.026,-0.016
240,-0.029,-0.026,-0.018
241,-0.024,-0.026,-0.012
242,-0.018,-0.026,-0.006
243,-0.015,-0.026,-0.004
244,-0.025,-0.026,-0.016
245,-0.033,-0.026,-0.027
246,-0.031,-0.026,-0.028
247,-0.028,-0.026,-0.027
248,-0.025,-0.026,-0.028
249,-0.026,-0.026,-0.032
250,-0.027,-0.026,-0.035
251,-0.026,-0.026,-0.035
252,-0.025,-0.026,-0.033
253,-0.022,-0.026,-0.03
254,-0.025,-0.026,-0.032
255,-0.028,-0.027,-0.034
256,-0.029,-0.027,-0.034
257,-0.029,-0.027,-0.033
258,-0.028,-0.028,-0.031
259,-0.028,-0.028,-0.03
260,-0.028,-0.029,-0.029
261,-0.029,-0.029,-0.029
262,-0.03,-0.029,-0.027
263,-0.029,-0.03,-0.023
264,-0.029,-0.03,-0.021
265,-0.029,-0.03,-0.021
266,-0.03,-0.03,-0.022
267,-0.031,-0.03,-0.022
268,-0.03,-0.03,-0.021
269,-0.03,-0.031,-0.022
270,-0.031,-0.031,-0.024
271,-0.032,-0.031,-0.027
272,-0.032,-0.031,-0.028
273,-0.033,-0.03,-0.027
274,-0.033,-0.03,-0.029
275,-0.031,-0.03,-0.031
276,-0.031,-0.03,-0.035
277,-0.03,-0.03,-0.037
278,-0.03,-0.029,-0.037
279,-0.027,-0.029,-0.036
280,-0.026,-0.029,-0.036
281,-0.026,-0.029,-0.037
282,-0.027,-0.029,-0.039
283,-0.029,-0.028,-0.041
284,-0.028,-0.028,-0.039
285,-0.028,-0.028,-0.038
286,-0.027,-0.028,-0.037
287,-0.028,-0.028,-0.037
288,-0.028,-0.028,-0.035
289,-0.028,-0.027,-0.034
290,-0.028,-0.027,-0.032
291,-0.028,-0.027,-0.029
292,-0.028,-0.027,-0.027
293,-0.028,-0.027,-0.024
294,-0.027,-0.026,-0.021
295,-0.027,-0.026,-0.018
296,-0.026,-0.026,-0.017
297,-0.026,-0.025,-0.017
298,-0.025,-0.025,-0.018
299,-0.025,-0.024,-0.019
300,-0.024,-0.023,-0.02
301,-0.024,-0.023,-0.022
302,-0.025,-0.025,-0.023
303,-0.026,-0.026,-0.024
304,-0.024,-0.027,-0.025
305,-0.022,-0.026,-0.023
306,-0.022,-0.025,-0.025
307,-0.022,-0.025,-0.028
308,-0.02,-0.025,-0.029
309,-0.02,-0.024,-0.03
310,-0.016,-0.024,-0.027
311,-0.019,-0.022,-0.03
312,-0.022,-0.02,-0.032
313,-0.022,-0.018,-0.031
314,-0.018,-0.015,-0.028
315,-0.016,-0.012,-0.025
316,-0.017,-0.008,-0.025
317,-0.018,-0.005,-0.025
318,-0.016,-0.002,-0.022
319,-0.011,0.001,-0.015
320,-0.005,0.005,-0.007
321,0.002,0.011,0.003
322,0.009,0.016,0.013
323,0.021,0.018,0.028
324,0.036,0.019,0.046
325,0.053,0.02,0.064
326,0.073,0.021,0.083
327,0.012,0.024,0.022
328,0.005,0.026,0.012
329,0.013,0.026,0.019
330,0.031,0.027,0.034
331,0.064,0.028,0.064
332,0.048,0.033,0.047
333,0.024,0.034,0.022
334,0.016,0.031,0.013
335,0.015,0.027,0.01
336,0.026,0.024,0.019
337,0.018,0.024,0.01
338,0.007,0.024,-0.001
339,0.012,0.022,0.004
340,0.021,0.021,0.013
341,0.034,0.02,0.026
342,0.024,0.021,0.017
343,0.003,0.025,-0.004
344,-0.003,0.027,-0.008
345,0.005,0.029,0.002
346,0.076,0.03,0.072
347,0.112,0.033,0.109
348,0.035,0.038,0.035
349,0.015,0.04,0.017
350,0.008,0.041,0.013
351,0.016,0.042,0.023
352,0.064,0.042,0.073
353,0.043,0.045,0.056
354,0.012,0.048,0.027
355,0.012,0.049,0.027
356,0.016,0.05,0.03
357,0.201,0.05,0.211
358,0.14,0.05,0.147
359,0.03,0.052,0.036
360,0.007,0.051,0.01
361,0.012,0.049,0.013
362,0.052,0.047,0.051
363,0.086,0.045,0.082
364,0.023,0.045,0.019
365,-0.002,0.044,-0.008
366,-0.006,0.042,-0.014
367,0.022,0.04,0.012
368,0.095,0.039,0.082
369,0.07,0.04,0.058
370,0.035,0.041,0.023
371,0.015,0.042,0.003
372,0.02,0.041,0.009
373,0.116,0.038,0.104
374,0.036,0.038,0.027
375,0.019,0.039,0.011
376,0.01,0.041,0.003
377,0.021,0.043,0.016
378,0.071,0.045,0.068
379,0.061,0.046,0.06
380,0.022,0.047,0.025
381,0.014,0.048,0.02
382,0.018,0.048,0.025
383,0.062,0.047,0.07
384,0.1,0.046,0.108
385,0.068,0.044,0.076
386,0.036,0.042,0.043
387,0.013,0.039,0.018
388,0.009,0.035,0.011
389,0.067,0.031,0.065
390,0.037,0.026,0.033
391,0.012,0.021,0.008
392,-0.002,0.016,-0.006
393,-0.0,0.011,-0.005
394,0.038,0.007,0.03
395,0.013,0.003,0.004
396,-0.003,0.0,-0.012
397,-0.014,-0.001,-0.024
398,-0.015,-0.0,-0.026
399,0.003,0.003,-0.009
400,0.021,0.01,0.009
