lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.589,0.682,0.587
2,0.438,0.589,0.435
3,0.408,0.51,0.405
4,0.411,0.445,0.407
5,0.472,0.391,0.467
6,0.366,0.346,0.361
7,0.31,0.31,0.303
8,0.282,0.28,0.275
9,0.264,0.255,0.257
10,0.283,0.234,0.275
11,0.306,0.217,0.298
12,0.202,0.203,0.194
13,0.164,0.19,0.155
14,0.143,0.179,0.134
15,0.196,0.169,0.187
16,0.264,0.159,0.255
17,0.131,0.149,0.122
18,0.102,0.139,0.093
19,0.088,0.129,0.08
20,0.087,0.118,0.079
21,0.143,0.107,0.136
22,0.076,0.096,0.069
23,0.049,0.085,0.043
24,0.034,0.073,0.028
25,0.031,0.061,0.026
26,0.061,0.042,0.056
27,0.03,0.032,0.026
28,0.013,0.027,0.009
29,0.008,0.023,0.004
30,0.007,0.02,0.004
31,0.014,0.012,0.011
32,0.026,0.008,0.023
33,0.008,0.005,0.005
34,-0.001,0.003,-0.004
35,-0.001,0.002,-0.005
36,0.005,-0.0,0.001
37,0.019,-0.004,0.015
38,0.005,-0.005,0.002
39,-0.006,-0.005,-0.01
40,-0.01,-0.003,-0.014
41,-0.009,-0.003,-0.014
42,0.001,-0.008,-0.004
43,-0.009,-0.008,-0.015
44,-0.013,-0.008,-0.019
45,-0.014,-0.008,-0.02
46,-0.013,-0.008,-0.019
47,-0.01,-0.01,-0.015
48,-0.011,-0.012,-0.016
49,-0.013,-0.012,-0.018
50,-0.015,-0.013,-0.019
51,-0.016,-0.013,-0.019
52,-0.015,-0.014,-0.018
53,-0.012,-0.015,-0.013
54,-0.013,-0.015,-0.014
55,-0.014,-0.015,-0.015
56,-0.015,-0.015,-0.016
57,-0.014,-0.015,-0.015
58,-0.014,-0.016,-0.015
59,-0.015,-0.016,-0.016
60,-0.016,-0.016,-0.017
61,-0.017,-0.016,-0.018
62,-0.017,-0.016,-0.019
63,-0.017,-0.017,-0.02
64,-0.017,-0.017,-0.02
65,-0.019,-0.018,-0.023
66,-0.02,-0.018,-0.023
67,-0.02,-0.018,-0.023
68,-0.02,-0.019,-0.023
69,-0.019,-0.019,-0.024
70,-0.018,-0.019,-0.023
71,-0.018,-0.019,-0.024
72,-0.019,-0.02,-0.025
73,-0.019,-0.02,-0.026
74,-0.019,-0.02,-0.026
75,-0.021,-0.021,-0.027
76,-0.021,-0.021,-0.028
77,-0.021,-0.021,-0.027
78,-0.021,-0.021,-0.026
79,-0.021,-0.021,-0.025
80,-0.021,-0.022,-0.025
81,-0.022,-0.022,-0.025
82,-0.021,-0.022,-0.024
83,-0.022,-0.023,-0.024
84,-0.024,-0.023,-0.025
85,-0.023,-0.023,-0.025
86,-0.024,-0.023,-0.025
87,-0.024,-0.023,-0.025
88,-0.024,-0.024,-0.025
89,-0.024,-0.024,-0.024
90,-0.024,-0.024,-0.023
91,-0.024,-0.024,-0.024
92,-0.024,-0.024,-0.024
93,-0.025,-0.024,-0.024
94,-0.025,-0.024,-0.024
95,-0.025,-0.024,-0.024
96,-0.026,-0.025,-0.023
97,-0.025,-0.025,-0.022
98,-0.025,-0.025,-0.021
99,-0.024,-0.025,-0.02
100,-0.023,-0.025,-0.02
101,-0.024,-0.025,-0.022
102,-0.024,-0.026,-0.022
103,-0.024,-0.026,-0.022
104,-0.025,-0.026,-0.022
105,-0.025,-0.025,-0.022
106,-0.026,-0.025,-0.022
107,-0.027,-0.025,-0.022
108,-0.026,-0.025,-0.021
109,-0.025,-0.025,-0.02
110,-0.025,-0.024,-0.019
111,-0.025,-0.024,-0.018
112,-0.025,-0.023,-0.019
113,-0.024,-0.023,-0.018
114,-0.023,-0.022,-0.017
115,-0.022,-0.022,-0.017
116,-0.022,-0.021,-0.017
117,-0.022,-0.02,-0.017
118,-0.021,-0.02,-0.016
119,-0.019,-0.019,-0.015
120,-0.017,-0.019,-0.013
121,-0.017,-0.018,-0.013
122,-0.016,-0.018,-0.013
123,-0.015,-0.017,-0.013
124,-0.014,-0.017,-0.012
125,-0.013,-0.016,-0.012
126,-0.016,-0.016,-0.013
127,-0.018,-0.015,-0.015
128,-0.017,-0.015,-0.014
129,-0.015,-0.015,-0.013
130,-0.014,-0.015,-0.013
131,-0.016,-0.015,-0.016
132,-0.016,-0.015,-0.017
133,-0.017,-0.015,-0.019
134,-0.017,-0.015,-0.019
135,-0.016,-0.016,-0.017
136,-0.016,-0.016,-0.016
137,-0.016,-0.016,-0.016
138,-0.017,-0.016,-0.016
139,-0.016,-0.016,-0.015
140,-0.014,-0.016,-0.013
141,-0.012,-0.016,-0.012
142,-0.014,-0.016,-0.013
143,-0.015,-0.016,-0.015
144,-0.014,-0.015,-0.014
145,-0.015,-0.015,-0.014
146,-0.016,-0.015,-0.016
147,-0.018,-0.015,-0.018
148,-0.018,-0.014,-0.018
149,-0.018,-0.014,-0.018
150,-0.017,-0.014,-0.016
151,-0.015,-0.015,-0.014
152,-0.014,-0.015,-0.013
153,-0.015,-0.014,-0.014
154,-0.014,-0.014,-0.012
155,-0.013,-0.014,-0.01
156,-0.008,-0.014,-0.004
157,-0.006,-0.014,-0.002
158,-0.01,-0.014,-0.008
159,-0.014,-0.014,-0.013
160,-0.014,-0.014,-0.014
161,-0.014,-0.013,-0.015
162,-0.015,-0.013,-0.016
163,-0.016,-0.012,-0.018
164,-0.015,-0.012,-0.018
165,-0.015,-0.011,-0.017
166,-0.014,-0.011,-0.016
167,-0.011,-0.01,-0.012
168,-0.009,-0.009,-0.01
169,-0.008,-0.008,-0.008
170,-0.008,-0.007,-0.007
171,-0.007,-0.006,-0.005
172,-0.002,-0.005,0.002
173,-0.001,-0.004,0.003
174,-0.002,-0.003,0.001
175,-0.001,-0.001,0.003
176,-0.0,0.0,0.005
177,0.001,0.001,0.006
178,0.003,0.003,0.008
179,0.004,0.004,0.01
180,0.004,0.005,0.01
181,0.005,0.007,0.01
182,0.008,0.007,0.012
183,0.01,0.008,0.015
184,0.011,0.009,0.015
185,0.01,0.009,0.014
186,0.009,0.009,0.011
187,0.009,0.009,0.01
188,0.011,0.01,0.012
189,0.011,0.009,0.012
190,0.009,0.009,0.01
191,0.008,0.009,0.009
192,0.007,0.009,0.007
193,0.006,0.008,0.006
194,0.005,0.007,0.005
195,0.006,0.006,0.006
196,0.006,0.005,0.007
197,0.005,0.004,0.005
198,0.004,0.003,0.004
199,0.005,0.002,0.004
200,0.005,0.001,0.005
201,0.002,-0.001,0.001
202,-0.003,-0.002,-0.004
203,-0.005,-0.003,-0.006
204,-0.005,-0.004,-0.006
205,-0.005,-0.005,-0.006
206,-0.005,-0.006,-0.007
207,-0.008,-0.007,-0.009
208,-0.009,-0.008,-0.011
209,-0.01,-0.008,-0.012
210,-0.011,-0.009,-0.012
211,-0.012,-0.01,-0.012
212,-0.012,-0.01,-0.012
213,-0.012,-0.011,-0.011
214,-0.012,-0.011,-0.011
215,-0.009,-0.012,-0.008
216,-0.009,-0.012,-0.009
217,-0.009,-0.012,-0.01
218,-0.01,-0.012,-0.012
219,-0.012,-0.012,-0.015
220,-0.012,-0.012,-0.015
221,-0.013,-0.012,-0.016
222,-0.013,-0.012,-0.015
223,-0.013,-0.012,-0.015
224,-0.014,-0.013,-0.015
225,-0.015,-0.013,-0.015
226,-0.013,-0.013,-0.012
227,-0.013,-0.014,-0.011
228,-0.013,-0.014,-0.011
229,-0.015,-0.015,-0.011
230,-0.016,-0.015,-0.012
231,-0.016,-0.016,-0.011
232,-0.016,-0.017,-0.011
233,-0.016,-0.018,-0.011
234,-0.018,-0.018,-0.011
235,-0.019,-0.019,-0.012
236,-0.02,-0.02,-0.012
237,-0.021,-0.021,-0.011
238,-0.022,-0.021,-0.011
239,-0.023,-0.022,-0.011
240,-0.024,-0.022,-0.011
241,-0.024,-0.023,-0.009
242,-0.023,-0.023,-0.008
243,-0.023,-0.024,-0.007
244,-0.025,-0.024,-0.009
245,-0.026,-0.025,-0.01
246,-0.026,-0.025,-0.011
247,-0.026,-0.025,-0.011
248,-0.025,-0.026,-0.011
249,-0.025,-0.026,-0.012
250,-0.025,-0.026,-0.013
251,-0.026,-0.026,-0.014
252,-0.025,-0.026,-0.013
253,-0.025,-0.026,-0.012
254,-0.025,-0.026,-0.011
255,-0.025,-0.026,-0.011
256,-0.026,-0.026,-0.011
257,-0.026,-0.026,-0.012
258,-0.026,-0.026,-0.012
259,-0.026,-0.026,-0.012
260,-0.026,-0.026,-0.013
261,-0.026,-0.026,-0.013
262,-0.026,-0.026,-0.013
263,-0.026,-0.026,-0.013
264,-0.026,-0.026,-0.014
265,-0.026,-0.026,-0.014
266,-0.026,-0.027,-0.014
267,-0.027,-0.027,-0.015
268,-0.027,-0.027,-0.015
269,-0.027,-0.027,-0.016
270,-0.027,-0.027,-0.016
271,-0.027,-0.027,-0.015
272,-0.029,-0.027,-0.017
273,-0.028,-0.027,-0.016
274,-0.028,-0.027,-0.017
275,-0.027,-0.027,-0.018
276,-0.026,-0.027,-0.018
277,-0.026,-0.027,-0.02
278,-0.026,-0.027,-0.02
279,-0.026,-0.027,-0.021
280,-0.026,-0.027,-0.021
281,-0.026,-0.027,-0.021
282,-0.026,-0.026,-0.021
283,-0.026,-0.026,-0.022
284,-0.026,-0.026,-0.021
285,-0.026,-0.026,-0.021
286,-0.026,-0.026,-0.021
287,-0.026,-0.026,-0.021
288,-0.026,-0.026,-0.022
289,-0.026,-0.025,-0.022
290,-0.025,-0.025,-0.022
291,-0.025,-0.025,-0.021
292,-0.025,-0.025,-0.021
293,-0.025,-0.025,-0.021
294,-0.025,-0.025,-0.021
295,-0.024,-0.025,-0.02
296,-0.025,-0.025,-0.02
297,-0.024,-0.025,-0.02
298,-0.024,-0.025,-0.02
299,-0.025,-0.025,-0.021
300,-0.024,-0.024,-0.021
301,-0.024,-0.024,-0.021
302,-0.024,-0.024,-0.021
303,-0.024,-0.023,-0.021
304,-0.023,-0.023,-0.021
305,-0.022,-0.022,-0.02
306,-0.022,-0.021,-0.021
307,-0.021,-0.02,-0.022
308,-0.02,-0.02,-0.021
309,-0.018,-0.019,-0.019
310,-0.015,-0.018,-0.016
311,-0.015,-0.016,-0.016
312,-0.015,-0.015,-0.016
313,-0.014,-0.013,-0.014
314,-0.011,-0.011,-0.011
315,-0.008,-0.009,-0.009
316,-0.008,-0.006,-0.008
317,-0.007,-0.004,-0.007
318,-0.006,-0.002,-0.006
319,-0.003,-0.001,-0.003
320,0.002,0.001,0.002
321,0.002,0.004,0.003
322,0.001,0.007,0.002
323,0.002,0.007,0.003
324,0.005,0.007,0.005
325,0.009,0.006,0.01
326,0.016,0.006,0.017
327,0.01,0.008,0.009
328,0.008,0.007,0.008
329,0.011,0.006,0.009
330,0.017,0.005,0.015
331,0.033,0.004,0.03
332,0.006,0.005,0.003
333,-0.006,0.005,-0.01
334,-0.006,0.003,-0.01
335,0.001,0.002,-0.004
336,0.004,0.001,-0.002
337,-0.007,0.002,-0.014
338,-0.011,0.003,-0.018
339,-0.009,0.001,-0.016
340,-0.005,0.0,-0.012
341,0.003,-0.0,-0.004
342,-0.002,0.0,-0.009
343,-0.012,0.004,-0.019
344,-0.014,0.005,-0.021
345,-0.011,0.004,-0.018
346,0.018,0.003,0.011
347,0.073,0.002,0.066
348,0.009,0.006,0.003
349,-0.008,0.007,-0.014
350,-0.011,0.006,-0.017
351,-0.001,0.005,-0.006
352,0.055,0.004,0.05
353,0.012,0.005,0.008
354,-0.009,0.006,-0.013
355,-0.012,0.006,-0.017
356,-0.011,0.006,-0.015
357,0.054,0.006,0.05
358,0.027,0.008,0.022
359,-0.004,0.013,-0.01
360,-0.012,0.016,-0.019
361,-0.011,0.017,-0.018
362,0.03,0.018,0.024
363,0.054,0.021,0.047
364,0.002,0.026,-0.006
365,-0.009,0.03,-0.017
366,-0.009,0.034,-0.018
367,0.008,0.038,-0.001
368,0.137,0.044,0.128
369,0.084,0.052,0.075
370,0.048,0.06,0.039
371,0.016,0.068,0.007
372,0.035,0.075,0.026
373,0.174,0.079,0.166
374,0.115,0.085,0.107
375,0.094,0.092,0.086
376,0.084,0.098,0.077
377,0.082,0.103,0.075
378,0.124,0.107,0.118
379,0.097,0.11,0.092
380,0.077,0.112,0.072
381,0.068,0.113,0.063
382,0.068,0.113,0.064
383,0.108,0.111,0.105
384,0.186,0.108,0.183
385,0.143,0.104,0.14
386,0.102,0.098,0.098
387,0.068,0.092,0.064
388,0.074,0.084,0.07
389,0.123,0.075,0.118
390,0.057,0.066,0.052
391,0.038,0.056,0.032
392,0.027,0.046,0.022
393,0.02,0.036,0.014
394,0.052,0.026,0.045
395,0.025,0.018,0.017
396,0.009,0.011,0.001
397,-0.002,0.005,-0.01
398,-0.006,0.003,-0.014
399,0.003,0.004,-0.005
400,0.017,0.009,0.009
