lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.377,0.499,0.376
2,0.138,0.372,0.136
3,0.105,0.273,0.103
4,0.107,0.198,0.104
5,0.205,0.142,0.201
6,0.122,0.103,0.117
7,0.059,0.077,0.053
8,0.053,0.062,0.047
9,0.064,0.056,0.057
10,0.183,0.056,0.177
11,0.357,0.06,0.35
12,0.136,0.068,0.129
13,0.054,0.077,0.046
14,0.049,0.086,0.041
15,0.071,0.096,0.064
16,0.108,0.104,0.1
17,0.082,0.11,0.074
18,0.029,0.114,0.022
19,0.026,0.116,0.019
20,0.053,0.116,0.046
21,0.14,0.113,0.133
22,0.175,0.108,0.169
23,0.105,0.101,0.1
24,0.035,0.092,0.03
25,0.028,0.081,0.024
26,0.066,0.057,0.062
27,0.028,0.047,0.024
28,0.029,0.043,0.025
29,0.015,0.04,0.012
30,0.019,0.038,0.016
31,0.055,0.032,0.051
32,0.045,0.029,0.041
33,0.024,0.029,0.02
34,0.006,0.031,0.001
35,0.005,0.034,-0.0
36,0.017,0.033,0.012
37,0.027,0.024,0.021
38,0.049,0.019,0.043
39,0.035,0.017,0.029
40,0.026,0.016,0.02
41,0.022,0.015,0.016
42,0.027,0.012,0.02
43,0.043,0.01,0.035
44,0.001,0.011,-0.006
45,-0.003,0.012,-0.01
46,-0.003,0.014,-0.011
47,0.001,0.012,-0.006
48,0.003,0.007,-0.004
49,-0.001,0.003,-0.007
50,-0.003,0.001,-0.009
51,-0.002,-0.0,-0.007
52,0.003,-0.004,-0.001
53,0.006,-0.006,0.002
54,-0.007,-0.008,-0.01
55,-0.014,-0.009,-0.016
56,-0.017,-0.01,-0.019
57,-0.016,-0.013,-0.018
58,-0.012,-0.015,-0.013
59,-0.009,-0.017,-0.011
60,-0.015,-0.017,-0.016
61,-0.019,-0.017,-0.02
62,-0.018,-0.017,-0.02
63,-0.017,-0.017,-0.019
64,-0.017,-0.018,-0.02
65,-0.022,-0.019,-0.025
66,-0.022,-0.019,-0.025
67,-0.021,-0.02,-0.025
68,-0.021,-0.02,-0.025
69,-0.02,-0.022,-0.025
70,-0.021,-0.022,-0.026
71,-0.021,-0.022,-0.026
72,-0.021,-0.022,-0.025
73,-0.021,-0.022,-0.026
74,-0.021,-0.022,-0.027
75,-0.022,-0.022,-0.027
76,-0.023,-0.022,-0.028
77,-0.024,-0.022,-0.028
78,-0.024,-0.022,-0.027
79,-0.023,-0.023,-0.026
80,-0.023,-0.023,-0.026
81,-0.024,-0.024,-0.027
82,-0.024,-0.023,-0.026
83,-0.024,-0.023,-0.024
84,-0.023,-0.023,-0.023
85,-0.022,-0.024,-0.022
86,-0.023,-0.024,-0.023
87,-0.024,-0.024,-0.023
88,-0.024,-0.024,-0.023
89,-0.025,-0.024,-0.023
90,-0.025,-0.024,-0.023
91,-0.024,-0.024,-0.023
92,-0.024,-0.024,-0.023
93,-0.024,-0.024,-0.023
94,-0.024,-0.024,-0.024
95,-0.025,-0.024,-0.026
96,-0.026,-0.025,-0.027
97,-0.025,-0.025,-0.026
98,-0.023,-0.025,-0.025
99,-0.023,-0.025,-0.025
100,-0.024,-0.025,-0.026
101,-0.025,-0.025,-0.027
102,-0.024,-0.025,-0.027
103,-0.023,-0.024,-0.026
104,-0.024,-0.024,-0.026
105,-0.024,-0.024,-0.027
106,-0.025,-0.024,-0.027
107,-0.025,-0.023,-0.027
108,-0.024,-0.023,-0.025
109,-0.024,-0.023,-0.024
110,-0.024,-0.023,-0.023
111,-0.023,-0.022,-0.022
112,-0.024,-0.022,-0.021
113,-0.022,-0.022,-0.019
114,-0.019,-0.022,-0.016
115,-0.019,-0.022,-0.015
116,-0.02,-0.022,-0.017
117,-0.022,-0.021,-0.018
118,-0.021,-0.021,-0.018
119,-0.02,-0.021,-0.016
120,-0.02,-0.021,-0.016
121,-0.021,-0.021,-0.018
122,-0.022,-0.021,-0.018
123,-0.021,-0.021,-0.017
124,-0.02,-0.021,-0.017
125,-0.019,-0.021,-0.016
126,-0.021,-0.02,-0.017
127,-0.024,-0.02,-0.02
128,-0.022,-0.02,-0.019
129,-0.02,-0.019,-0.018
130,-0.019,-0.019,-0.018
131,-0.019,-0.019,-0.017
132,-0.02,-0.018,-0.018
133,-0.019,-0.018,-0.017
134,-0.018,-0.018,-0.016
135,-0.016,-0.018,-0.013
136,-0.016,-0.017,-0.013
137,-0.017,-0.017,-0.013
138,-0.017,-0.016,-0.013
139,-0.016,-0.016,-0.012
140,-0.014,-0.016,-0.01
141,-0.011,-0.015,-0.007
142,-0.013,-0.015,-0.008
143,-0.017,-0.015,-0.012
144,-0.014,-0.014,-0.01
145,-0.012,-0.014,-0.008
146,-0.012,-0.014,-0.008
147,-0.016,-0.013,-0.012
148,-0.017,-0.013,-0.013
149,-0.018,-0.014,-0.013
150,-0.017,-0.014,-0.012
151,-0.016,-0.014,-0.011
152,-0.015,-0.014,-0.01
153,-0.013,-0.014,-0.009
154,-0.012,-0.014,-0.008
155,-0.012,-0.014,-0.01
156,-0.011,-0.014,-0.009
157,-0.01,-0.014,-0.009
158,-0.011,-0.014,-0.011
159,-0.013,-0.014,-0.013
160,-0.014,-0.013,-0.014
161,-0.015,-0.013,-0.015
162,-0.015,-0.013,-0.016
163,-0.015,-0.012,-0.016
164,-0.015,-0.012,-0.016
165,-0.016,-0.011,-0.016
166,-0.016,-0.011,-0.015
167,-0.014,-0.011,-0.013
168,-0.011,-0.011,-0.01
169,-0.009,-0.01,-0.008
170,-0.008,-0.01,-0.007
171,-0.007,-0.01,-0.005
172,-0.004,-0.01,-0.002
173,-0.005,-0.01,-0.002
174,-0.007,-0.01,-0.003
175,-0.008,-0.01,-0.005
176,-0.011,-0.01,-0.007
177,-0.011,-0.01,-0.007
178,-0.011,-0.011,-0.007
179,-0.012,-0.011,-0.009
180,-0.013,-0.011,-0.011
181,-0.013,-0.011,-0.011
182,-0.012,-0.011,-0.011
183,-0.011,-0.012,-0.01
184,-0.014,-0.012,-0.013
185,-0.015,-0.012,-0.014
186,-0.015,-0.013,-0.014
187,-0.015,-0.013,-0.014
188,-0.013,-0.014,-0.013
189,-0.013,-0.014,-0.013
190,-0.013,-0.015,-0.013
191,-0.013,-0.015,-0.013
192,-0.013,-0.015,-0.013
193,-0.013,-0.014,-0.014
194,-0.012,-0.014,-0.014
195,-0.013,-0.014,-0.014
196,-0.013,-0.013,-0.014
197,-0.014,-0.012,-0.014
198,-0.013,-0.012,-0.012
199,-0.012,-0.012,-0.011
200,-0.011,-0.011,-0.01
201,-0.012,-0.011,-0.01
202,-0.015,-0.011,-0.013
203,-0.015,-0.011,-0.014
204,-0.013,-0.011,-0.012
205,-0.011,-0.01,-0.012
206,-0.01,-0.01,-0.011
207,-0.011,-0.01,-0.011
208,-0.009,-0.01,-0.009
209,-0.006,-0.011,-0.005
210,-0.004,-0.011,-0.002
211,-0.003,-0.011,-0.001
212,-0.006,-0.011,-0.005
213,-0.011,-0.011,-0.01
214,-0.014,-0.012,-0.013
215,-0.014,-0.012,-0.013
216,-0.015,-0.012,-0.015
217,-0.016,-0.012,-0.017
218,-0.017,-0.013,-0.018
219,-0.017,-0.013,-0.018
220,-0.016,-0.013,-0.017
221,-0.014,-0.014,-0.015
222,-0.014,-0.014,-0.014
223,-0.013,-0.015,-0.013
224,-0.015,-0.015,-0.014
225,-0.017,-0.015,-0.015
226,-0.014,-0.016,-0.012
227,-0.014,-0.016,-0.012
228,-0.014,-0.016,-0.012
229,-0.015,-0.016,-0.012
230,-0.015,-0.016,-0.011
231,-0.015,-0.016,-0.01
232,-0.015,-0.016,-0.009
233,-0.015,-0.016,-0.009
234,-0.015,-0.016,-0.01
235,-0.017,-0.016,-0.011
236,-0.019,-0.017,-0.014
237,-0.018,-0.017,-0.013
238,-0.018,-0.017,-0.013
239,-0.018,-0.018,-0.012
240,-0.019,-0.018,-0.014
241,-0.021,-0.018,-0.015
242,-0.018,-0.019,-0.013
243,-0.015,-0.019,-0.011
244,-0.018,-0.019,-0.016
245,-0.021,-0.02,-0.019
246,-0.021,-0.02,-0.02
247,-0.021,-0.02,-0.022
248,-0.021,-0.021,-0.022
249,-0.021,-0.021,-0.022
250,-0.021,-0.021,-0.023
251,-0.021,-0.021,-0.022
252,-0.02,-0.021,-0.022
253,-0.02,-0.021,-0.02
254,-0.019,-0.021,-0.019
255,-0.021,-0.022,-0.021
256,-0.023,-0.022,-0.022
257,-0.023,-0.022,-0.023
258,-0.023,-0.022,-0.023
259,-0.023,-0.022,-0.022
260,-0.023,-0.022,-0.022
261,-0.023,-0.023,-0.021
262,-0.023,-0.023,-0.02
263,-0.024,-0.023,-0.02
264,-0.022,-0.023,-0.019
265,-0.021,-0.023,-0.017
266,-0.02,-0.023,-0.017
267,-0.022,-0.023,-0.019
268,-0.022,-0.023,-0.019
269,-0.023,-0.023,-0.02
270,-0.024,-0.023,-0.02
271,-0.024,-0.023,-0.02
272,-0.024,-0.023,-0.021
273,-0.024,-0.023,-0.022
274,-0.024,-0.023,-0.023
275,-0.023,-0.023,-0.023
276,-0.023,-0.023,-0.023
277,-0.023,-0.023,-0.024
278,-0.023,-0.023,-0.024
279,-0.023,-0.023,-0.024
280,-0.023,-0.023,-0.024
281,-0.024,-0.024,-0.023
282,-0.023,-0.024,-0.022
283,-0.022,-0.024,-0.022
284,-0.024,-0.024,-0.022
285,-0.024,-0.024,-0.023
286,-0.025,-0.024,-0.024
287,-0.025,-0.024,-0.023
288,-0.025,-0.024,-0.023
289,-0.024,-0.023,-0.021
290,-0.024,-0.023,-0.021
291,-0.024,-0.023,-0.02
292,-0.024,-0.023,-0.019
293,-0.023,-0.024,-0.018
294,-0.022,-0.023,-0.017
295,-0.023,-0.022,-0.017
296,-0.022,-0.022,-0.018
297,-0.023,-0.022,-0.019
298,-0.022,-0.022,-0.019
299,-0.021,-0.022,-0.017
300,-0.023,-0.02,-0.018
301,-0.022,-0.019,-0.018
302,-0.022,-0.018,-0.019
303,-0.017,-0.019,-0.015
304,-0.011,-0.019,-0.009
305,-0.011,-0.017,-0.009
306,-0.016,-0.017,-0.015
307,-0.019,-0.017,-0.019
308,-0.019,-0.016,-0.02
309,-0.015,-0.015,-0.017
310,-0.013,-0.013,-0.014
311,-0.017,-0.011,-0.018
312,-0.019,-0.01,-0.02
313,-0.011,-0.011,-0.012
314,0.001,-0.011,-0.0
315,0.003,-0.011,0.001
316,-0.008,-0.01,-0.009
317,-0.013,-0.009,-0.015
318,-0.015,-0.008,-0.016
319,-0.013,-0.007,-0.015
320,0.014,-0.004,0.012
321,-0.006,0.001,-0.008
322,-0.013,0.002,-0.014
323,-0.013,0.002,-0.014
324,-0.008,0.002,-0.01
325,0.032,0.003,0.03
326,0.024,0.005,0.023
327,0.014,0.008,0.012
328,0.001,0.01,-0.001
329,-0.005,0.012,-0.008
330,0.024,0.014,0.021
331,0.006,0.019,0.003
332,0.004,0.026,0.001
333,0.007,0.029,0.004
334,0.026,0.029,0.023
335,0.059,0.029,0.055
336,0.069,0.029,0.065
337,0.062,0.032,0.058
338,0.027,0.037,0.022
339,0.018,0.038,0.013
340,0.024,0.039,0.019
341,0.032,0.04,0.027
342,0.035,0.044,0.03
343,0.018,0.055,0.014
344,0.024,0.055,0.02
345,0.075,0.051,0.071
346,0.143,0.047,0.139
347,0.085,0.046,0.082
348,0.04,0.047,0.036
349,0.029,0.048,0.025
350,0.024,0.05,0.021
351,0.052,0.05,0.05
352,0.059,0.052,0.057
353,0.029,0.056,0.027
354,0.021,0.065,0.019
355,0.018,0.068,0.016
356,0.069,0.069,0.067
357,0.207,0.071,0.205
358,0.128,0.075,0.125
359,0.042,0.082,0.04
360,0.026,0.084,0.023
361,0.019,0.084,0.015
362,0.068,0.083,0.064
363,0.132,0.083,0.128
364,0.041,0.085,0.036
365,0.023,0.086,0.019
366,0.015,0.085,0.009
367,0.113,0.083,0.107
368,0.397,0.082,0.392
369,0.173,0.085,0.168
370,0.052,0.086,0.046
371,0.036,0.085,0.03
372,0.036,0.08,0.031
373,0.073,0.077,0.068
374,0.056,0.076,0.051
375,0.014,0.076,0.009
376,0.005,0.074,0.0
377,0.008,0.072,0.004
378,0.044,0.071,0.04
379,0.186,0.069,0.182
380,0.084,0.067,0.081
381,0.027,0.066,0.024
382,0.021,0.064,0.017
383,0.075,0.063,0.072
384,0.147,0.061,0.144
385,0.077,0.059,0.074
386,0.034,0.058,0.03
387,0.021,0.056,0.017
388,0.062,0.054,0.058
389,0.122,0.052,0.118
390,0.087,0.05,0.082
391,0.038,0.048,0.033
392,0.001,0.045,-0.004
393,0.021,0.042,0.015
394,0.074,0.039,0.068
395,0.037,0.035,0.031
396,0.005,0.031,-0.001
397,-0.008,0.026,-0.015
398,-0.0,0.021,-0.008
399,0.02,0.015,0.012
400,0.045,0.008,0.037
