gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3053,1505,0.302103653550148,48.3826293945312,39.1229820251465,3670176,3053,1129,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-09-11 23:04:06.921604,97.65025043019949,28.89497825528991,25.344656172407003,0.00010568776777280405,10.0,-28.89,1.184412938166907,-28.84,0.1852,0.3222,0.3838,1.057,0.3236,0.3193,0
137631,npp,2287,1044,0.37148055434227,48.3819389343262,39.1281967163086,3670176,2285,767,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-09-12 22:45:11.265360,95.16378732116189,47.0691098037363,40.437346613965545,1.298435400379474e-09,7.0,-47.05,1.646109783506203,-47.05,0.2318,0.4191,0.6079,0.8126,0.3116,0.3019,0
137822,npp,1476,584,0.954044044017792,48.3833236694336,39.1202583312988,3670176,1478,372,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-09-13 22:26:13.841787,92.04503061501245,59.53266579487549,49.77767211206309,8.281856145955369e-16,4.0,-59.49,2.3545700244418297,-59.45,0.268,0.4955,0.8742,0.6873,0.5353,0.6557,0
138010,npp,650,129,0.461600095033646,48.3826522827148,39.1260185241699,3670176,649,60,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-09-14 22:07:11.079027,268.4882019233733,68.27435778847196,55.38014363627778,1.818731588073121e-21,1.0,-68.2,3.3166247903554,-68.19,0.3585,0.4649,0.6963,0.7325,0.3396,0.3381,0
138022,npp,2868,2552,0.265601590275764,48.3824005126953,39.1239433288574,3670176,2868,2064,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-09-14 23:48:02.373072,-72.63082801345821,28.38374012414549,24.906439481213848,1.0992257717905652e-16,17.0,28.33,1.184412938166907,28.255,0.2651,0.4522,0.6241,0.7532,0.1831,0.2001,0
138408,npp,1439,1656,0.26105819642543804,48.3817710876465,39.121898651123,3670176,1438,1250,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-09-16 23:10:21.750194,98.07769226558418,21.372071369422848,18.834426158573212,1.4559460026742005e-26,11.0,-21.37,1.0837787002826917,-21.37,0.1923,0.3547,0.4953,0.9602,0.2542,0.2507,0
138796,npp,2968,735,0.429838478565216,48.3842010498047,39.129955291748,3670176,2968,517,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-09-18 22:32:30.445345,93.20298783949163,55.88893506335556,47.17638098326101,9.599329151995412e-28,5.0,-55.86,2.0682789409984763,-55.81,0.2726,0.4203,0.6459,0.8103,0.3452,0.3483,0
138809,npp,1909,3132,0.985459804534912,48.387134552002,39.124397277832,3670176,1910,2506,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-09-19 00:12:58.609292,-67.6636935424892,50.34264513192207,43.0045553311912,2.7928762548598693e-28,21.0,50.27,1.7549928774784245,50.27,0.3531,0.7404,1.5225,0.46,0.4802,0.4533,0
138994,npp,2152,280,1.25910794734955,48.3857154846191,39.1241149902344,3670176,2152,147,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-09-19 22:13:29.460419,269.6299923045249,65.68429855621649,53.8305241900166,7.524266585629107e-26,2.0,-65.61,3.0,-65.6,0.1843,0.5908,0.7662,0.5765,0.5634,0.7259,0
139009,npp,1247,2697,0.438295304775238,48.3802185058594,39.1232299804688,3670176,1246,2168,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-09-19 23:54:13.637609,-70.28560471792632,34.915806265503925,30.468824397111234,1.6442654976377402e-28,18.0,34.86,1.2937979144666532,34.9,0.2992,0.4339,0.638,0.785,0.344,0.3441,0
139201,npp,555,2256,0.398404628038406,48.3849334716797,39.1212577819824,3670176,555,1813,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-09-20 23:35:26.886708,-71.79479938990198,12.869491878184787,11.379991775161665,7.204460473300887e-27,15.0,12.81,1.015504800579495,12.92,0.28,0.3316,0.5183,1.027,0.4064,0.4092,0
139602,npp,898,3683,1.115922570228577,48.3866119384766,39.1239471435547,3670176,901,2981,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-09-23 00:37:49.518540,-62.92938812010103,63.56203894138796,52.494766278746674,3.7778358259370276e-24,25.0,63.46,2.7445598364131496,63.42,0.6145,0.907,12.6042,0.3755,0.4167,0.419,0
139783,npp,1367,887,0.376609653234482,48.3807716369629,39.1235008239746,3670176,1367,664,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-09-23 22:38:47.061514,94.55262087592774,51.804782696873175,44.12282378805843,1.8432823648451927e-12,6.0,-51.78,1.847645286154319,-51.73,0.2275,0.3855,0.5645,0.8835,0.3358,0.3327,0
139797,npp,257,3273,1.55636262893677,48.3864822387695,39.1265869140625,3670176,260,2618,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-09-24 00:19:09.887259,-66.55186430984604,54.26392102326151,45.981978355840695,2.3385433846969353e-19,22.0,54.19,1.9513309067639726,54.19,0.5385,0.826,1.4142,0.4123,0.7149,0.6417,0
144246,npp,1833,127,0.468698441982269,48.3801651000977,39.1261978149414,3670176,1833,59,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-10-16 22:06:59.833573,268.30378837109953,68.32428055458635,55.40133897990241,7.884090905563217e-30,1.0,-68.23,3.3166247903554,-68.19,0.3585,0.4649,0.6963,0.7325,0.3417,0.3433,0
144263,npp,980,2548,0.439971566200256,48.3826141357422,39.1273193359375,3670176,980,2061,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-10-16 23:47:51.129712,-72.89895473898984,28.20393399484348,24.749472544853827,7.491737384954132e-29,17.0,28.14,1.184412938166907,28.255,0.2651,0.4522,0.6241,0.7532,0.3303,0.3314,0
144659,npp,2644,1654,0.723259210586548,48.385913848877,39.1250648498535,3670176,2645,1248,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-10-18 23:10:14.114572,100.65021623998828,21.447747779727315,18.898423173935708,1.1800632669586756e-28,11.0,-21.47,1.0837787002826917,-21.37,0.1923,0.3547,0.4953,0.9602,0.6807,0.6945,0
144859,npp,1898,1195,0.2223069667816162,48.3826560974121,39.1203079223633,3670176,1898,884,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-10-19 22:51:20.273124,96.52671070055244,41.866606912822924,36.240252345044915,9.653935281322447e-26,8.0,-41.85,1.4867838833500562,-41.67,0.2613,0.3883,0.5134,0.8772,0.229,0.195,0
144874,npp,688,3544,0.514482259750366,48.3825569152832,39.1217155456543,3670176,692,2877,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-10-20 00:31:30.645437,-63.59685325252327,60.7572503531878,50.621765479873154,1.3824062419472716e-28,24.0,60.65,2.4157378735459294,60.7,0.3064,0.9184,3.9691,0.3708,0.1734,0.1908,0
145054,npp,1123,734,0.430803596973419,48.3818016052246,39.1235084533691,3670176,1125,516,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-10-20 22:32:24.656443,93.31630207861713,55.93177437572909,47.20174264311219,3.960475392599724e-21,5.0,-55.88,2.0682789409984763,-55.81,0.2726,0.4203,0.6459,0.8103,0.3457,0.3491,0
145068,npp,64,3129,0.862897932529449,48.3856544494629,39.1264343261719,3670176,67,2504,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-10-21 00:12:51.042558,-67.35658240723949,50.26212433428786,42.9371085747736,6.389880386618319e-26,21.0,50.18,1.7549928774784245,50.27,0.3531,0.7404,1.5225,0.46,0.4104,0.3969,0
145266,npp,2484,2695,0.638016879558563,48.3849754333496,39.1228904724121,3670176,2485,2167,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-10-21 23:54:09.662535,-71.26453136594952,34.82353504686055,30.38768518287365,1.3199603228910063e-21,18.0,34.77,1.2937979144666532,34.9,0.2992,0.4339,0.638,0.785,0.4984,0.5008,0
145460,npp,1803,2255,0.308657944202423,48.3818588256836,39.1225776672363,3670176,1803,1811,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-10-22 23:35:22.943866,-71.63804450114694,12.806458174986913,11.323315340995162,6.518931861348127e-16,15.0,12.76,1.015504800579495,12.92,0.28,0.3316,0.5183,1.027,0.318,0.317,0
145856,npp,2167,3681,0.60640674829483,48.3819389343262,39.1216926574707,3670176,2168,2980,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-10-25 00:37:47.414323,-62.77812037196775,63.53210243444127,52.46781635964988,3.008386458194662e-10,25.0,63.42,2.7445598364131496,63.42,0.6145,0.907,12.6042,0.3755,0.231,0.2277,0
148978,npp,1057,1354,0.753582537174225,48.385311126709,39.1239395141602,3670176,1058,1022,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-11-09 22:57:49.637161,98.14475562081907,35.63462828390807,31.0673776683158,7.419274196242689e-09,9.0,-35.64,1.2937979144666532,-35.64,0.1767,0.2896,0.5643,1.176,0.6992,0.8862,0
149385,npp,1605,2844,0.1782289855182171,48.3826446533203,39.120418548584,3670176,1605,2292,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-11-12 00:00:33.709493,-70.00689552799567,40.76941968543507,35.34011529380117,2.551898043557256e-16,19.0,40.7,1.4276677814245327,40.74,0.3438,0.579,0.7858,0.5882,0.0599,0.1048,0
149576,npp,914,2405,0.590867459774017,48.3860740661621,39.1256866455078,3670176,915,1946,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-11-12 23:41:48.778312,-73.42386363181748,21.04351792333868,18.545449184232996,1.728273514276018e-23,16.0,20.98,1.0837787002826917,20.98,0.2499,0.3583,0.5067,0.9506,0.5552,0.5617,0
149944,npp,2552,1506,0.383777558803558,48.3859939575195,39.1223831176758,3670176,2552,1130,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-11-14 23:04:08.244438,98.92719695045379,28.813000937003547,25.270304230686616,1.3395914233369835e-30,10.0,-28.84,1.184412938166907,-28.84,0.1852,0.3222,0.3838,1.057,0.3925,0.4056,0
149958,npp,1240,3816,0.383136242628098,48.3787879943848,39.1271018981934,3670176,1240,3067,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-11-15 00:44:07.942592,-61.31476044893746,66.04157085961684,54.049486430596886,1.2796220874297587e-27,26.0,65.91,3.0,65.91,0.6216,0.986,2.1307,0.3454,0.1396,0.1323,0
150144,npp,631,3411,0.358072951436043,48.3883628845215,39.1235008239746,3670176,632,2759,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-11-16 00:25:30.137004,-65.3036730126535,57.75101483798206,48.51951658956199,2.3377350837767826e-29,23.0,57.64,2.2013981571160284,57.64,0.4256,0.7601,1.8471,0.4481,0.1579,0.1604,0
150700,npp,1707,2110,0.1545629426836967,48.379768371582,39.1268730163574,3670176,1706,1673,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-11-18 23:29:17.140556,-71.47116357595773,4.469436591187065,3.958073044547265,1.0735023957675541e-23,14.0,4.41,1.0,4.53,0.155,0.2942,0.381,1.1577,0.2009,0.1789,0
151244,npp,2508,738,0.429909557104111,48.3841705322266,39.1274108886719,3670176,2507,520,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-11-21 22:32:35.667369,92.92571458463192,55.831946404732456,47.12705552585165,1.2623256309645436e-05,5.0,-55.78,2.0682789409984763,-55.81,0.2726,0.4203,0.6459,0.8103,0.3452,0.3484,0
151257,npp,1464,3132,1.47816753387451,48.3881340026855,39.1236991882324,3670176,1464,2506,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-11-22 00:13:03.833480,-67.37326001059428,50.347725839239224,43.00140249355981,5.504560498230557e-13,21.0,50.27,1.7549928774784245,50.27,0.3531,0.7404,1.5225,0.46,0.761,0.68,0
154446,npp,736,2256,0.633117914199829,48.3837432861328,39.124828338623,3670176,736,1813,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-12-09 23:35:32.359357,-71.76413858072186,12.913262624427327,11.417637041547424,3.0955443513918017e-12,15.0,12.81,1.015504800579495,12.92,0.28,0.3316,0.5183,1.027,0.6375,0.6502,0
155595,npp,1504,1955,1.49015629291534,48.385066986084,39.1264801025391,3670176,1504,1525,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-12-15 23:22:58.546495,92.63180765755229,4.620473931389992,4.09204030627711,2.0212405899736846e-28,13.0,-4.59,1.0,-4.38,0.2285,0.3406,0.436,1.0,1.4902,1.4902,0
155777,npp,754,1503,0.1250000002919407,48.3806571960449,39.1243362426758,3670176,754,1127,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-12-16 23:04:08.213015,99.60990858293755,28.934640242609614,25.377253898198845,1.6618114166708444e-25,10.0,-28.98,1.184412938166907,-28.84,0.1852,0.3222,0.3838,1.057,0.1741,0.1321,0
155789,npp,2529,3812,1.91196954250336,48.385684967041,39.1270027160645,3670176,2533,3065,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-12-17 00:44:07.905505,-61.570273752954755,66.01245865884347,54.038019033373786,5.605896550797169e-27,26.0,65.84,3.0,65.91,0.6216,0.986,2.1307,0.3454,0.6492,0.6604,0
155959,npp,3062,1041,0.786370992660522,48.3836326599121,39.1216354370117,3670176,3063,765,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-12-17 22:45:12.550018,95.53292589606377,47.13891588371603,40.49005875480086,5.283857961732966e-21,7.0,-47.15,1.646109783506203,-47.05,0.2318,0.4191,0.6079,0.8126,0.5637,0.639,0
155971,npp,1901,3408,1.96731269359589,48.3859825134277,39.1241722106934,3670176,1899,2756,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-12-18 00:25:28.256361,-65.04009262038923,57.70733661115821,48.49282829929566,1.4959288966999152e-24,23.0,57.57,2.2013981571160284,57.64,0.4256,0.7601,1.8471,0.4481,0.8889,0.8815,0
156150,npp,1261,2986,0.852156519889832,48.3829689025879,39.126091003418,3670176,1260,2405,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-12-19 00:06:46.792105,-68.24446504368078,45.805783277033974,39.43169367876296,1.2660359342439948e-20,20.0,45.7,1.5732132722552272,45.81,0.3576,0.5784,1.2395,0.5888,0.5146,0.5017,0
156693,npp,2240,1654,1.2107161283493,48.3796119689941,39.1281814575195,3670176,2239,1248,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-12-21 23:10:22.906264,97.87876558745346,21.465667256789388,18.91526481109426,0.0004695052923310562,11.0,-21.47,1.0837787002826917,-21.37,0.1923,0.3547,0.4953,0.9602,1.1304,1.1626,0
156891,npp,275,3544,1.0155298113822941,48.3798866271973,39.1276512145996,3670176,277,2876,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2012-12-23 00:31:41.162701,-64.26135665741081,60.79719168998126,50.65244076322666,0.00013280772460470266,24.0,60.65,2.4157378735459294,60.7,0.3064,0.9184,3.9691,0.3708,0.3808,0.3766,0
169464,npp,1272,727,2.89770817756653,48.3864288330078,39.1297492980957,3670176,1273,508,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-01-08 22:32:25.589380,93.11226857941188,56.05719377371447,47.29909009504405,9.596452110139674e-22,5.0,-56.06,2.0682789409984763,-55.81,0.2726,0.4203,0.6459,0.8103,1.5384,2.348,0
169477,npp,215,3125,1.91973030567169,48.3823127746582,39.127384185791,3670176,215,2501,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-01-09 00:12:53.752069,-67.51472770958777,50.16932127323896,42.87031015956128,3.949798497195591e-15,21.0,50.06,1.7549928774784245,50.27,0.3531,0.7404,1.5225,0.46,1.0126,0.8831,0
170204,npp,2278,3674,0.5563884079456329,48.3842811584473,39.1264343261719,3670176,2279,2974,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-01-13 00:37:44.650294,-62.77391252063898,63.43819912883752,52.41586028968315,9.902498900145181e-27,25.0,63.28,2.7445598364131496,63.42,0.6145,0.907,12.6042,0.3755,0.2128,0.2089,0
170753,npp,308,2395,1.49511551856995,48.3844413757324,39.1283187866211,3670176,309,1937,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-01-15 23:41:36.816298,-74.07955653667493,20.520247786566312,18.092052627654304,4.521039304085341e-22,16.0,20.45,1.0837787002826917,20.98,0.2499,0.3583,0.5067,0.9506,1.3895,1.4212,0
171115,npp,1966,1495,1.19264233112335,48.3864555358887,39.1219520568848,3670176,1966,1121,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-01-17 23:03:57.942436,97.63602031440044,29.33916413282861,25.724660828119433,1.4763616517342016e-12,10.0,-29.36,1.184412938166907,-28.84,0.1852,0.3222,0.3838,1.057,1.0755,1.2606,0
171297,npp,1217,1035,1.28307414054871,48.3860969543457,39.1283950805664,3670176,1219,760,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-01-18 22:45:05.833098,95.31345715771018,47.32681416866092,40.639189392404404,6.90390969368531e-07,7.0,-47.35,1.646109783506203,-47.05,0.2318,0.4191,0.6079,0.8126,0.8654,1.0427,0
175808,npp,434,2258,0.501056283712387,48.3814277648926,39.1250762939453,3670176,434,1814,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-02-11 23:35:55.815383,-74.20812881520571,13.007551378999159,11.501038326979161,6.119628426437354e-25,15.0,12.92,1.015504800579495,12.92,0.28,0.3316,0.5183,1.027,0.5074,0.5146,0
180192,npp,2080,1964,0.5242355465888979,48.3861083984375,39.1232948303223,3670176,2080,1534,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-03-05 23:23:47.035951,95.58337176038923,4.080494488235771,3.6138266159492276,1.4138333935575042e-07,13.0,-4.06,1.0,-4.38,0.2285,0.3406,0.436,1.0,0.5242,0.5242,0
180389,npp,1343,1513,0.378055840730667,48.3837432861328,39.1274833679199,3670176,1342,1134,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-03-06 23:04:56.654748,97.82649176766427,28.521747170416454,25.021185500963863,8.112498861834089e-13,10.0,-28.51,1.184412938166907,-28.84,0.1852,0.3222,0.3838,1.057,0.3877,0.3996,0
180585,npp,594,1053,0.518347978591919,48.3818397521973,39.126880645752,3670176,596,773,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-03-07 22:46:04.493384,95.8386873477977,46.78333779635313,40.20497589558296,1.3523766979417862e-17,7.0,-46.76,1.646109783506203,-47.05,0.2318,0.4191,0.6079,0.8126,0.4009,0.4212,0
181387,npp,2895,1666,0.317138567566872,48.3859252929688,39.1275024414062,3670176,2895,1258,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-03-11 23:11:20.033080,99.25213565921533,20.82731516292755,18.35726633006609,7.875529320761052e-25,11.0,-20.84,1.0837787002826917,-21.37,0.1923,0.3547,0.4953,0.9602,0.3059,0.3045,0
182400,npp,1354,1817,0.478749990463257,48.3836784362793,39.1218910217285,3670176,1354,1395,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-03-16 23:17:43.425603,100.44213788845963,12.503220052191462,11.055504665109646,2.70052024053766e-13,12.0,-12.54,1.015504800579495,-13.015,0.2109,0.312,0.4251,1.0915,0.5048,0.5226,0
182790,npp,2918,901,0.91374146938324,48.3841896057129,39.12939453125,3670176,2919,672,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-03-18 22:39:57.335892,95.08729258928092,51.393627530716834,43.80171817030735,4.940609112761813e-05,6.0,-51.38,1.847645286154319,-51.73,0.2275,0.3855,0.5645,0.8835,0.6265,0.8073,0
182805,npp,1820,3281,0.789430260658264,48.382137298584,39.1270065307617,3670176,1819,2627,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-03-19 00:20:18.377148,-66.07640196279357,54.53221899525153,46.175236778542725,9.049994736660469e-11,22.0,54.41,2.0682789409984763,54.19,0.5385,0.826,1.4142,0.4123,0.3229,0.3255,0
183194,npp,501,2415,0.455553442239761,48.3808860778809,39.1255111694336,3670176,501,1954,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-03-20 23:42:53.597002,-73.22531780603599,21.560054097173417,18.996373929201525,0.00047026272119842703,16.0,21.51,1.0837787002826917,20.98,0.2499,0.3583,0.5067,0.9506,0.4303,0.433,0
186517,npp,575,1971,0.43601056933403,48.3852043151855,39.1257514953613,3670176,575,1541,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-04-06 23:24:19.389966,92.85208055847923,3.717545104563808,3.292526983049931,1.4546898201995248e-13,13.0,-3.66,1.0,-4.38,0.2285,0.3406,0.436,1.0,0.436,0.436,0
186907,npp,2170,1059,0.231805175542831,48.3835220336914,39.1282806396484,3670176,2170,777,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-04-08 22:46:35.079870,95.64607245292368,46.58187017651543,40.04599332260759,9.106564767412246e-20,7.0,-46.57,1.646109783506203,-47.05,0.2318,0.4191,0.6079,0.8126,0.2268,0.1884,0
187094,npp,1388,599,0.697048366069794,48.3826637268066,39.1226921081543,3670176,1387,385,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-04-09 22:27:37.589940,91.91486071644147,59.19698539530665,49.53814846048299,4.931431897022085e-22,4.0,-59.16,2.3545700244418297,-59.45,0.268,0.4955,0.8742,0.6873,0.4262,0.4791,0
187288,npp,559,143,0.354166895151138,48.3828811645508,39.1260871887207,3670176,565,67,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-04-10 22:08:36.542725,268.3592250313815,68.03095269146637,55.23260332169029,1.0513329016540126e-21,1.0,-67.97,3.3166247903554,-68.19,0.3585,0.4649,0.6963,0.7325,0.3072,0.2594,0
225405,npp,834,131,0.318920716643333,48.3810691833496,39.1208877563477,3670176,837,61,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-09-01 22:09:47.528438,268.70783640016776,68.2132719437346,55.34474136007596,7.572821569520696e-11,1.0,-68.16,3.3166247903554,-68.19,0.3585,0.4649,0.6963,0.7325,0.2966,0.2336,0
225416,npp,3048,2555,0.600508064031601,48.3844223022461,39.1237449645996,3719328,3048,2067,196611,3915939,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-09-01 23:50:37.039789,-72.42612110884926,28.539066542934428,25.039789108949314,3.265524174443799e-05,17.0,28.47,1.184412938166907,28.255,0.2651,0.4522,0.6241,0.7532,0.4658,0.4523,0
226985,npp,2443,1357,0.687220215797424,48.3851737976074,39.1265907287598,3670176,2443,1024,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-09-09 23:00:31.224668,97.63647526238898,35.506475103602746,30.96560493994088,3.418912758317747e-26,9.0,-35.51,1.2937979144666532,-35.64,0.1767,0.2896,0.5643,1.176,0.6479,0.8082,0
227181,npp,1666,893,1.080473721027374,48.3861045837402,39.123950958252,3670176,1668,668,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-09-10 22:41:37.312249,94.75529876064748,51.61998623684244,43.9838383737832,1.4143472168842483e-23,6.0,-51.61,1.847645286154319,-51.73,0.2275,0.3855,0.5645,0.8835,0.7167,0.9546,0
227196,npp,553,3277,1.19238710403442,48.3850326538086,39.1287384033203,3719328,553,2622,196611,3915939,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-09-11 00:21:58.355783,-66.24858562530895,54.41804534436828,46.09877791529195,2.7798513931452745e-27,22.0,54.3,1.9513309067639726,54.19,0.5385,0.826,1.4142,0.4123,0.5283,0.4916,0
227378,npp,875,436,1.2009437084198,48.3841972351074,39.1252365112305,3670176,874,253,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-09-11 22:22:38.062629,90.91830171338117,62.671146015149205,51.90689210021982,1.7773826766319447e-19,3.0,-62.64,2.6065528283652384,-62.64,0.2418,0.368,0.7453,0.9254,0.6601,1.1113,0
227390,npp,2987,2848,0.708466410636902,48.3846626281738,39.1230125427246,3670176,2987,2296,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-09-12 00:03:16.899089,-69.32116626790928,40.934288545497296,35.48299638868663,6.50584282172854e-25,19.0,40.85,1.4276677814245327,40.74,0.3438,0.579,0.7858,0.5882,0.4313,0.4167,0
227583,npp,2320,2409,0.355995804071426,48.3829345703125,39.1269760131836,3670176,2320,1949,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-09-12 23:44:31.886057,-71.19067856346169,21.259206871823253,18.73701308333968,7.404628328234066e-21,16.0,21.19,1.0837787002826917,20.98,0.2499,0.3583,0.5067,0.9506,0.3385,0.3384,0
227783,npp,1624,1962,0.693404853343964,48.3872413635254,39.1232681274414,3670176,1624,1532,196611,3866787,3804,ukr_luhansk_4_39,48.38333333,39.125,4,39,ukr_luhansk,2013-09-13 23:25:45.094168,101.47501238107503,4.149973592756938,3.675813027030931,2.189212101659442e-15,13.0,-4.18,1.0,-4.38,0.2285,0.3406,0.436,1.0,0.6934,0.6934,0
