lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.31,0.457,0.308
2,0.064,0.321,0.061
3,0.047,0.216,0.043
4,0.071,0.136,0.067
5,0.155,0.079,0.15
6,0.049,0.039,0.044
7,0.005,0.015,-0.001
8,0.004,0.002,-0.002
9,0.016,-0.001,0.009
10,0.091,0.002,0.084
11,0.193,0.011,0.187
12,0.057,0.022,0.049
13,0.021,0.035,0.012
14,0.008,0.048,-0.001
15,0.14,0.061,0.132
16,0.275,0.072,0.267
17,0.022,0.081,0.014
18,0.002,0.087,-0.006
19,0.004,0.091,-0.003
20,0.024,0.092,0.018
21,0.107,0.089,0.101
22,0.037,0.085,0.032
23,0.013,0.078,0.008
24,0.005,0.068,-0.0
25,0.008,0.057,0.003
26,0.027,0.031,0.022
27,0.02,0.02,0.015
28,0.005,0.017,0.001
29,-0.003,0.014,-0.008
30,0.001,0.011,-0.004
31,0.022,0.005,0.017
32,0.031,0.001,0.026
33,0.002,0.0,-0.002
34,-0.006,0.001,-0.011
35,-0.002,0.003,-0.008
36,0.008,0.003,0.002
37,0.024,-0.001,0.018
38,0.009,-0.001,0.004
39,-0.002,0.001,-0.007
40,-0.006,0.006,-0.011
41,-0.006,0.005,-0.012
42,0.003,-0.003,-0.004
43,-0.0,-0.003,-0.008
44,-0.005,-0.003,-0.013
45,-0.005,-0.002,-0.013
46,-0.005,-0.001,-0.012
47,-0.002,-0.004,-0.009
48,-0.003,-0.006,-0.01
49,-0.008,-0.007,-0.013
50,-0.01,-0.007,-0.014
51,-0.01,-0.007,-0.014
52,-0.009,-0.008,-0.012
53,-0.008,-0.009,-0.011
54,-0.009,-0.009,-0.012
55,-0.009,-0.009,-0.012
56,-0.008,-0.009,-0.011
57,-0.008,-0.009,-0.011
58,-0.008,-0.01,-0.01
59,-0.008,-0.01,-0.011
60,-0.01,-0.01,-0.013
61,-0.01,-0.01,-0.013
62,-0.011,-0.009,-0.014
63,-0.01,-0.01,-0.013
64,-0.01,-0.011,-0.014
65,-0.011,-0.011,-0.014
66,-0.011,-0.011,-0.014
67,-0.012,-0.011,-0.014
68,-0.012,-0.011,-0.015
69,-0.012,-0.011,-0.016
70,-0.011,-0.011,-0.016
71,-0.011,-0.011,-0.015
72,-0.011,-0.011,-0.016
73,-0.011,-0.011,-0.016
74,-0.011,-0.012,-0.017
75,-0.011,-0.012,-0.017
76,-0.011,-0.012,-0.016
77,-0.011,-0.012,-0.015
78,-0.011,-0.012,-0.014
79,-0.013,-0.012,-0.015
80,-0.014,-0.012,-0.016
81,-0.014,-0.012,-0.016
82,-0.013,-0.012,-0.015
83,-0.013,-0.012,-0.015
84,-0.014,-0.012,-0.015
85,-0.013,-0.012,-0.015
86,-0.012,-0.012,-0.014
87,-0.012,-0.012,-0.014
88,-0.012,-0.012,-0.014
89,-0.012,-0.012,-0.015
90,-0.013,-0.012,-0.015
91,-0.012,-0.012,-0.014
92,-0.012,-0.012,-0.014
93,-0.011,-0.012,-0.013
94,-0.011,-0.012,-0.012
95,-0.012,-0.011,-0.012
96,-0.012,-0.011,-0.011
97,-0.01,-0.011,-0.008
98,-0.009,-0.011,-0.007
99,-0.008,-0.01,-0.006
100,-0.01,-0.01,-0.009
101,-0.01,-0.01,-0.011
102,-0.012,-0.01,-0.014
103,-0.011,-0.01,-0.012
104,-0.01,-0.01,-0.011
105,-0.011,-0.01,-0.011
106,-0.011,-0.01,-0.01
107,-0.011,-0.01,-0.01
108,-0.011,-0.01,-0.007
109,-0.011,-0.01,-0.006
110,-0.01,-0.011,-0.005
111,-0.01,-0.011,-0.005
112,-0.011,-0.011,-0.005
113,-0.011,-0.011,-0.005
114,-0.009,-0.011,-0.003
115,-0.009,-0.011,-0.004
116,-0.01,-0.011,-0.007
117,-0.012,-0.011,-0.009
118,-0.012,-0.011,-0.01
119,-0.011,-0.011,-0.009
120,-0.01,-0.011,-0.008
121,-0.011,-0.01,-0.008
122,-0.011,-0.01,-0.008
123,-0.011,-0.01,-0.008
124,-0.009,-0.01,-0.006
125,-0.008,-0.01,-0.003
126,-0.012,-0.01,-0.004
127,-0.015,-0.009,-0.006
128,-0.012,-0.009,-0.003
129,-0.008,-0.009,0.001
130,-0.004,-0.009,0.003
131,-0.005,-0.009,-0.0
132,-0.007,-0.009,-0.004
133,-0.01,-0.009,-0.008
134,-0.01,-0.009,-0.008
135,-0.008,-0.01,-0.006
136,-0.008,-0.01,-0.004
137,-0.01,-0.01,-0.006
138,-0.011,-0.01,-0.007
139,-0.011,-0.01,-0.006
140,-0.009,-0.01,-0.004
141,-0.006,-0.01,-0.001
142,-0.01,-0.01,-0.005
143,-0.011,-0.009,-0.007
144,-0.01,-0.008,-0.006
145,-0.009,-0.008,-0.007
146,-0.01,-0.007,-0.008
147,-0.01,-0.007,-0.009
148,-0.01,-0.006,-0.01
149,-0.011,-0.006,-0.01
150,-0.008,-0.005,-0.008
151,-0.003,-0.005,-0.003
152,-0.002,-0.005,-0.003
153,-0.004,-0.004,-0.005
154,-0.004,-0.003,-0.004
155,-0.003,-0.002,-0.001
156,0.003,-0.002,0.007
157,0.013,-0.002,0.016
158,0.006,-0.001,0.007
159,-0.0,-0.001,-0.002
160,-0.001,-0.0,-0.002
161,-0.001,-0.0,-0.003
162,-0.002,-0.0,-0.005
163,-0.004,0.0,-0.007
164,-0.005,0.001,-0.007
165,-0.006,0.001,-0.008
166,-0.005,0.001,-0.006
167,-0.003,0.001,-0.002
168,0.001,0.001,0.001
169,0.0,0.001,0.001
170,0.0,0.001,0.002
171,0.001,0.0,0.003
172,0.005,-0.0,0.007
173,0.011,-0.0,0.012
174,0.002,-0.001,0.0
175,-0.001,-0.001,-0.003
176,-0.003,-0.001,-0.005
177,-0.002,-0.001,-0.005
178,-0.002,-0.001,-0.005
179,0.003,-0.001,0.001
180,0.001,-0.001,-0.0
181,-0.004,-0.001,-0.005
182,-0.003,-0.0,-0.003
183,-0.0,-0.001,0.0
184,0.001,-0.001,0.001
185,-0.003,-0.001,-0.004
186,-0.007,-0.001,-0.008
187,-0.006,-0.002,-0.01
188,-0.004,-0.002,-0.008
189,-0.002,-0.002,-0.006
190,-0.002,-0.002,-0.006
191,-0.003,-0.002,-0.007
192,-0.004,-0.002,-0.008
193,-0.002,-0.002,-0.006
194,-0.0,-0.002,-0.003
195,0.009,-0.002,0.008
196,0.002,-0.002,0.002
197,-0.003,-0.002,-0.004
198,-0.002,-0.002,-0.004
199,-0.001,-0.002,-0.004
200,0.0,-0.003,-0.002
201,-0.002,-0.003,-0.005
202,-0.006,-0.004,-0.009
203,-0.007,-0.004,-0.01
204,-0.007,-0.005,-0.009
205,-0.005,-0.005,-0.006
206,-0.005,-0.006,-0.007
207,-0.007,-0.006,-0.009
208,-0.008,-0.006,-0.01
209,-0.008,-0.007,-0.01
210,-0.007,-0.007,-0.008
211,-0.007,-0.008,-0.007
212,-0.008,-0.008,-0.007
213,-0.009,-0.008,-0.007
214,-0.01,-0.008,-0.008
215,-0.007,-0.008,-0.004
216,-0.007,-0.008,-0.005
217,-0.008,-0.008,-0.007
218,-0.009,-0.008,-0.009
219,-0.01,-0.008,-0.011
220,-0.009,-0.008,-0.009
221,-0.007,-0.008,-0.008
222,-0.005,-0.008,-0.005
223,-0.004,-0.008,-0.003
224,-0.007,-0.009,-0.004
225,-0.01,-0.009,-0.006
226,-0.007,-0.009,-0.001
227,-0.008,-0.01,-0.002
228,-0.01,-0.01,-0.006
229,-0.013,-0.011,-0.009
230,-0.014,-0.011,-0.009
231,-0.014,-0.012,-0.009
232,-0.013,-0.013,-0.009
233,-0.013,-0.013,-0.009
234,-0.014,-0.014,-0.009
235,-0.014,-0.014,-0.01
236,-0.014,-0.014,-0.01
237,-0.014,-0.015,-0.01
238,-0.015,-0.015,-0.009
239,-0.015,-0.015,-0.009
240,-0.016,-0.015,-0.009
241,-0.016,-0.015,-0.008
242,-0.014,-0.015,-0.006
243,-0.014,-0.015,-0.005
244,-0.016,-0.015,-0.009
245,-0.017,-0.015,-0.011
246,-0.016,-0.015,-0.011
247,-0.015,-0.014,-0.011
248,-0.014,-0.014,-0.01
249,-0.013,-0.014,-0.011
250,-0.013,-0.014,-0.012
251,-0.013,-0.013,-0.012
252,-0.011,-0.013,-0.009
253,-0.009,-0.013,-0.005
254,-0.01,-0.013,-0.005
255,-0.014,-0.013,-0.009
256,-0.016,-0.013,-0.011
257,-0.014,-0.013,-0.009
258,-0.012,-0.013,-0.007
259,-0.013,-0.013,-0.007
260,-0.013,-0.013,-0.008
261,-0.013,-0.013,-0.008
262,-0.013,-0.013,-0.009
263,-0.013,-0.013,-0.009
264,-0.013,-0.013,-0.009
265,-0.013,-0.014,-0.01
266,-0.013,-0.014,-0.01
267,-0.014,-0.014,-0.011
268,-0.014,-0.014,-0.011
269,-0.014,-0.014,-0.01
270,-0.014,-0.014,-0.011
271,-0.015,-0.014,-0.012
272,-0.015,-0.014,-0.011
273,-0.016,-0.014,-0.011
274,-0.015,-0.014,-0.011
275,-0.014,-0.014,-0.012
276,-0.013,-0.014,-0.013
277,-0.013,-0.014,-0.015
278,-0.013,-0.013,-0.015
279,-0.013,-0.013,-0.015
280,-0.013,-0.013,-0.014
281,-0.012,-0.013,-0.014
282,-0.012,-0.013,-0.013
283,-0.012,-0.013,-0.013
284,-0.014,-0.013,-0.014
285,-0.013,-0.013,-0.014
286,-0.013,-0.012,-0.014
287,-0.013,-0.012,-0.014
288,-0.013,-0.012,-0.015
289,-0.012,-0.012,-0.014
290,-0.012,-0.012,-0.013
291,-0.012,-0.012,-0.013
292,-0.012,-0.013,-0.014
293,-0.012,-0.013,-0.013
294,-0.012,-0.013,-0.013
295,-0.012,-0.013,-0.012
296,-0.012,-0.013,-0.012
297,-0.013,-0.013,-0.012
298,-0.013,-0.013,-0.012
299,-0.013,-0.013,-0.012
300,-0.013,-0.012,-0.012
301,-0.013,-0.012,-0.012
302,-0.013,-0.012,-0.011
303,-0.014,-0.012,-0.012
304,-0.013,-0.012,-0.013
305,-0.012,-0.011,-0.011
306,-0.011,-0.01,-0.011
307,-0.011,-0.011,-0.013
308,-0.011,-0.012,-0.014
309,-0.01,-0.012,-0.014
310,-0.009,-0.012,-0.012
311,-0.01,-0.012,-0.013
312,-0.01,-0.012,-0.012
313,-0.011,-0.012,-0.012
314,-0.011,-0.012,-0.012
315,-0.009,-0.011,-0.011
316,-0.01,-0.01,-0.012
317,-0.01,-0.009,-0.012
318,-0.01,-0.009,-0.012
319,-0.009,-0.008,-0.011
320,-0.008,-0.007,-0.01
321,-0.006,-0.004,-0.008
322,-0.008,-0.0,-0.01
323,-0.009,-0.001,-0.011
324,-0.008,-0.002,-0.01
325,-0.005,-0.003,-0.007
326,0.002,-0.003,0.0
327,-0.005,-0.0,-0.007
328,-0.008,0.0,-0.009
329,-0.008,-0.0,-0.01
330,0.018,-0.0,0.016
331,0.046,0.0,0.044
332,0.012,0.005,0.01
333,-0.0,0.007,-0.003
334,0.002,0.006,-0.001
335,0.011,0.005,0.007
336,0.014,0.005,0.009
337,0.004,0.009,-0.001
338,-0.003,0.011,-0.008
339,-0.005,0.011,-0.011
340,-0.003,0.011,-0.008
341,0.007,0.012,0.002
342,0.01,0.014,0.005
343,-0.001,0.022,-0.005
344,-0.006,0.024,-0.01
345,-0.004,0.023,-0.008
346,0.057,0.021,0.053
347,0.123,0.021,0.118
348,0.034,0.025,0.029
349,0.007,0.025,0.003
350,0.001,0.024,-0.004
351,0.011,0.025,0.007
352,0.084,0.026,0.081
353,0.038,0.03,0.035
354,0.004,0.033,0.002
355,0.0,0.036,-0.002
356,0.0,0.039,-0.003
357,0.126,0.041,0.123
358,0.089,0.046,0.085
359,0.018,0.054,0.014
360,0.002,0.056,-0.002
361,0.0,0.055,-0.004
362,0.082,0.054,0.077
363,0.088,0.053,0.083
364,0.017,0.055,0.012
365,0.001,0.055,-0.005
366,0.006,0.056,-0.0
367,0.035,0.056,0.028
368,0.222,0.057,0.215
369,0.133,0.06,0.126
370,0.069,0.062,0.062
371,0.028,0.066,0.021
372,0.045,0.067,0.039
373,0.161,0.064,0.156
374,0.082,0.064,0.077
375,0.019,0.065,0.014
376,0.009,0.065,0.004
377,0.024,0.065,0.019
378,0.071,0.064,0.066
379,0.033,0.063,0.029
380,0.007,0.062,0.003
381,0.004,0.061,-0.0
382,0.009,0.059,0.005
383,0.097,0.057,0.093
384,0.19,0.055,0.186
385,0.103,0.052,0.099
386,0.061,0.05,0.057
387,0.032,0.047,0.028
388,0.025,0.044,0.021
389,0.064,0.041,0.059
390,0.045,0.037,0.041
391,0.016,0.034,0.011
392,0.01,0.03,0.006
393,0.012,0.026,0.008
394,0.038,0.023,0.033
395,0.018,0.019,0.012
396,0.005,0.016,-0.001
397,-0.001,0.012,-0.009
398,-0.0,0.009,-0.008
399,0.013,0.007,0.006
400,0.02,0.004,0.012
