lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.611,0.685,0.609
2,0.43,0.578,0.426
3,0.393,0.489,0.387
4,0.384,0.415,0.378
5,0.435,0.354,0.428
6,0.318,0.304,0.309
7,0.257,0.264,0.248
8,0.232,0.232,0.221
9,0.219,0.207,0.209
10,0.259,0.187,0.248
11,0.249,0.171,0.237
12,0.152,0.159,0.14
13,0.12,0.149,0.108
14,0.111,0.141,0.099
15,0.151,0.134,0.139
16,0.203,0.127,0.19
17,0.115,0.121,0.103
18,0.084,0.115,0.072
19,0.072,0.109,0.061
20,0.077,0.102,0.066
21,0.122,0.095,0.112
22,0.073,0.087,0.063
23,0.044,0.079,0.035
24,0.031,0.07,0.023
25,0.035,0.061,0.028
26,0.066,0.044,0.06
27,0.04,0.036,0.034
28,0.024,0.032,0.019
29,0.013,0.029,0.009
30,0.012,0.026,0.008
31,0.023,0.019,0.019
32,0.033,0.015,0.029
33,0.013,0.012,0.008
34,0.002,0.01,-0.003
35,-0.0,0.008,-0.005
36,0.006,0.005,0.001
37,0.019,0.0,0.013
38,0.008,-0.002,0.003
39,-0.005,-0.002,-0.01
40,-0.01,-0.002,-0.016
41,-0.007,-0.002,-0.013
42,0.005,-0.006,-0.002
43,-0.008,-0.008,-0.016
44,-0.014,-0.008,-0.021
45,-0.015,-0.008,-0.023
46,-0.014,-0.009,-0.021
47,-0.008,-0.011,-0.015
48,-0.009,-0.012,-0.016
49,-0.013,-0.013,-0.019
50,-0.016,-0.013,-0.021
51,-0.017,-0.013,-0.021
52,-0.015,-0.014,-0.018
53,-0.011,-0.015,-0.014
54,-0.014,-0.015,-0.016
55,-0.015,-0.015,-0.017
56,-0.015,-0.015,-0.017
57,-0.015,-0.015,-0.016
58,-0.014,-0.016,-0.015
59,-0.013,-0.017,-0.014
60,-0.016,-0.016,-0.018
61,-0.017,-0.016,-0.02
62,-0.018,-0.016,-0.021
63,-0.018,-0.017,-0.021
64,-0.016,-0.018,-0.022
65,-0.018,-0.018,-0.024
66,-0.019,-0.018,-0.025
67,-0.02,-0.018,-0.025
68,-0.02,-0.019,-0.025
69,-0.02,-0.019,-0.026
70,-0.019,-0.02,-0.026
71,-0.02,-0.02,-0.027
72,-0.02,-0.02,-0.028
73,-0.02,-0.02,-0.028
74,-0.02,-0.021,-0.029
75,-0.02,-0.021,-0.029
76,-0.021,-0.021,-0.029
77,-0.021,-0.022,-0.029
78,-0.022,-0.022,-0.028
79,-0.023,-0.022,-0.028
80,-0.023,-0.022,-0.028
81,-0.023,-0.022,-0.027
82,-0.023,-0.022,-0.027
83,-0.023,-0.022,-0.026
84,-0.023,-0.023,-0.025
85,-0.023,-0.023,-0.025
86,-0.022,-0.023,-0.024
87,-0.022,-0.023,-0.023
88,-0.022,-0.023,-0.023
89,-0.023,-0.023,-0.024
90,-0.024,-0.023,-0.024
91,-0.023,-0.023,-0.024
92,-0.023,-0.023,-0.024
93,-0.023,-0.023,-0.024
94,-0.024,-0.023,-0.024
95,-0.024,-0.023,-0.023
96,-0.024,-0.023,-0.022
97,-0.022,-0.023,-0.019
98,-0.021,-0.023,-0.017
99,-0.021,-0.023,-0.018
100,-0.023,-0.024,-0.019
101,-0.023,-0.024,-0.021
102,-0.024,-0.024,-0.022
103,-0.023,-0.024,-0.021
104,-0.022,-0.024,-0.02
105,-0.023,-0.024,-0.02
106,-0.025,-0.024,-0.021
107,-0.026,-0.024,-0.022
108,-0.025,-0.023,-0.02
109,-0.024,-0.023,-0.018
110,-0.024,-0.023,-0.017
111,-0.023,-0.022,-0.016
112,-0.022,-0.021,-0.014
113,-0.021,-0.021,-0.012
114,-0.019,-0.02,-0.009
115,-0.017,-0.019,-0.007
116,-0.017,-0.018,-0.007
117,-0.018,-0.017,-0.008
118,-0.017,-0.016,-0.008
119,-0.016,-0.016,-0.007
120,-0.015,-0.015,-0.007
121,-0.015,-0.014,-0.008
122,-0.015,-0.014,-0.009
123,-0.012,-0.013,-0.007
124,-0.011,-0.013,-0.006
125,-0.01,-0.012,-0.004
126,-0.01,-0.012,-0.003
127,-0.012,-0.012,-0.006
128,-0.01,-0.012,-0.004
129,-0.008,-0.012,-0.003
130,-0.008,-0.012,-0.004
131,-0.011,-0.012,-0.009
132,-0.014,-0.013,-0.013
133,-0.017,-0.013,-0.017
134,-0.016,-0.013,-0.017
135,-0.016,-0.014,-0.017
136,-0.016,-0.015,-0.016
137,-0.018,-0.015,-0.017
138,-0.018,-0.016,-0.017
139,-0.016,-0.017,-0.016
140,-0.015,-0.017,-0.015
141,-0.014,-0.018,-0.014
142,-0.015,-0.018,-0.015
143,-0.017,-0.018,-0.017
144,-0.017,-0.018,-0.016
145,-0.018,-0.019,-0.017
146,-0.019,-0.019,-0.017
147,-0.02,-0.018,-0.018
148,-0.021,-0.018,-0.017
149,-0.023,-0.018,-0.019
150,-0.021,-0.017,-0.017
151,-0.017,-0.017,-0.013
152,-0.016,-0.017,-0.011
153,-0.017,-0.017,-0.012
154,-0.018,-0.017,-0.013
155,-0.018,-0.017,-0.012
156,-0.015,-0.017,-0.008
157,-0.013,-0.017,-0.006
158,-0.011,-0.017,-0.004
159,-0.013,-0.016,-0.007
160,-0.012,-0.016,-0.007
161,-0.013,-0.016,-0.009
162,-0.014,-0.015,-0.011
163,-0.015,-0.014,-0.014
164,-0.015,-0.013,-0.015
165,-0.015,-0.012,-0.015
166,-0.014,-0.011,-0.014
167,-0.014,-0.01,-0.014
168,-0.013,-0.009,-0.014
169,-0.014,-0.008,-0.014
170,-0.013,-0.007,-0.014
171,-0.012,-0.006,-0.011
172,-0.007,-0.004,-0.006
173,-0.002,-0.003,-0.0
174,0.002,-0.002,0.005
175,0.004,-0.001,0.008
176,0.005,0.0,0.01
177,0.006,0.001,0.011
178,0.007,0.002,0.012
179,0.005,0.002,0.01
180,0.002,0.003,0.007
181,0.003,0.003,0.007
182,0.005,0.004,0.008
183,0.007,0.004,0.009
184,0.005,0.003,0.007
185,0.003,0.003,0.004
186,-0.0,0.002,-0.0
187,-0.002,0.002,-0.003
188,-0.002,0.001,-0.003
189,-0.002,-0.0,-0.004
190,-0.005,-0.001,-0.007
191,-0.005,-0.002,-0.008
192,-0.006,-0.004,-0.009
193,-0.006,-0.005,-0.009
194,-0.005,-0.006,-0.008
195,-0.006,-0.007,-0.009
196,-0.007,-0.008,-0.01
197,-0.009,-0.009,-0.011
198,-0.008,-0.01,-0.009
199,-0.007,-0.011,-0.008
200,-0.006,-0.011,-0.008
201,-0.009,-0.012,-0.011
202,-0.014,-0.013,-0.016
203,-0.016,-0.013,-0.017
204,-0.016,-0.014,-0.016
205,-0.015,-0.014,-0.016
206,-0.014,-0.014,-0.015
207,-0.016,-0.014,-0.017
208,-0.016,-0.015,-0.017
209,-0.017,-0.015,-0.017
210,-0.017,-0.015,-0.016
211,-0.017,-0.015,-0.015
212,-0.016,-0.015,-0.014
213,-0.017,-0.015,-0.014
214,-0.018,-0.016,-0.015
215,-0.014,-0.016,-0.01
216,-0.013,-0.016,-0.01
217,-0.011,-0.016,-0.01
218,-0.013,-0.016,-0.012
219,-0.016,-0.016,-0.015
220,-0.016,-0.016,-0.016
221,-0.017,-0.017,-0.016
222,-0.016,-0.017,-0.014
223,-0.015,-0.017,-0.013
224,-0.017,-0.018,-0.014
225,-0.02,-0.018,-0.016
226,-0.018,-0.019,-0.012
227,-0.02,-0.02,-0.014
228,-0.021,-0.02,-0.016
229,-0.023,-0.021,-0.018
230,-0.024,-0.022,-0.018
231,-0.024,-0.023,-0.018
232,-0.024,-0.023,-0.017
233,-0.023,-0.024,-0.015
234,-0.024,-0.025,-0.015
235,-0.025,-0.026,-0.016
236,-0.026,-0.026,-0.016
237,-0.027,-0.027,-0.017
238,-0.027,-0.027,-0.017
239,-0.028,-0.027,-0.016
240,-0.028,-0.027,-0.016
241,-0.027,-0.027,-0.013
242,-0.025,-0.027,-0.01
243,-0.024,-0.028,-0.009
244,-0.028,-0.028,-0.012
245,-0.03,-0.027,-0.015
246,-0.03,-0.027,-0.015
247,-0.028,-0.027,-0.015
248,-0.027,-0.027,-0.015
249,-0.027,-0.027,-0.016
250,-0.027,-0.026,-0.017
251,-0.027,-0.026,-0.017
252,-0.025,-0.026,-0.015
253,-0.023,-0.026,-0.013
254,-0.022,-0.025,-0.012
255,-0.025,-0.025,-0.015
256,-0.026,-0.025,-0.015
257,-0.025,-0.025,-0.013
258,-0.023,-0.025,-0.012
259,-0.024,-0.025,-0.013
260,-0.024,-0.025,-0.014
261,-0.024,-0.025,-0.014
262,-0.025,-0.025,-0.014
263,-0.025,-0.025,-0.014
264,-0.024,-0.025,-0.014
265,-0.024,-0.025,-0.015
266,-0.025,-0.024,-0.015
267,-0.025,-0.024,-0.016
268,-0.025,-0.025,-0.016
269,-0.025,-0.025,-0.015
270,-0.024,-0.025,-0.015
271,-0.024,-0.025,-0.015
272,-0.026,-0.025,-0.017
273,-0.026,-0.024,-0.016
274,-0.025,-0.024,-0.016
275,-0.024,-0.024,-0.018
276,-0.024,-0.024,-0.019
277,-0.023,-0.023,-0.02
278,-0.023,-0.023,-0.02
279,-0.022,-0.023,-0.02
280,-0.021,-0.023,-0.019
281,-0.021,-0.022,-0.019
282,-0.021,-0.022,-0.02
283,-0.022,-0.021,-0.02
284,-0.022,-0.021,-0.019
285,-0.021,-0.021,-0.019
286,-0.021,-0.021,-0.019
287,-0.021,-0.02,-0.019
288,-0.02,-0.02,-0.019
289,-0.02,-0.02,-0.02
290,-0.02,-0.02,-0.02
291,-0.02,-0.02,-0.019
292,-0.02,-0.021,-0.019
293,-0.02,-0.021,-0.019
294,-0.02,-0.021,-0.018
295,-0.02,-0.021,-0.018
296,-0.02,-0.021,-0.018
297,-0.02,-0.021,-0.018
298,-0.021,-0.022,-0.018
299,-0.021,-0.022,-0.018
300,-0.021,-0.021,-0.019
301,-0.022,-0.021,-0.019
302,-0.022,-0.021,-0.019
303,-0.021,-0.02,-0.02
304,-0.021,-0.02,-0.02
305,-0.021,-0.019,-0.02
306,-0.021,-0.018,-0.021
307,-0.02,-0.018,-0.021
308,-0.018,-0.018,-0.02
309,-0.015,-0.017,-0.018
310,-0.012,-0.016,-0.014
311,-0.012,-0.014,-0.014
312,-0.011,-0.011,-0.013
313,-0.01,-0.009,-0.012
314,-0.007,-0.007,-0.009
315,-0.004,-0.004,-0.006
316,-0.003,-0.001,-0.005
317,-0.002,0.002,-0.003
318,-0.0,0.004,-0.001
319,0.004,0.006,0.003
320,0.008,0.007,0.008
321,0.008,0.01,0.009
322,0.006,0.013,0.007
323,0.007,0.013,0.009
324,0.01,0.012,0.011
325,0.015,0.012,0.015
326,0.024,0.011,0.024
327,0.019,0.013,0.019
328,0.018,0.012,0.017
329,0.02,0.009,0.019
330,0.029,0.008,0.027
331,0.037,0.006,0.034
332,0.005,0.008,0.001
333,-0.011,0.007,-0.015
334,-0.012,0.005,-0.017
335,-0.007,0.004,-0.013
336,0.002,0.002,-0.005
337,-0.005,0.003,-0.013
338,-0.009,0.004,-0.017
339,-0.007,0.003,-0.016
340,-0.002,0.002,-0.01
341,0.007,0.002,-0.001
342,0.004,0.003,-0.004
343,-0.009,0.006,-0.017
344,-0.011,0.007,-0.019
345,-0.006,0.007,-0.014
346,0.033,0.008,0.025
347,0.072,0.01,0.064
348,0.018,0.016,0.011
349,-0.004,0.018,-0.011
350,-0.002,0.019,-0.009
351,0.011,0.018,0.005
352,0.073,0.018,0.068
353,0.024,0.019,0.02
354,-0.004,0.018,-0.008
355,-0.007,0.016,-0.011
356,-0.004,0.015,-0.008
357,0.068,0.013,0.063
358,0.045,0.014,0.04
359,0.005,0.017,-0.001
360,-0.007,0.019,-0.014
361,-0.006,0.019,-0.013
362,0.05,0.018,0.043
363,0.066,0.02,0.059
364,0.009,0.025,0.001
365,-0.006,0.028,-0.015
366,-0.003,0.032,-0.012
367,0.018,0.036,0.008
368,0.078,0.043,0.068
369,0.034,0.052,0.024
370,0.017,0.062,0.007
371,0.008,0.071,-0.002
372,0.052,0.08,0.043
373,0.186,0.087,0.178
374,0.139,0.096,0.13
375,0.114,0.105,0.105
376,0.1,0.114,0.093
377,0.113,0.122,0.105
378,0.165,0.13,0.159
379,0.126,0.136,0.121
380,0.103,0.14,0.098
381,0.095,0.143,0.091
382,0.097,0.144,0.094
383,0.144,0.144,0.142
384,0.225,0.141,0.223
385,0.174,0.137,0.171
386,0.127,0.131,0.124
387,0.088,0.123,0.084
388,0.105,0.114,0.1
389,0.161,0.103,0.156
390,0.075,0.091,0.069
391,0.051,0.078,0.044
392,0.038,0.066,0.031
393,0.037,0.053,0.03
394,0.076,0.041,0.068
395,0.043,0.031,0.034
396,0.026,0.024,0.017
397,0.015,0.019,0.006
398,0.013,0.019,0.004
399,0.028,0.025,0.019
400,0.035,0.037,0.026
