lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.405,0.509,0.417
2,0.12,0.372,0.135
3,0.095,0.264,0.105
4,0.093,0.181,0.099
5,0.207,0.119,0.204
6,0.114,0.075,0.108
7,0.055,0.045,0.046
8,0.051,0.028,0.038
9,0.054,0.02,0.037
10,0.142,0.02,0.119
11,0.161,0.025,0.136
12,0.047,0.034,0.021
13,0.025,0.046,-0.003
14,0.032,0.059,0.004
15,0.094,0.073,0.063
16,0.16,0.085,0.128
17,0.057,0.097,0.028
18,0.033,0.106,0.006
19,0.042,0.114,0.017
20,0.078,0.119,0.054
21,0.161,0.121,0.137
22,0.084,0.121,0.065
23,0.06,0.119,0.044
24,0.063,0.114,0.048
25,0.076,0.107,0.064
26,0.119,0.086,0.109
27,0.109,0.076,0.101
28,0.082,0.073,0.077
29,0.065,0.071,0.061
30,0.061,0.069,0.057
31,0.073,0.062,0.067
32,0.072,0.056,0.065
33,0.045,0.051,0.036
34,0.029,0.048,0.018
35,0.024,0.044,0.01
36,0.027,0.037,0.011
37,0.048,0.028,0.028
38,0.024,0.023,0.004
39,0.006,0.019,-0.015
40,0.0,0.016,-0.022
41,-0.0,0.012,-0.023
42,0.012,0.005,-0.013
43,0.005,0.001,-0.021
44,-0.001,-0.001,-0.027
45,-0.003,-0.001,-0.029
46,-0.003,-0.002,-0.029
47,0.002,-0.006,-0.022
48,-0.0,-0.008,-0.023
49,-0.004,-0.008,-0.024
50,-0.01,-0.008,-0.026
51,-0.013,-0.007,-0.025
52,-0.012,-0.009,-0.02
53,-0.009,-0.01,-0.015
54,-0.008,-0.011,-0.012
55,-0.009,-0.011,-0.011
56,-0.009,-0.011,-0.009
57,-0.009,-0.012,-0.007
58,-0.008,-0.013,-0.004
59,-0.011,-0.014,-0.006
60,-0.014,-0.015,-0.009
61,-0.015,-0.015,-0.012
62,-0.017,-0.015,-0.014
63,-0.018,-0.017,-0.016
64,-0.019,-0.018,-0.02
65,-0.023,-0.019,-0.024
66,-0.024,-0.019,-0.025
67,-0.026,-0.02,-0.026
68,-0.026,-0.02,-0.027
69,-0.022,-0.021,-0.028
70,-0.02,-0.021,-0.025
71,-0.019,-0.022,-0.025
72,-0.018,-0.022,-0.026
73,-0.02,-0.023,-0.029
74,-0.021,-0.024,-0.031
75,-0.023,-0.025,-0.032
76,-0.025,-0.025,-0.033
77,-0.025,-0.026,-0.03
78,-0.027,-0.027,-0.028
79,-0.029,-0.028,-0.027
80,-0.031,-0.028,-0.028
81,-0.033,-0.029,-0.028
82,-0.026,-0.03,-0.02
83,-0.027,-0.031,-0.018
84,-0.03,-0.032,-0.017
85,-0.031,-0.033,-0.018
86,-0.034,-0.034,-0.018
87,-0.035,-0.035,-0.017
88,-0.037,-0.035,-0.018
89,-0.039,-0.036,-0.019
90,-0.041,-0.037,-0.021
91,-0.039,-0.037,-0.021
92,-0.04,-0.037,-0.023
93,-0.039,-0.038,-0.023
94,-0.039,-0.038,-0.023
95,-0.039,-0.038,-0.023
96,-0.039,-0.038,-0.024
97,-0.041,-0.038,-0.023
98,-0.038,-0.038,-0.02
99,-0.034,-0.038,-0.018
100,-0.032,-0.038,-0.019
101,-0.034,-0.038,-0.023
102,-0.037,-0.039,-0.028
103,-0.035,-0.039,-0.027
104,-0.035,-0.039,-0.027
105,-0.036,-0.039,-0.028
106,-0.038,-0.039,-0.029
107,-0.041,-0.039,-0.029
108,-0.04,-0.039,-0.026
109,-0.04,-0.038,-0.025
110,-0.039,-0.038,-0.024
111,-0.039,-0.037,-0.023
112,-0.04,-0.036,-0.022
113,-0.039,-0.035,-0.02
114,-0.036,-0.034,-0.016
115,-0.033,-0.032,-0.013
116,-0.034,-0.031,-0.012
117,-0.033,-0.029,-0.011
118,-0.033,-0.028,-0.01
119,-0.029,-0.027,-0.007
120,-0.027,-0.025,-0.005
121,-0.028,-0.024,-0.006
122,-0.023,-0.023,-0.003
123,-0.015,-0.022,0.006
124,-0.008,-0.021,0.015
125,-0.004,-0.02,0.02
126,-0.012,-0.019,0.014
127,-0.015,-0.018,0.01
128,-0.016,-0.017,0.007
129,-0.016,-0.017,0.004
130,-0.017,-0.017,-0.001
131,-0.021,-0.017,-0.009
132,-0.022,-0.016,-0.013
133,-0.023,-0.016,-0.015
134,-0.021,-0.016,-0.012
135,-0.019,-0.016,-0.009
136,-0.018,-0.016,-0.006
137,-0.021,-0.016,-0.007
138,-0.019,-0.015,-0.005
139,-0.017,-0.014,-0.002
140,-0.013,-0.013,-0.001
141,-0.007,-0.012,0.001
142,-0.009,-0.01,0.001
143,-0.006,-0.008,0.005
144,-0.0,-0.006,0.012
145,0.001,-0.004,0.014
146,-0.001,-0.002,0.014
147,-0.004,0.001,0.012
148,-0.005,0.003,0.014
149,-0.005,0.005,0.014
150,0.004,0.007,0.023
151,0.015,0.008,0.031
152,0.015,0.009,0.029
153,0.013,0.011,0.026
154,0.014,0.012,0.026
155,0.017,0.013,0.03
156,0.021,0.014,0.033
157,0.022,0.015,0.031
158,0.019,0.016,0.026
159,0.016,0.017,0.02
160,0.015,0.017,0.019
161,0.013,0.017,0.014
162,0.009,0.017,0.008
163,0.007,0.016,0.006
164,0.008,0.016,0.008
165,0.01,0.016,0.012
166,0.017,0.015,0.021
167,0.018,0.014,0.023
168,0.018,0.013,0.022
169,0.017,0.013,0.022
170,0.017,0.011,0.024
171,0.018,0.01,0.026
172,0.016,0.009,0.024
173,0.012,0.008,0.018
174,0.007,0.007,0.013
175,0.004,0.007,0.01
176,0.002,0.006,0.007
177,-0.001,0.005,0.004
178,-0.001,0.003,0.004
179,-0.001,0.003,0.003
180,-0.003,0.003,0.001
181,-0.004,0.003,0.001
182,0.002,0.003,0.006
183,0.016,0.004,0.018
184,0.012,0.004,0.014
185,0.008,0.005,0.009
186,0.003,0.005,-0.001
187,0.0,0.006,-0.009
188,0.005,0.007,-0.004
189,0.007,0.008,-0.003
190,0.004,0.01,-0.005
191,0.006,0.011,-0.002
192,0.009,0.012,0.001
193,0.01,0.013,0.004
194,0.013,0.013,0.007
195,0.016,0.014,0.012
196,0.018,0.014,0.017
197,0.02,0.013,0.02
198,0.021,0.013,0.024
199,0.024,0.012,0.029
200,0.024,0.011,0.028
201,0.021,0.01,0.025
202,0.005,0.008,0.011
203,-0.004,0.007,0.004
204,-0.004,0.005,0.004
205,-0.001,0.004,0.006
206,0.001,0.002,0.007
207,-0.0,0.001,0.005
208,-0.003,0.001,0.002
209,-0.003,-0.0,-0.0
210,-0.005,-0.001,-0.001
211,-0.005,-0.002,-0.001
212,-0.002,-0.002,0.002
213,-0.001,-0.002,0.004
214,-0.008,-0.002,-0.004
215,-0.002,-0.002,0.001
216,0.001,-0.002,-0.001
217,0.001,-0.001,-0.004
218,-0.0,-0.0,-0.007
219,-0.005,0.0,-0.014
220,-0.004,0.001,-0.014
221,0.0,0.001,-0.01
222,0.005,0.002,-0.003
223,0.009,0.003,0.004
224,0.007,0.003,0.004
225,0.005,0.003,0.005
226,0.008,0.002,0.011
227,0.01,0.0,0.013
228,0.011,-0.001,0.015
229,0.0,-0.002,0.005
230,-0.012,-0.003,-0.009
231,-0.014,-0.005,-0.012
232,-0.011,-0.006,-0.008
233,-0.01,-0.008,-0.005
234,-0.011,-0.009,-0.003
235,-0.012,-0.011,-0.003
236,-0.013,-0.013,-0.004
237,-0.014,-0.015,-0.004
238,-0.016,-0.016,-0.004
239,-0.017,-0.018,-0.005
240,-0.02,-0.019,-0.008
241,-0.019,-0.019,-0.005
242,-0.017,-0.02,-0.002
243,-0.015,-0.021,-0.002
244,-0.023,-0.021,-0.012
245,-0.03,-0.021,-0.022
246,-0.024,-0.02,-0.022
247,-0.021,-0.019,-0.023
248,-0.018,-0.019,-0.025
249,-0.018,-0.018,-0.028
250,-0.019,-0.017,-0.031
251,-0.017,-0.017,-0.03
252,-0.015,-0.016,-0.027
253,-0.012,-0.016,-0.022
254,-0.014,-0.016,-0.021
255,-0.021,-0.017,-0.027
256,-0.02,-0.017,-0.024
257,-0.014,-0.017,-0.016
258,-0.01,-0.017,-0.009
259,-0.011,-0.018,-0.009
260,-0.014,-0.018,-0.011
261,-0.017,-0.019,-0.013
262,-0.019,-0.02,-0.014
263,-0.02,-0.02,-0.013
264,-0.021,-0.021,-0.014
265,-0.021,-0.022,-0.015
266,-0.025,-0.022,-0.018
267,-0.026,-0.023,-0.02
268,-0.028,-0.024,-0.021
269,-0.028,-0.024,-0.022
270,-0.028,-0.024,-0.022
271,-0.028,-0.024,-0.022
272,-0.028,-0.024,-0.021
273,-0.028,-0.024,-0.022
274,-0.027,-0.024,-0.024
275,-0.022,-0.023,-0.025
276,-0.019,-0.023,-0.028
277,-0.018,-0.022,-0.03
278,-0.018,-0.022,-0.031
279,-0.018,-0.021,-0.032
280,-0.018,-0.021,-0.033
281,-0.018,-0.02,-0.034
282,-0.018,-0.019,-0.034
283,-0.019,-0.019,-0.033
284,-0.02,-0.018,-0.032
285,-0.018,-0.018,-0.032
286,-0.018,-0.019,-0.031
287,-0.019,-0.019,-0.031
288,-0.019,-0.019,-0.03
289,-0.019,-0.02,-0.028
290,-0.02,-0.02,-0.028
291,-0.022,-0.021,-0.026
292,-0.022,-0.021,-0.025
293,-0.022,-0.022,-0.022
294,-0.022,-0.022,-0.019
295,-0.022,-0.022,-0.017
296,-0.023,-0.022,-0.017
297,-0.024,-0.022,-0.016
298,-0.024,-0.022,-0.017
299,-0.022,-0.022,-0.018
300,-0.022,-0.021,-0.018
301,-0.023,-0.021,-0.021
302,-0.023,-0.021,-0.022
303,-0.024,-0.02,-0.022
304,-0.021,-0.02,-0.023
305,-0.019,-0.02,-0.021
306,-0.017,-0.018,-0.022
307,-0.016,-0.018,-0.023
308,-0.015,-0.018,-0.025
309,-0.013,-0.018,-0.023
310,-0.011,-0.017,-0.021
311,-0.013,-0.016,-0.022
312,-0.013,-0.015,-0.023
313,-0.015,-0.014,-0.022
314,-0.014,-0.013,-0.021
315,-0.011,-0.012,-0.018
316,-0.013,-0.01,-0.018
317,-0.013,-0.008,-0.017
318,-0.013,-0.007,-0.016
319,-0.011,-0.007,-0.014
320,-0.007,-0.006,-0.009
321,-0.005,-0.004,-0.004
322,-0.008,-0.001,-0.003
323,-0.006,-0.0,0.001
324,-0.002,-0.001,0.006
325,0.004,-0.001,0.012
326,0.014,-0.001,0.021
327,0.003,0.001,0.01
328,-0.001,0.002,0.004
329,-0.001,0.001,0.002
330,0.008,0.002,0.009
331,0.037,0.002,0.034
332,0.006,0.004,0.003
333,-0.003,0.007,-0.008
334,-0.004,0.007,-0.01
335,-0.001,0.006,-0.009
336,0.016,0.006,0.006
337,0.003,0.008,-0.007
338,-0.002,0.01,-0.014
339,-0.003,0.01,-0.015
340,0.0,0.01,-0.012
341,0.016,0.01,0.003
342,0.025,0.012,0.013
343,0.002,0.016,-0.008
344,-0.005,0.018,-0.015
345,0.008,0.019,-0.002
346,0.036,0.019,0.026
347,0.083,0.02,0.074
348,0.034,0.025,0.027
349,0.006,0.027,0.003
350,0.008,0.028,0.007
351,0.02,0.029,0.021
352,0.068,0.03,0.07
353,0.037,0.034,0.043
354,0.014,0.036,0.021
355,0.01,0.037,0.017
356,0.013,0.038,0.019
357,0.057,0.038,0.06
358,0.093,0.04,0.093
359,0.044,0.043,0.043
360,0.008,0.044,0.005
361,0.009,0.043,0.005
362,0.066,0.041,0.058
363,0.088,0.04,0.078
364,0.036,0.041,0.026
365,0.005,0.041,-0.006
366,0.004,0.04,-0.009
367,0.03,0.039,0.016
368,0.118,0.038,0.1
369,0.064,0.04,0.047
370,0.028,0.041,0.013
371,0.01,0.043,-0.005
372,0.009,0.043,-0.005
373,0.1,0.041,0.085
374,0.054,0.041,0.041
375,0.025,0.042,0.013
376,0.01,0.043,0.0
377,0.016,0.043,0.008
378,0.073,0.044,0.065
379,0.05,0.044,0.046
380,0.012,0.044,0.011
381,0.007,0.044,0.009
382,0.01,0.043,0.014
383,0.065,0.042,0.07
384,0.115,0.041,0.119
385,0.068,0.04,0.073
386,0.036,0.038,0.04
387,0.017,0.035,0.018
388,0.015,0.033,0.013
389,0.062,0.03,0.056
390,0.035,0.027,0.027
391,0.01,0.023,0.002
392,-0.002,0.02,-0.011
393,-0.004,0.016,-0.014
394,0.038,0.012,0.025
395,0.014,0.009,-0.0
396,-0.001,0.005,-0.015
397,-0.009,0.002,-0.024
398,-0.011,-0.001,-0.027
399,0.004,-0.003,-0.012
400,0.004,-0.004,-0.011
