lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.449,0.531,0.466
2,0.172,0.396,0.195
3,0.116,0.289,0.135
4,0.119,0.205,0.131
5,0.178,0.142,0.181
6,0.118,0.095,0.117
7,0.075,0.063,0.07
8,0.071,0.043,0.061
9,0.076,0.032,0.061
10,0.134,0.029,0.112
11,0.211,0.031,0.184
12,0.081,0.037,0.056
13,0.033,0.046,0.007
14,0.032,0.056,0.005
15,0.078,0.067,0.048
16,0.106,0.078,0.075
17,0.039,0.087,0.011
18,0.023,0.095,-0.002
19,0.032,0.102,0.009
20,0.082,0.106,0.06
21,0.132,0.108,0.11
22,0.068,0.108,0.053
23,0.051,0.105,0.041
24,0.055,0.101,0.047
25,0.076,0.095,0.071
26,0.104,0.074,0.102
27,0.094,0.064,0.096
28,0.07,0.061,0.076
29,0.056,0.059,0.063
30,0.05,0.057,0.057
31,0.061,0.051,0.066
32,0.068,0.047,0.069
33,0.041,0.043,0.039
34,0.024,0.04,0.019
35,0.016,0.038,0.008
36,0.023,0.032,0.01
37,0.039,0.022,0.021
38,0.021,0.016,0.003
39,0.002,0.011,-0.017
40,-0.007,0.007,-0.029
41,-0.009,0.002,-0.032
42,-0.001,-0.004,-0.027
43,-0.008,-0.008,-0.035
44,-0.015,-0.01,-0.042
45,-0.016,-0.011,-0.043
46,-0.014,-0.013,-0.04
47,-0.009,-0.016,-0.033
48,-0.012,-0.017,-0.034
49,-0.009,-0.018,-0.027
50,-0.017,-0.017,-0.032
51,-0.024,-0.017,-0.033
52,-0.022,-0.018,-0.026
53,-0.016,-0.019,-0.018
54,-0.017,-0.019,-0.016
55,-0.017,-0.019,-0.012
56,-0.018,-0.018,-0.01
57,-0.016,-0.018,-0.005
58,-0.014,-0.019,-0.001
59,-0.016,-0.02,-0.002
60,-0.02,-0.02,-0.005
61,-0.02,-0.02,-0.008
62,-0.02,-0.02,-0.011
63,-0.021,-0.021,-0.014
64,-0.019,-0.022,-0.018
65,-0.023,-0.023,-0.024
66,-0.025,-0.023,-0.027
67,-0.028,-0.023,-0.03
68,-0.029,-0.024,-0.033
69,-0.028,-0.024,-0.036
70,-0.027,-0.025,-0.037
71,-0.025,-0.025,-0.037
72,-0.022,-0.025,-0.036
73,-0.024,-0.026,-0.039
74,-0.026,-0.026,-0.041
75,-0.028,-0.028,-0.044
76,-0.028,-0.028,-0.042
77,-0.028,-0.029,-0.039
78,-0.029,-0.03,-0.036
79,-0.03,-0.03,-0.033
80,-0.03,-0.031,-0.033
81,-0.029,-0.031,-0.03
82,-0.027,-0.031,-0.026
83,-0.026,-0.032,-0.021
84,-0.029,-0.032,-0.021
85,-0.033,-0.032,-0.023
86,-0.036,-0.032,-0.023
87,-0.036,-0.033,-0.021
88,-0.036,-0.033,-0.02
89,-0.038,-0.033,-0.021
90,-0.038,-0.032,-0.021
91,-0.036,-0.032,-0.022
92,-0.034,-0.032,-0.022
93,-0.032,-0.032,-0.022
94,-0.031,-0.031,-0.022
95,-0.031,-0.031,-0.023
96,-0.03,-0.03,-0.024
97,-0.026,-0.029,-0.02
98,-0.023,-0.029,-0.016
99,-0.023,-0.028,-0.017
100,-0.025,-0.028,-0.022
101,-0.027,-0.028,-0.029
102,-0.029,-0.028,-0.033
103,-0.026,-0.028,-0.028
104,-0.024,-0.028,-0.026
105,-0.026,-0.028,-0.026
106,-0.029,-0.028,-0.027
107,-0.03,-0.028,-0.027
108,-0.027,-0.027,-0.02
109,-0.025,-0.027,-0.015
110,-0.025,-0.026,-0.013
111,-0.027,-0.026,-0.013
112,-0.029,-0.025,-0.014
113,-0.029,-0.024,-0.014
114,-0.026,-0.023,-0.01
115,-0.024,-0.022,-0.007
116,-0.026,-0.021,-0.007
117,-0.026,-0.02,-0.006
118,-0.023,-0.019,-0.003
119,-0.02,-0.017,-0.001
120,-0.017,-0.016,0.0
121,-0.02,-0.015,-0.003
122,-0.014,-0.014,0.001
123,-0.002,-0.013,0.012
124,0.005,-0.012,0.019
125,0.008,-0.011,0.022
126,-0.003,-0.01,0.011
127,-0.012,-0.009,0.002
128,-0.01,-0.009,0.002
129,-0.008,-0.008,-0.001
130,-0.009,-0.008,-0.006
131,-0.012,-0.008,-0.013
132,-0.015,-0.008,-0.018
133,-0.016,-0.007,-0.019
134,-0.012,-0.007,-0.015
135,-0.009,-0.007,-0.011
136,-0.005,-0.007,-0.005
137,-0.008,-0.007,-0.005
138,-0.008,-0.007,-0.004
139,-0.002,-0.006,0.004
140,0.0,-0.004,0.006
141,0.001,-0.003,0.007
142,-0.005,-0.001,0.001
143,-0.003,0.002,0.004
144,0.004,0.004,0.013
145,0.005,0.006,0.016
146,0.006,0.009,0.018
147,0.008,0.011,0.021
148,0.008,0.013,0.023
149,0.009,0.015,0.023
150,0.018,0.016,0.03
151,0.025,0.017,0.033
152,0.028,0.018,0.033
153,0.023,0.02,0.026
154,0.02,0.021,0.021
155,0.02,0.023,0.022
156,0.028,0.024,0.031
157,0.04,0.025,0.04
158,0.036,0.027,0.035
159,0.028,0.028,0.024
160,0.026,0.028,0.021
161,0.021,0.029,0.013
162,0.017,0.029,0.008
163,0.015,0.029,0.006
164,0.017,0.03,0.01
165,0.02,0.03,0.014
166,0.022,0.029,0.018
167,0.029,0.029,0.027
168,0.039,0.028,0.037
169,0.042,0.028,0.042
170,0.04,0.027,0.042
171,0.038,0.026,0.04
172,0.034,0.025,0.036
173,0.031,0.024,0.032
174,0.024,0.023,0.025
175,0.016,0.022,0.018
176,0.01,0.02,0.013
177,0.008,0.017,0.011
178,0.01,0.015,0.012
179,0.01,0.012,0.012
180,0.009,0.011,0.011
181,0.012,0.01,0.014
182,0.015,0.008,0.016
183,0.016,0.006,0.017
184,0.006,0.004,0.007
185,-0.001,0.002,-0.001
186,-0.004,0.001,-0.009
187,-0.007,-0.001,-0.018
188,-0.003,-0.001,-0.015
189,-0.001,-0.002,-0.016
190,-0.007,-0.002,-0.022
191,-0.007,-0.001,-0.021
192,-0.006,0.0,-0.019
193,-0.004,0.001,-0.018
194,0.003,0.001,-0.009
195,0.004,0.002,-0.006
196,0.003,0.002,-0.002
197,0.004,0.003,0.001
198,0.009,0.003,0.008
199,0.014,0.003,0.015
200,0.02,0.003,0.021
201,0.012,0.004,0.013
202,-0.002,0.004,0.003
203,-0.006,0.005,0.001
204,-0.005,0.005,0.004
205,0.002,0.004,0.011
206,0.006,0.004,0.016
207,0.005,0.003,0.015
208,0.002,0.002,0.012
209,0.002,0.001,0.01
210,0.001,-0.0,0.008
211,-0.001,-0.002,0.005
212,-0.002,-0.003,0.004
213,-0.004,-0.004,0.003
214,-0.011,-0.005,-0.006
215,-0.003,-0.006,0.001
216,0.003,-0.006,0.002
217,-0.003,-0.006,-0.006
218,-0.006,-0.006,-0.013
219,-0.012,-0.007,-0.021
220,-0.014,-0.007,-0.022
221,-0.012,-0.007,-0.021
222,-0.011,-0.007,-0.019
223,-0.01,-0.007,-0.015
224,-0.011,-0.006,-0.013
225,-0.015,-0.007,-0.016
226,-0.007,-0.008,-0.003
227,0.003,-0.008,0.007
228,0.001,-0.009,0.007
229,-0.004,-0.009,0.005
230,-0.008,-0.009,0.003
231,-0.008,-0.01,0.003
232,-0.007,-0.011,0.006
233,-0.008,-0.012,0.008
234,-0.011,-0.013,0.007
235,-0.017,-0.014,0.003
236,-0.018,-0.015,0.003
237,-0.016,-0.017,0.003
238,-0.019,-0.018,0.0
239,-0.022,-0.019,-0.004
240,-0.023,-0.02,-0.007
241,-0.022,-0.021,-0.006
242,-0.02,-0.022,-0.004
243,-0.019,-0.023,-0.005
244,-0.025,-0.024,-0.013
245,-0.031,-0.025,-0.023
246,-0.028,-0.025,-0.026
247,-0.028,-0.025,-0.028
248,-0.024,-0.024,-0.029
249,-0.024,-0.024,-0.032
250,-0.026,-0.023,-0.035
251,-0.026,-0.022,-0.037
252,-0.023,-0.021,-0.033
253,-0.019,-0.021,-0.027
254,-0.017,-0.021,-0.023
255,-0.022,-0.021,-0.027
256,-0.022,-0.021,-0.026
257,-0.018,-0.021,-0.019
258,-0.015,-0.021,-0.012
259,-0.014,-0.021,-0.009
260,-0.015,-0.021,-0.01
261,-0.017,-0.022,-0.01
262,-0.02,-0.022,-0.009
263,-0.023,-0.022,-0.009
264,-0.024,-0.023,-0.008
265,-0.025,-0.023,-0.01
266,-0.027,-0.024,-0.013
267,-0.029,-0.025,-0.016
268,-0.031,-0.026,-0.019
269,-0.031,-0.026,-0.021
270,-0.031,-0.027,-0.022
271,-0.03,-0.028,-0.023
272,-0.03,-0.028,-0.025
273,-0.032,-0.029,-0.024
274,-0.032,-0.029,-0.027
275,-0.023,-0.029,-0.025
276,-0.024,-0.029,-0.032
277,-0.025,-0.029,-0.036
278,-0.026,-0.029,-0.038
279,-0.027,-0.029,-0.04
280,-0.026,-0.028,-0.04
281,-0.027,-0.028,-0.042
282,-0.028,-0.027,-0.043
283,-0.029,-0.027,-0.044
284,-0.029,-0.026,-0.042
285,-0.029,-0.026,-0.041
286,-0.026,-0.026,-0.038
287,-0.027,-0.026,-0.038
288,-0.027,-0.026,-0.037
289,-0.027,-0.027,-0.034
290,-0.026,-0.027,-0.031
291,-0.026,-0.027,-0.028
292,-0.026,-0.027,-0.024
293,-0.026,-0.027,-0.02
294,-0.026,-0.027,-0.017
295,-0.027,-0.027,-0.016
296,-0.027,-0.027,-0.015
297,-0.028,-0.027,-0.016
298,-0.028,-0.027,-0.017
299,-0.028,-0.027,-0.018
300,-0.026,-0.026,-0.018
301,-0.026,-0.026,-0.018
302,-0.028,-0.026,-0.021
303,-0.03,-0.027,-0.024
304,-0.029,-0.027,-0.027
305,-0.026,-0.027,-0.025
306,-0.026,-0.026,-0.028
307,-0.025,-0.026,-0.032
308,-0.019,-0.026,-0.028
309,-0.022,-0.026,-0.033
310,-0.02,-0.025,-0.031
311,-0.022,-0.024,-0.032
312,-0.024,-0.024,-0.034
313,-0.024,-0.024,-0.032
314,-0.023,-0.022,-0.03
315,-0.02,-0.02,-0.027
316,-0.021,-0.017,-0.024
317,-0.021,-0.015,-0.024
318,-0.019,-0.012,-0.022
319,-0.011,-0.01,-0.013
320,-0.007,-0.007,-0.008
321,-0.004,-0.002,-0.001
322,-0.007,0.002,-0.0
323,-0.002,0.004,0.007
324,0.005,0.006,0.015
325,0.013,0.008,0.023
326,0.023,0.011,0.033
327,0.016,0.015,0.025
328,0.013,0.018,0.019
329,0.014,0.02,0.018
330,0.023,0.022,0.025
331,0.045,0.024,0.044
332,0.039,0.032,0.037
333,0.034,0.035,0.03
334,0.044,0.034,0.037
335,0.046,0.034,0.037
336,0.039,0.033,0.027
337,0.021,0.034,0.009
338,0.017,0.036,0.004
339,0.025,0.037,0.011
340,0.034,0.037,0.02
341,0.045,0.038,0.029
342,0.041,0.04,0.026
343,0.022,0.045,0.008
344,0.021,0.049,0.009
345,0.042,0.048,0.029
346,0.074,0.045,0.06
347,0.101,0.043,0.088
348,0.049,0.044,0.039
349,0.027,0.044,0.02
350,0.018,0.043,0.014
351,0.029,0.042,0.028
352,0.077,0.043,0.078
353,0.048,0.045,0.055
354,0.015,0.046,0.025
355,0.01,0.048,0.02
356,0.013,0.049,0.023
357,0.178,0.051,0.18
358,0.128,0.053,0.13
359,0.036,0.057,0.038
360,0.013,0.058,0.013
361,0.009,0.057,0.007
362,0.033,0.055,0.029
363,0.064,0.055,0.056
364,0.019,0.057,0.011
365,0.005,0.057,-0.006
366,0.01,0.056,-0.004
367,0.03,0.055,0.014
368,0.174,0.054,0.152
369,0.165,0.055,0.143
370,0.088,0.056,0.068
371,0.027,0.055,0.009
372,0.023,0.054,0.006
373,0.101,0.051,0.081
374,0.058,0.05,0.04
375,0.02,0.05,0.005
376,0.012,0.049,-0.001
377,0.023,0.049,0.012
378,0.055,0.048,0.045
379,0.042,0.047,0.035
380,0.023,0.046,0.02
381,0.011,0.045,0.012
382,0.009,0.044,0.013
383,0.044,0.043,0.048
384,0.106,0.041,0.109
385,0.068,0.04,0.072
386,0.035,0.038,0.039
387,0.019,0.037,0.021
388,0.022,0.035,0.02
389,0.073,0.033,0.066
390,0.046,0.03,0.038
391,0.023,0.028,0.014
392,0.012,0.025,0.002
393,0.011,0.022,-0.0
394,0.045,0.019,0.029
395,0.018,0.016,0.003
396,0.0,0.012,-0.016
397,-0.011,0.008,-0.028
398,-0.016,0.004,-0.034
399,-0.0,-0.0,-0.019
400,0.017,-0.005,-0.002
