lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.62,1.0
1,0.324,0.465,0.325
2,0.1,0.34,0.101
3,0.055,0.242,0.056
4,0.076,0.166,0.075
5,0.146,0.109,0.145
6,0.078,0.068,0.075
7,0.015,0.041,0.011
8,0.021,0.024,0.016
9,0.036,0.015,0.03
10,0.183,0.013,0.175
11,0.338,0.016,0.33
12,0.054,0.022,0.045
13,0.021,0.029,0.012
14,0.013,0.038,0.004
15,0.033,0.046,0.023
16,0.053,0.054,0.043
17,0.009,0.06,0.0
18,-0.002,0.065,-0.011
19,0.002,0.068,-0.006
20,0.02,0.068,0.012
21,0.073,0.067,0.065
22,0.037,0.064,0.031
23,0.014,0.058,0.008
24,0.006,0.051,0.0
25,0.011,0.043,0.006
26,0.048,0.019,0.044
27,0.022,0.01,0.019
28,0.002,0.008,-0.001
29,-0.002,0.007,-0.004
30,-0.001,0.007,-0.003
31,0.011,0.004,0.008
32,0.025,0.003,0.021
33,0.005,0.005,0.001
34,-0.004,0.009,-0.009
35,-0.004,0.014,-0.009
36,0.005,0.014,-0.001
37,0.021,0.004,0.015
38,0.012,0.001,0.006
39,-0.001,-0.0,-0.007
40,-0.004,-0.001,-0.011
41,-0.002,-0.003,-0.01
42,0.009,-0.005,0.0
43,-0.005,-0.006,-0.013
44,-0.011,-0.006,-0.019
45,-0.013,-0.006,-0.021
46,-0.012,-0.005,-0.02
47,-0.007,-0.007,-0.014
48,-0.009,-0.009,-0.016
49,-0.011,-0.009,-0.017
50,-0.013,-0.01,-0.018
51,-0.014,-0.01,-0.018
52,-0.013,-0.012,-0.016
53,-0.009,-0.013,-0.011
54,-0.01,-0.013,-0.012
55,-0.013,-0.013,-0.014
56,-0.014,-0.013,-0.014
57,-0.013,-0.013,-0.013
58,-0.011,-0.014,-0.011
59,-0.011,-0.014,-0.011
60,-0.01,-0.014,-0.01
61,-0.012,-0.014,-0.012
62,-0.014,-0.014,-0.013
63,-0.014,-0.014,-0.014
64,-0.014,-0.015,-0.015
65,-0.016,-0.015,-0.018
66,-0.017,-0.015,-0.019
67,-0.019,-0.014,-0.021
68,-0.018,-0.015,-0.02
69,-0.017,-0.015,-0.02
70,-0.015,-0.015,-0.018
71,-0.012,-0.015,-0.016
72,-0.013,-0.015,-0.018
73,-0.014,-0.015,-0.019
74,-0.016,-0.015,-0.021
75,-0.016,-0.016,-0.02
76,-0.016,-0.016,-0.02
77,-0.016,-0.016,-0.019
78,-0.017,-0.016,-0.019
79,-0.016,-0.016,-0.017
80,-0.016,-0.016,-0.017
81,-0.015,-0.016,-0.015
82,-0.011,-0.016,-0.011
83,-0.012,-0.016,-0.011
84,-0.014,-0.016,-0.013
85,-0.017,-0.016,-0.015
86,-0.018,-0.016,-0.016
87,-0.018,-0.016,-0.016
88,-0.019,-0.016,-0.016
89,-0.019,-0.017,-0.016
90,-0.019,-0.017,-0.016
91,-0.018,-0.017,-0.017
92,-0.016,-0.017,-0.015
93,-0.016,-0.017,-0.015
94,-0.017,-0.017,-0.016
95,-0.018,-0.017,-0.017
96,-0.018,-0.018,-0.017
97,-0.016,-0.018,-0.013
98,-0.016,-0.018,-0.013
99,-0.017,-0.018,-0.015
100,-0.018,-0.018,-0.017
101,-0.018,-0.019,-0.018
102,-0.018,-0.019,-0.018
103,-0.018,-0.019,-0.018
104,-0.019,-0.019,-0.018
105,-0.02,-0.019,-0.019
106,-0.02,-0.019,-0.019
107,-0.022,-0.019,-0.02
108,-0.019,-0.019,-0.016
109,-0.019,-0.019,-0.016
110,-0.019,-0.019,-0.015
111,-0.017,-0.018,-0.013
112,-0.018,-0.018,-0.013
113,-0.018,-0.017,-0.013
114,-0.018,-0.017,-0.013
115,-0.017,-0.016,-0.012
116,-0.017,-0.016,-0.01
117,-0.016,-0.015,-0.009
118,-0.017,-0.015,-0.01
119,-0.016,-0.015,-0.008
120,-0.013,-0.014,-0.006
121,-0.013,-0.014,-0.005
122,-0.012,-0.014,-0.005
123,-0.011,-0.013,-0.004
124,-0.01,-0.013,-0.003
125,-0.009,-0.013,-0.003
126,-0.01,-0.013,-0.003
127,-0.013,-0.013,-0.006
128,-0.012,-0.013,-0.006
129,-0.012,-0.013,-0.005
130,-0.012,-0.013,-0.006
131,-0.014,-0.013,-0.009
132,-0.016,-0.012,-0.011
133,-0.017,-0.012,-0.012
134,-0.017,-0.012,-0.011
135,-0.013,-0.012,-0.007
136,-0.012,-0.012,-0.005
137,-0.01,-0.012,-0.002
138,-0.009,-0.011,-0.001
139,-0.013,-0.011,-0.004
140,-0.008,-0.01,-0.001
141,-0.006,-0.009,0.001
142,-0.004,-0.007,0.002
143,-0.003,-0.005,0.003
144,-0.004,-0.003,0.003
145,-0.004,-0.001,0.002
146,-0.002,0.0,0.004
147,-0.002,0.002,0.004
148,0.001,0.003,0.007
149,-0.0,0.005,0.006
150,0.001,0.006,0.006
151,0.008,0.007,0.012
152,0.01,0.008,0.014
153,0.011,0.009,0.015
154,0.011,0.01,0.016
155,0.012,0.01,0.017
156,0.016,0.01,0.022
157,0.021,0.011,0.027
158,0.02,0.011,0.025
159,0.015,0.011,0.018
160,0.013,0.011,0.015
161,0.009,0.011,0.011
162,0.006,0.01,0.006
163,0.004,0.01,0.003
164,0.002,0.009,0.001
165,-0.0,0.009,-0.001
166,-0.001,0.008,-0.002
167,0.002,0.007,0.001
168,0.01,0.006,0.009
169,0.013,0.005,0.013
170,0.011,0.004,0.011
171,0.009,0.004,0.008
172,0.006,0.003,0.006
173,0.005,0.003,0.005
174,0.004,0.002,0.004
175,-0.001,0.002,-0.001
176,-0.004,0.001,-0.005
177,-0.0,0.001,-0.002
178,0.004,0.0,0.002
179,-0.001,-0.0,-0.003
180,-0.001,0.0,-0.002
181,-0.002,0.001,-0.004
182,-0.0,0.001,-0.002
183,0.002,0.001,0.001
184,0.004,0.001,0.003
185,0.002,0.001,0.002
186,-0.001,0.001,-0.003
187,-0.001,0.001,-0.004
188,0.004,0.001,0.0
189,0.005,0.001,0.001
190,-0.0,0.001,-0.004
191,-0.0,0.002,-0.004
192,-0.001,0.003,-0.005
193,-0.0,0.004,-0.004
194,0.001,0.005,-0.002
195,0.003,0.005,0.0
196,0.006,0.005,0.003
197,0.008,0.005,0.006
198,0.012,0.006,0.01
199,0.014,0.006,0.013
200,0.017,0.005,0.017
201,0.009,0.005,0.009
202,-0.002,0.005,-0.001
203,-0.004,0.005,-0.002
204,-0.002,0.004,-0.0
205,0.001,0.004,0.003
206,0.005,0.003,0.007
207,0.004,0.003,0.005
208,0.004,0.002,0.006
209,0.005,0.002,0.007
210,0.006,0.001,0.008
211,0.007,0.0,0.01
212,-0.004,-0.001,-0.0
213,-0.009,-0.001,-0.005
214,-0.009,-0.002,-0.005
215,-0.002,-0.003,0.002
216,-0.002,-0.003,0.0
217,-0.002,-0.004,-0.001
218,-0.005,-0.004,-0.004
219,-0.007,-0.005,-0.006
220,-0.006,-0.005,-0.006
221,-0.007,-0.006,-0.006
222,-0.006,-0.006,-0.004
223,-0.006,-0.007,-0.004
224,-0.007,-0.007,-0.004
225,-0.008,-0.008,-0.005
226,-0.005,-0.009,0.001
227,-0.006,-0.01,-0.001
228,-0.008,-0.011,-0.002
229,-0.011,-0.011,-0.004
230,-0.012,-0.012,-0.005
231,-0.013,-0.012,-0.005
232,-0.013,-0.012,-0.005
233,-0.014,-0.013,-0.005
234,-0.015,-0.013,-0.006
235,-0.016,-0.013,-0.008
236,-0.016,-0.014,-0.007
237,-0.016,-0.015,-0.008
238,-0.016,-0.015,-0.008
239,-0.017,-0.015,-0.01
240,-0.017,-0.015,-0.01
241,-0.015,-0.015,-0.008
242,-0.012,-0.015,-0.005
243,-0.011,-0.016,-0.004
244,-0.016,-0.016,-0.009
245,-0.018,-0.015,-0.013
246,-0.015,-0.015,-0.011
247,-0.015,-0.015,-0.012
248,-0.014,-0.015,-0.011
249,-0.013,-0.015,-0.012
250,-0.015,-0.015,-0.014
251,-0.015,-0.014,-0.015
252,-0.015,-0.015,-0.015
253,-0.014,-0.015,-0.014
254,-0.014,-0.015,-0.014
255,-0.016,-0.015,-0.015
256,-0.017,-0.015,-0.017
257,-0.016,-0.016,-0.016
258,-0.016,-0.016,-0.015
259,-0.015,-0.016,-0.014
260,-0.016,-0.017,-0.014
261,-0.016,-0.017,-0.014
262,-0.017,-0.017,-0.013
263,-0.017,-0.017,-0.012
264,-0.018,-0.018,-0.013
265,-0.018,-0.018,-0.014
266,-0.019,-0.018,-0.015
267,-0.019,-0.018,-0.015
268,-0.018,-0.018,-0.015
269,-0.019,-0.019,-0.015
270,-0.019,-0.019,-0.016
271,-0.019,-0.019,-0.016
272,-0.02,-0.019,-0.017
273,-0.02,-0.019,-0.016
274,-0.019,-0.019,-0.015
275,-0.017,-0.019,-0.015
276,-0.016,-0.019,-0.016
277,-0.018,-0.018,-0.018
278,-0.019,-0.018,-0.02
279,-0.019,-0.019,-0.02
280,-0.019,-0.018,-0.021
281,-0.018,-0.018,-0.02
282,-0.018,-0.018,-0.02
283,-0.02,-0.018,-0.022
284,-0.019,-0.018,-0.02
285,-0.017,-0.018,-0.019
286,-0.016,-0.018,-0.017
287,-0.016,-0.018,-0.017
288,-0.019,-0.018,-0.02
289,-0.018,-0.017,-0.019
290,-0.016,-0.017,-0.016
291,-0.016,-0.017,-0.015
292,-0.017,-0.017,-0.015
293,-0.018,-0.017,-0.016
294,-0.019,-0.017,-0.015
295,-0.018,-0.017,-0.014
296,-0.016,-0.017,-0.012
297,-0.016,-0.017,-0.012
298,-0.018,-0.017,-0.014
299,-0.017,-0.017,-0.014
300,-0.015,-0.017,-0.013
301,-0.014,-0.016,-0.012
302,-0.016,-0.017,-0.013
303,-0.018,-0.017,-0.015
304,-0.018,-0.017,-0.017
305,-0.017,-0.017,-0.015
306,-0.017,-0.016,-0.016
307,-0.017,-0.016,-0.017
308,-0.016,-0.016,-0.017
309,-0.016,-0.016,-0.017
310,-0.013,-0.015,-0.015
311,-0.014,-0.014,-0.016
312,-0.016,-0.015,-0.018
313,-0.017,-0.015,-0.018
314,-0.015,-0.015,-0.016
315,-0.013,-0.015,-0.014
316,-0.013,-0.014,-0.013
317,-0.014,-0.013,-0.014
318,-0.013,-0.013,-0.013
319,-0.01,-0.012,-0.011
320,-0.008,-0.011,-0.008
321,-0.007,-0.009,-0.007
322,-0.011,-0.007,-0.01
323,-0.011,-0.006,-0.009
324,-0.009,-0.007,-0.007
325,-0.004,-0.007,-0.003
326,0.001,-0.006,0.003
327,-0.008,-0.003,-0.007
328,-0.011,-0.003,-0.01
329,-0.011,-0.003,-0.011
330,-0.003,-0.003,-0.004
331,0.011,-0.003,0.01
332,-0.003,0.002,-0.004
333,-0.002,0.003,-0.003
334,0.01,0.002,0.009
335,0.027,0.002,0.025
336,0.018,0.002,0.015
337,-0.003,0.005,-0.006
338,-0.007,0.007,-0.01
339,-0.004,0.007,-0.008
340,0.001,0.008,-0.002
341,0.016,0.008,0.012
342,0.012,0.01,0.009
343,-0.003,0.018,-0.005
344,-0.006,0.021,-0.008
345,-0.001,0.019,-0.002
346,0.045,0.017,0.043
347,0.068,0.015,0.066
348,0.023,0.018,0.022
349,0.006,0.018,0.005
350,0.0,0.019,0.001
351,0.013,0.02,0.014
352,0.078,0.022,0.08
353,0.031,0.026,0.033
354,0.003,0.032,0.006
355,0.001,0.035,0.003
356,0.003,0.036,0.005
357,0.117,0.036,0.118
358,0.074,0.039,0.074
359,0.015,0.044,0.014
360,0.002,0.046,0.0
361,0.002,0.046,0.0
362,0.065,0.046,0.062
363,0.088,0.047,0.084
364,0.015,0.051,0.011
365,0.003,0.052,-0.001
366,0.007,0.053,0.002
367,0.021,0.053,0.015
368,0.242,0.054,0.236
369,0.146,0.058,0.141
370,0.073,0.06,0.067
371,0.016,0.063,0.011
372,0.013,0.063,0.008
373,0.086,0.062,0.082
374,0.045,0.063,0.04
375,0.018,0.064,0.014
376,0.008,0.064,0.004
377,0.017,0.064,0.014
378,0.068,0.064,0.065
379,0.162,0.063,0.16
380,0.093,0.062,0.092
381,0.04,0.061,0.04
382,-0.002,0.059,-0.002
383,0.042,0.057,0.043
384,0.122,0.055,0.122
385,0.077,0.052,0.078
386,0.039,0.049,0.039
387,0.012,0.046,0.012
388,0.034,0.042,0.033
389,0.103,0.039,0.1
390,0.031,0.035,0.028
391,0.011,0.031,0.008
392,0.002,0.026,-0.0
393,0.001,0.022,-0.003
394,0.048,0.018,0.044
395,0.02,0.014,0.016
396,0.005,0.01,0.001
397,-0.004,0.006,-0.009
398,-0.007,0.002,-0.012
399,0.007,-0.0,0.001
400,0.002,-0.003,-0.003
