lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.664,0.729,0.663
2,0.507,0.633,0.505
3,0.467,0.551,0.464
4,0.454,0.48,0.449
5,0.484,0.421,0.477
6,0.39,0.37,0.382
7,0.319,0.327,0.31
8,0.296,0.291,0.287
9,0.283,0.26,0.273
10,0.294,0.234,0.283
11,0.278,0.212,0.266
12,0.182,0.193,0.17
13,0.148,0.177,0.135
14,0.135,0.163,0.122
15,0.155,0.151,0.143
16,0.181,0.139,0.168
17,0.135,0.129,0.122
18,0.102,0.119,0.09
19,0.086,0.11,0.075
20,0.086,0.1,0.075
21,0.107,0.091,0.097
22,0.074,0.082,0.065
23,0.046,0.074,0.038
24,0.033,0.065,0.026
25,0.032,0.056,0.026
26,0.057,0.041,0.052
27,0.039,0.033,0.035
28,0.026,0.03,0.023
29,0.017,0.027,0.015
30,0.016,0.025,0.014
31,0.023,0.019,0.021
32,0.031,0.015,0.029
33,0.013,0.013,0.01
34,0.004,0.011,0.0
35,0.002,0.009,-0.002
36,0.007,0.006,0.003
37,0.02,0.001,0.014
38,0.012,-0.001,0.007
39,-0.004,-0.001,-0.009
40,-0.009,-0.001,-0.014
41,-0.007,-0.002,-0.013
42,0.002,-0.005,-0.005
43,-0.009,-0.006,-0.015
44,-0.013,-0.007,-0.019
45,-0.013,-0.008,-0.02
46,-0.013,-0.009,-0.02
47,-0.008,-0.011,-0.015
48,-0.01,-0.013,-0.016
49,-0.013,-0.013,-0.019
50,-0.016,-0.014,-0.021
51,-0.017,-0.014,-0.021
52,-0.016,-0.015,-0.018
53,-0.013,-0.016,-0.015
54,-0.015,-0.016,-0.017
55,-0.016,-0.017,-0.017
56,-0.016,-0.017,-0.017
57,-0.016,-0.017,-0.016
58,-0.015,-0.018,-0.015
59,-0.016,-0.018,-0.017
60,-0.018,-0.018,-0.018
61,-0.019,-0.018,-0.02
62,-0.019,-0.017,-0.021
63,-0.019,-0.018,-0.022
64,-0.018,-0.019,-0.023
65,-0.02,-0.019,-0.026
66,-0.02,-0.019,-0.026
67,-0.02,-0.019,-0.026
68,-0.021,-0.02,-0.027
69,-0.02,-0.02,-0.028
70,-0.02,-0.02,-0.028
71,-0.02,-0.02,-0.029
72,-0.02,-0.02,-0.03
73,-0.021,-0.021,-0.03
74,-0.02,-0.021,-0.03
75,-0.021,-0.021,-0.03
76,-0.021,-0.022,-0.03
77,-0.021,-0.022,-0.03
78,-0.021,-0.022,-0.029
79,-0.022,-0.022,-0.028
80,-0.022,-0.022,-0.029
81,-0.023,-0.022,-0.028
82,-0.023,-0.023,-0.028
83,-0.023,-0.023,-0.027
84,-0.023,-0.023,-0.027
85,-0.022,-0.023,-0.025
86,-0.023,-0.023,-0.025
87,-0.023,-0.023,-0.025
88,-0.023,-0.023,-0.024
89,-0.024,-0.023,-0.024
90,-0.024,-0.023,-0.024
91,-0.024,-0.023,-0.024
92,-0.024,-0.023,-0.024
93,-0.023,-0.023,-0.024
94,-0.023,-0.023,-0.023
95,-0.023,-0.024,-0.023
96,-0.023,-0.024,-0.023
97,-0.022,-0.024,-0.021
98,-0.022,-0.024,-0.019
99,-0.02,-0.024,-0.017
100,-0.021,-0.024,-0.019
101,-0.023,-0.024,-0.021
102,-0.023,-0.024,-0.022
103,-0.023,-0.023,-0.021
104,-0.023,-0.023,-0.021
105,-0.024,-0.022,-0.021
106,-0.025,-0.022,-0.021
107,-0.025,-0.021,-0.022
108,-0.023,-0.02,-0.019
109,-0.022,-0.019,-0.016
110,-0.02,-0.018,-0.014
111,-0.019,-0.017,-0.012
112,-0.017,-0.016,-0.01
113,-0.015,-0.014,-0.006
114,-0.011,-0.013,-0.002
115,-0.009,-0.012,0.002
116,-0.008,-0.011,0.004
117,-0.008,-0.01,0.004
118,-0.008,-0.009,0.003
119,-0.007,-0.008,0.003
120,-0.006,-0.007,0.003
121,-0.007,-0.007,0.001
122,-0.007,-0.006,-0.001
123,-0.005,-0.006,-0.001
124,-0.005,-0.006,-0.001
125,-0.004,-0.006,-0.0
126,-0.005,-0.006,-0.0
127,-0.008,-0.007,-0.004
128,-0.007,-0.007,-0.003
129,-0.006,-0.008,-0.004
130,-0.007,-0.009,-0.006
131,-0.01,-0.009,-0.01
132,-0.013,-0.01,-0.014
133,-0.015,-0.011,-0.018
134,-0.015,-0.012,-0.018
135,-0.014,-0.013,-0.017
136,-0.014,-0.013,-0.017
137,-0.014,-0.014,-0.018
138,-0.017,-0.015,-0.021
139,-0.015,-0.015,-0.019
140,-0.014,-0.015,-0.017
141,-0.012,-0.016,-0.015
142,-0.013,-0.016,-0.016
143,-0.015,-0.016,-0.017
144,-0.017,-0.017,-0.017
145,-0.016,-0.017,-0.015
146,-0.017,-0.017,-0.014
147,-0.018,-0.017,-0.014
148,-0.019,-0.017,-0.013
149,-0.021,-0.017,-0.014
150,-0.019,-0.016,-0.011
151,-0.016,-0.017,-0.008
152,-0.015,-0.017,-0.006
153,-0.016,-0.017,-0.007
154,-0.018,-0.017,-0.008
155,-0.018,-0.018,-0.007
156,-0.015,-0.018,-0.003
157,-0.013,-0.018,-0.002
158,-0.015,-0.018,-0.004
159,-0.018,-0.018,-0.009
160,-0.017,-0.018,-0.009
161,-0.017,-0.018,-0.009
162,-0.017,-0.018,-0.011
163,-0.018,-0.017,-0.012
164,-0.017,-0.016,-0.013
165,-0.017,-0.015,-0.013
166,-0.015,-0.014,-0.012
167,-0.014,-0.013,-0.011
168,-0.015,-0.012,-0.013
169,-0.016,-0.011,-0.014
170,-0.017,-0.009,-0.014
171,-0.015,-0.008,-0.011
172,-0.01,-0.007,-0.006
173,-0.004,-0.006,0.002
174,-0.0,-0.004,0.007
175,0.002,-0.003,0.011
176,0.004,-0.002,0.013
177,0.005,-0.001,0.014
178,0.005,0.0,0.014
179,0.003,0.001,0.011
180,0.0,0.002,0.008
181,0.001,0.002,0.008
182,0.004,0.003,0.01
183,0.006,0.003,0.011
184,0.004,0.003,0.008
185,0.001,0.003,0.004
186,-0.0,0.002,0.001
187,-0.002,0.002,-0.002
188,-0.001,0.001,-0.001
189,-0.001,-0.0,-0.002
190,-0.003,-0.001,-0.004
191,-0.004,-0.002,-0.005
192,-0.005,-0.003,-0.006
193,-0.005,-0.004,-0.006
194,-0.004,-0.006,-0.006
195,-0.005,-0.007,-0.006
196,-0.006,-0.008,-0.007
197,-0.008,-0.008,-0.008
198,-0.007,-0.009,-0.007
199,-0.007,-0.009,-0.006
200,-0.006,-0.01,-0.006
201,-0.008,-0.01,-0.008
202,-0.013,-0.011,-0.013
203,-0.016,-0.011,-0.015
204,-0.015,-0.012,-0.014
205,-0.013,-0.012,-0.011
206,-0.011,-0.013,-0.01
207,-0.013,-0.013,-0.012
208,-0.014,-0.013,-0.013
209,-0.014,-0.013,-0.013
210,-0.014,-0.014,-0.013
211,-0.013,-0.014,-0.012
212,-0.014,-0.014,-0.012
213,-0.016,-0.015,-0.013
214,-0.018,-0.015,-0.015
215,-0.014,-0.015,-0.011
216,-0.011,-0.015,-0.01
217,-0.011,-0.016,-0.011
218,-0.013,-0.016,-0.012
219,-0.017,-0.016,-0.017
220,-0.018,-0.017,-0.018
221,-0.018,-0.017,-0.017
222,-0.017,-0.017,-0.015
223,-0.017,-0.018,-0.016
224,-0.019,-0.018,-0.016
225,-0.021,-0.019,-0.019
226,-0.019,-0.019,-0.015
227,-0.019,-0.02,-0.015
228,-0.02,-0.02,-0.016
229,-0.021,-0.021,-0.017
230,-0.022,-0.021,-0.018
231,-0.022,-0.022,-0.018
232,-0.022,-0.022,-0.018
233,-0.022,-0.022,-0.018
234,-0.023,-0.023,-0.019
235,-0.024,-0.023,-0.02
236,-0.023,-0.023,-0.02
237,-0.023,-0.023,-0.02
238,-0.023,-0.023,-0.02
239,-0.023,-0.023,-0.02
240,-0.023,-0.023,-0.021
241,-0.022,-0.023,-0.019
242,-0.021,-0.023,-0.018
243,-0.02,-0.023,-0.017
244,-0.023,-0.023,-0.021
245,-0.025,-0.023,-0.024
246,-0.024,-0.023,-0.024
247,-0.023,-0.022,-0.024
248,-0.022,-0.022,-0.023
249,-0.022,-0.022,-0.025
250,-0.022,-0.022,-0.025
251,-0.022,-0.021,-0.026
252,-0.021,-0.021,-0.024
253,-0.02,-0.021,-0.023
254,-0.02,-0.021,-0.022
255,-0.021,-0.02,-0.023
256,-0.021,-0.02,-0.022
257,-0.02,-0.02,-0.02
258,-0.019,-0.02,-0.019
259,-0.019,-0.02,-0.019
260,-0.019,-0.02,-0.019
261,-0.02,-0.02,-0.02
262,-0.02,-0.02,-0.019
263,-0.02,-0.02,-0.019
264,-0.02,-0.02,-0.018
265,-0.02,-0.02,-0.019
266,-0.021,-0.02,-0.02
267,-0.021,-0.021,-0.02
268,-0.021,-0.021,-0.02
269,-0.021,-0.021,-0.021
270,-0.021,-0.021,-0.021
271,-0.022,-0.021,-0.022
272,-0.023,-0.022,-0.023
273,-0.023,-0.022,-0.022
274,-0.022,-0.022,-0.022
275,-0.022,-0.022,-0.024
276,-0.022,-0.022,-0.026
277,-0.022,-0.022,-0.026
278,-0.022,-0.022,-0.027
279,-0.021,-0.022,-0.027
280,-0.021,-0.022,-0.027
281,-0.021,-0.021,-0.028
282,-0.021,-0.021,-0.028
283,-0.021,-0.021,-0.028
284,-0.021,-0.021,-0.027
285,-0.02,-0.021,-0.027
286,-0.021,-0.02,-0.027
287,-0.02,-0.02,-0.027
288,-0.021,-0.02,-0.027
289,-0.02,-0.02,-0.027
290,-0.02,-0.02,-0.027
291,-0.02,-0.021,-0.026
292,-0.02,-0.021,-0.025
293,-0.02,-0.021,-0.024
294,-0.02,-0.021,-0.023
295,-0.02,-0.021,-0.023
296,-0.02,-0.021,-0.022
297,-0.021,-0.021,-0.023
298,-0.021,-0.021,-0.023
299,-0.021,-0.021,-0.023
300,-0.021,-0.021,-0.023
301,-0.021,-0.021,-0.023
302,-0.022,-0.02,-0.023
303,-0.021,-0.02,-0.023
304,-0.021,-0.02,-0.023
305,-0.02,-0.019,-0.022
306,-0.02,-0.018,-0.023
307,-0.019,-0.018,-0.023
308,-0.017,-0.018,-0.021
309,-0.015,-0.017,-0.02
310,-0.012,-0.016,-0.016
311,-0.012,-0.013,-0.016
312,-0.011,-0.011,-0.015
313,-0.01,-0.009,-0.014
314,-0.008,-0.007,-0.011
315,-0.005,-0.004,-0.008
316,-0.004,-0.001,-0.007
317,-0.003,0.001,-0.005
318,-0.001,0.003,-0.003
319,0.002,0.004,0.001
320,0.005,0.006,0.005
321,0.006,0.008,0.008
322,0.006,0.01,0.008
323,0.006,0.01,0.009
324,0.009,0.01,0.011
325,0.014,0.009,0.016
326,0.022,0.009,0.024
327,0.018,0.009,0.019
328,0.017,0.009,0.017
329,0.019,0.007,0.019
330,0.027,0.006,0.026
331,0.024,0.005,0.021
332,-0.003,0.007,-0.006
333,-0.014,0.006,-0.018
334,-0.014,0.004,-0.018
335,-0.011,0.002,-0.016
336,0.0,0.0,-0.006
337,-0.005,0.001,-0.012
338,-0.009,0.002,-0.016
339,-0.008,0.0,-0.015
340,-0.003,-0.001,-0.011
341,0.01,-0.001,0.002
342,0.004,0.0,-0.004
343,-0.007,0.002,-0.015
344,-0.011,0.003,-0.019
345,-0.006,0.004,-0.014
346,0.038,0.005,0.03
347,0.054,0.008,0.046
348,0.01,0.014,0.003
349,-0.004,0.017,-0.011
350,-0.006,0.018,-0.012
351,0.004,0.018,-0.002
352,0.048,0.018,0.044
353,0.015,0.019,0.011
354,-0.004,0.018,-0.007
355,-0.006,0.016,-0.009
356,-0.002,0.014,-0.005
357,0.088,0.012,0.085
358,0.061,0.012,0.057
359,0.006,0.014,0.001
360,-0.004,0.015,-0.01
361,-0.003,0.015,-0.01
362,0.045,0.015,0.038
363,0.065,0.018,0.057
364,0.008,0.023,0.0
365,0.001,0.026,-0.008
366,0.007,0.031,-0.003
367,0.027,0.036,0.017
368,0.04,0.043,0.03
369,0.017,0.053,0.007
370,0.004,0.063,-0.006
371,0.004,0.073,-0.006
372,0.058,0.082,0.049
373,0.16,0.09,0.151
374,0.15,0.1,0.141
375,0.129,0.109,0.121
376,0.117,0.12,0.109
377,0.125,0.13,0.118
378,0.177,0.139,0.171
379,0.155,0.146,0.15
380,0.126,0.152,0.122
381,0.124,0.156,0.121
382,0.13,0.159,0.128
383,0.16,0.159,0.158
384,0.207,0.157,0.205
385,0.169,0.153,0.167
386,0.134,0.147,0.132
387,0.107,0.138,0.104
388,0.116,0.128,0.112
389,0.157,0.116,0.152
390,0.095,0.103,0.089
391,0.067,0.088,0.061
392,0.051,0.073,0.045
393,0.046,0.058,0.039
394,0.075,0.044,0.067
395,0.045,0.03,0.036
396,0.024,0.02,0.015
397,0.01,0.012,0.001
398,0.008,0.009,-0.001
399,0.015,0.011,0.005
400,0.011,0.021,0.002
