lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.479,0.544,0.485
2,0.203,0.413,0.21
3,0.135,0.307,0.139
4,0.113,0.223,0.113
5,0.178,0.156,0.173
6,0.117,0.106,0.109
7,0.068,0.069,0.057
8,0.057,0.044,0.043
9,0.066,0.028,0.05
10,0.168,0.02,0.147
11,0.229,0.018,0.206
12,0.078,0.021,0.055
13,0.028,0.027,0.004
14,0.014,0.035,-0.012
15,0.031,0.045,0.004
16,0.063,0.055,0.036
17,0.038,0.066,0.012
18,0.02,0.076,-0.004
19,0.025,0.085,0.004
20,0.055,0.092,0.036
21,0.093,0.098,0.074
22,0.065,0.102,0.051
23,0.045,0.105,0.034
24,0.047,0.106,0.037
25,0.059,0.105,0.052
26,0.085,0.089,0.08
27,0.102,0.083,0.099
28,0.091,0.082,0.09
29,0.094,0.083,0.094
30,0.111,0.084,0.111
31,0.144,0.08,0.142
32,0.175,0.076,0.171
33,0.111,0.074,0.105
34,0.062,0.072,0.054
35,0.032,0.07,0.023
36,0.028,0.063,0.017
37,0.045,0.051,0.031
38,0.029,0.042,0.016
39,0.012,0.035,-0.001
40,0.003,0.029,-0.011
41,0.001,0.022,-0.016
42,0.008,0.014,-0.011
43,0.003,0.007,-0.017
44,-0.006,0.002,-0.027
45,-0.009,-0.002,-0.031
46,-0.01,-0.006,-0.031
47,-0.008,-0.011,-0.028
48,-0.008,-0.015,-0.027
49,-0.012,-0.016,-0.028
50,-0.015,-0.017,-0.027
51,-0.017,-0.016,-0.025
52,-0.016,-0.015,-0.021
53,-0.005,-0.015,-0.008
54,0.002,-0.013,0.0
55,0.012,-0.011,0.012
56,0.005,-0.009,0.006
57,-0.01,-0.009,-0.007
58,-0.014,-0.011,-0.01
59,-0.016,-0.013,-0.011
60,-0.019,-0.014,-0.014
61,-0.02,-0.015,-0.016
62,-0.022,-0.015,-0.019
63,-0.021,-0.016,-0.019
64,-0.018,-0.018,-0.018
65,-0.017,-0.019,-0.018
66,-0.021,-0.02,-0.021
67,-0.025,-0.02,-0.024
68,-0.027,-0.022,-0.026
69,-0.026,-0.023,-0.028
70,-0.026,-0.024,-0.03
71,-0.024,-0.025,-0.03
72,-0.023,-0.026,-0.032
73,-0.023,-0.026,-0.034
74,-0.022,-0.027,-0.035
75,-0.023,-0.027,-0.036
76,-0.024,-0.027,-0.035
77,-0.025,-0.027,-0.033
78,-0.027,-0.027,-0.032
79,-0.03,-0.027,-0.03
80,-0.031,-0.027,-0.031
81,-0.032,-0.028,-0.03
82,-0.028,-0.03,-0.024
83,-0.028,-0.031,-0.023
84,-0.03,-0.031,-0.023
85,-0.031,-0.032,-0.023
86,-0.032,-0.032,-0.022
87,-0.032,-0.033,-0.021
88,-0.033,-0.033,-0.021
89,-0.034,-0.033,-0.022
90,-0.035,-0.033,-0.023
91,-0.034,-0.033,-0.024
92,-0.032,-0.034,-0.024
93,-0.032,-0.034,-0.024
94,-0.034,-0.033,-0.026
95,-0.037,-0.033,-0.027
96,-0.038,-0.033,-0.027
97,-0.036,-0.032,-0.023
98,-0.033,-0.031,-0.02
99,-0.031,-0.031,-0.021
100,-0.029,-0.03,-0.022
101,-0.027,-0.03,-0.026
102,-0.026,-0.03,-0.026
103,-0.024,-0.03,-0.026
104,-0.024,-0.03,-0.027
105,-0.027,-0.03,-0.03
106,-0.03,-0.029,-0.031
107,-0.031,-0.029,-0.03
108,-0.03,-0.029,-0.024
109,-0.029,-0.028,-0.02
110,-0.029,-0.028,-0.018
111,-0.028,-0.027,-0.016
112,-0.027,-0.026,-0.015
113,-0.024,-0.025,-0.012
114,-0.022,-0.024,-0.009
115,-0.022,-0.023,-0.009
116,-0.027,-0.022,-0.013
117,-0.028,-0.02,-0.014
118,-0.027,-0.02,-0.013
119,-0.023,-0.019,-0.009
120,-0.018,-0.018,-0.005
121,-0.022,-0.017,-0.008
122,-0.02,-0.017,-0.009
123,-0.011,-0.016,0.0
124,-0.004,-0.015,0.01
125,0.002,-0.014,0.017
126,-0.009,-0.013,0.008
127,-0.019,-0.013,-0.001
128,-0.012,-0.013,0.005
129,-0.007,-0.013,0.007
130,-0.005,-0.013,0.004
131,-0.012,-0.014,-0.008
132,-0.017,-0.014,-0.016
133,-0.019,-0.014,-0.02
134,-0.017,-0.015,-0.019
135,-0.017,-0.016,-0.017
136,-0.017,-0.016,-0.014
137,-0.022,-0.016,-0.016
138,-0.024,-0.015,-0.016
139,-0.019,-0.015,-0.009
140,-0.014,-0.014,-0.003
141,-0.006,-0.012,0.005
142,-0.006,-0.011,0.005
143,-0.008,-0.008,0.002
144,-0.009,-0.006,0.001
145,-0.006,-0.004,0.004
146,-0.006,-0.002,0.004
147,-0.006,0.001,0.005
148,-0.006,0.003,0.006
149,-0.003,0.005,0.009
150,0.006,0.007,0.017
151,0.015,0.008,0.025
152,0.018,0.01,0.027
153,0.017,0.011,0.025
154,0.016,0.012,0.024
155,0.019,0.012,0.027
156,0.027,0.012,0.036
157,0.03,0.012,0.035
158,0.02,0.012,0.023
159,0.007,0.011,0.006
160,0.006,0.01,0.002
161,0.003,0.009,-0.003
162,-0.001,0.007,-0.009
163,-0.004,0.006,-0.013
164,-0.005,0.005,-0.012
165,-0.004,0.004,-0.009
166,-0.004,0.003,-0.006
167,0.0,0.002,0.0
168,0.004,0.0,0.004
169,0.003,-0.001,0.005
170,0.0,-0.002,0.003
171,-0.0,-0.003,0.002
172,-0.001,-0.003,0.002
173,-0.002,-0.004,0.002
174,-0.002,-0.004,0.002
175,-0.003,-0.003,0.002
176,-0.004,-0.003,0.001
177,-0.004,-0.004,0.0
178,-0.003,-0.004,0.002
179,-0.003,-0.004,0.003
180,-0.003,-0.004,0.002
181,-0.002,-0.003,0.004
182,-0.002,-0.003,0.003
183,-0.001,-0.003,0.004
184,-0.002,-0.004,0.002
185,-0.003,-0.004,-0.0
186,-0.006,-0.005,-0.007
187,-0.009,-0.005,-0.014
188,-0.007,-0.005,-0.012
189,-0.006,-0.006,-0.013
190,-0.009,-0.006,-0.017
191,-0.01,-0.006,-0.017
192,-0.01,-0.006,-0.017
193,-0.011,-0.006,-0.017
194,-0.008,-0.007,-0.013
195,-0.004,-0.008,-0.006
196,-0.002,-0.008,-0.001
197,-0.003,-0.009,-0.001
198,-0.003,-0.009,0.001
199,-0.002,-0.009,0.003
200,0.0,-0.01,0.004
201,-0.003,-0.01,0.001
202,-0.014,-0.009,-0.008
203,-0.019,-0.009,-0.011
204,-0.019,-0.009,-0.01
205,-0.015,-0.009,-0.006
206,-0.011,-0.009,-0.002
207,-0.01,-0.009,-0.001
208,-0.012,-0.009,-0.003
209,-0.011,-0.009,-0.003
210,-0.01,-0.009,-0.001
211,-0.009,-0.009,0.001
212,-0.01,-0.009,0.002
213,-0.008,-0.009,0.003
214,-0.013,-0.009,-0.004
215,-0.003,-0.009,0.003
216,0.004,-0.008,0.006
217,0.004,-0.008,0.004
218,-0.002,-0.008,-0.005
219,-0.01,-0.008,-0.015
220,-0.012,-0.008,-0.018
221,-0.014,-0.008,-0.02
222,-0.013,-0.009,-0.019
223,-0.012,-0.009,-0.015
224,-0.014,-0.01,-0.015
225,-0.019,-0.011,-0.018
226,-0.013,-0.012,-0.01
227,-0.007,-0.014,-0.003
228,-0.008,-0.015,-0.004
229,-0.012,-0.016,-0.008
230,-0.015,-0.017,-0.01
231,-0.017,-0.019,-0.012
232,-0.018,-0.02,-0.012
233,-0.02,-0.021,-0.012
234,-0.022,-0.022,-0.012
235,-0.025,-0.022,-0.014
236,-0.026,-0.023,-0.014
237,-0.025,-0.023,-0.012
238,-0.026,-0.024,-0.013
239,-0.027,-0.024,-0.013
240,-0.028,-0.024,-0.014
241,-0.027,-0.024,-0.012
242,-0.023,-0.024,-0.007
243,-0.016,-0.025,-0.001
244,-0.025,-0.025,-0.011
245,-0.031,-0.025,-0.021
246,-0.028,-0.025,-0.024
247,-0.025,-0.025,-0.024
248,-0.022,-0.025,-0.025
249,-0.022,-0.025,-0.029
250,-0.024,-0.025,-0.032
251,-0.024,-0.025,-0.033
252,-0.024,-0.025,-0.031
253,-0.022,-0.025,-0.026
254,-0.021,-0.025,-0.023
255,-0.027,-0.026,-0.027
256,-0.031,-0.026,-0.029
257,-0.031,-0.027,-0.029
258,-0.029,-0.027,-0.027
259,-0.027,-0.028,-0.027
260,-0.027,-0.029,-0.027
261,-0.029,-0.03,-0.027
262,-0.03,-0.03,-0.026
263,-0.03,-0.03,-0.024
264,-0.03,-0.031,-0.022
265,-0.029,-0.031,-0.021
266,-0.031,-0.031,-0.021
267,-0.032,-0.031,-0.021
268,-0.032,-0.031,-0.02
269,-0.031,-0.031,-0.02
270,-0.031,-0.031,-0.02
271,-0.033,-0.03,-0.022
272,-0.033,-0.029,-0.023
273,-0.032,-0.029,-0.02
274,-0.03,-0.028,-0.022
275,-0.028,-0.027,-0.025
276,-0.026,-0.026,-0.028
277,-0.025,-0.025,-0.031
278,-0.024,-0.025,-0.032
279,-0.022,-0.025,-0.032
280,-0.021,-0.025,-0.033
281,-0.021,-0.025,-0.032
282,-0.022,-0.024,-0.032
283,-0.023,-0.024,-0.032
284,-0.023,-0.024,-0.03
285,-0.023,-0.023,-0.029
286,-0.023,-0.023,-0.029
287,-0.023,-0.023,-0.029
288,-0.024,-0.023,-0.029
289,-0.023,-0.023,-0.029
290,-0.023,-0.023,-0.027
291,-0.024,-0.023,-0.026
292,-0.025,-0.024,-0.024
293,-0.025,-0.024,-0.022
294,-0.025,-0.024,-0.02
295,-0.025,-0.024,-0.018
296,-0.025,-0.023,-0.017
297,-0.026,-0.023,-0.017
298,-0.026,-0.023,-0.017
299,-0.025,-0.022,-0.017
300,-0.024,-0.021,-0.018
301,-0.017,-0.02,-0.012
302,-0.008,-0.019,-0.004
303,-0.012,-0.019,-0.008
304,-0.016,-0.018,-0.016
305,-0.02,-0.017,-0.021
306,-0.02,-0.016,-0.024
307,-0.019,-0.016,-0.027
308,-0.016,-0.016,-0.027
309,-0.015,-0.015,-0.026
310,-0.013,-0.014,-0.024
311,-0.015,-0.013,-0.026
312,-0.012,-0.013,-0.021
313,-0.006,-0.012,-0.013
314,-0.003,-0.011,-0.009
315,-0.001,-0.01,-0.008
316,-0.009,-0.007,-0.014
317,-0.013,-0.005,-0.016
318,-0.013,-0.004,-0.018
319,-0.006,-0.003,-0.011
320,0.001,-0.001,-0.002
321,0.001,0.002,-0.001
322,-0.002,0.005,-0.0
323,0.001,0.007,0.005
324,0.007,0.008,0.013
325,0.016,0.011,0.023
326,0.024,0.016,0.031
327,0.018,0.023,0.025
328,0.017,0.026,0.023
329,0.02,0.027,0.025
330,0.033,0.028,0.036
331,0.048,0.028,0.049
332,0.035,0.034,0.036
333,0.032,0.036,0.032
334,0.042,0.036,0.039
335,0.049,0.036,0.044
336,0.052,0.037,0.045
337,0.037,0.04,0.029
338,0.029,0.043,0.02
339,0.035,0.045,0.026
340,0.046,0.047,0.036
341,0.079,0.05,0.069
342,0.066,0.054,0.057
343,0.043,0.059,0.036
344,0.038,0.063,0.032
345,0.05,0.065,0.044
346,0.069,0.065,0.062
347,0.086,0.066,0.079
348,0.031,0.07,0.027
349,0.016,0.071,0.013
350,0.018,0.072,0.017
351,0.066,0.071,0.066
352,0.184,0.071,0.185
353,0.128,0.072,0.132
354,0.072,0.073,0.078
355,0.052,0.073,0.059
356,0.04,0.072,0.047
357,0.178,0.07,0.181
358,0.132,0.07,0.134
359,0.044,0.073,0.045
360,0.019,0.071,0.018
361,0.014,0.066,0.011
362,0.05,0.06,0.045
363,0.068,0.054,0.062
364,0.028,0.052,0.021
365,0.006,0.048,-0.003
366,0.002,0.045,-0.009
367,0.039,0.041,0.027
368,0.109,0.038,0.095
369,0.095,0.037,0.081
370,0.04,0.036,0.027
371,0.007,0.036,-0.004
372,0.015,0.034,0.004
373,0.096,0.033,0.085
374,0.053,0.034,0.043
375,0.022,0.038,0.014
376,0.009,0.041,0.002
377,0.004,0.044,-0.002
378,0.039,0.047,0.034
379,0.041,0.05,0.037
380,0.022,0.052,0.02
381,0.007,0.054,0.007
382,0.003,0.055,0.005
383,0.065,0.056,0.067
384,0.172,0.055,0.174
385,0.12,0.054,0.121
386,0.065,0.052,0.066
387,0.023,0.049,0.023
388,0.007,0.045,0.006
389,0.053,0.04,0.049
390,0.034,0.035,0.029
391,0.017,0.029,0.013
392,0.004,0.023,-0.001
393,-0.003,0.017,-0.008
394,0.029,0.011,0.02
395,0.025,0.006,0.015
396,0.008,0.001,-0.002
397,-0.005,-0.001,-0.017
398,-0.011,-0.002,-0.024
399,-0.003,0.0,-0.016
400,0.01,0.006,-0.003
