lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.418,0.539,0.422
2,0.205,0.392,0.208
3,0.109,0.275,0.11
4,0.117,0.185,0.114
5,0.236,0.117,0.228
6,0.085,0.068,0.076
7,0.047,0.035,0.035
8,0.03,0.015,0.015
9,0.035,0.006,0.017
10,0.097,0.004,0.076
11,0.157,0.009,0.135
12,0.04,0.018,0.017
13,0.013,0.03,-0.011
14,0.015,0.043,-0.01
15,0.031,0.057,0.006
16,0.07,0.07,0.044
17,0.051,0.081,0.028
18,0.038,0.091,0.016
19,0.046,0.099,0.025
20,0.085,0.105,0.065
21,0.12,0.107,0.102
22,0.083,0.107,0.068
23,0.073,0.105,0.059
24,0.082,0.1,0.069
25,0.108,0.094,0.098
26,0.113,0.074,0.106
27,0.103,0.066,0.097
28,0.076,0.061,0.073
29,0.048,0.059,0.045
30,0.03,0.056,0.027
31,0.033,0.047,0.029
32,0.037,0.041,0.031
33,0.011,0.036,0.003
34,-0.002,0.033,-0.011
35,-0.002,0.029,-0.012
36,0.006,0.023,-0.007
37,0.026,0.014,0.009
38,0.006,0.008,-0.011
39,-0.003,0.004,-0.021
40,-0.003,0.001,-0.022
41,0.005,-0.002,-0.015
42,0.018,-0.005,-0.004
43,0.004,-0.007,-0.017
44,-0.003,-0.008,-0.023
45,-0.004,-0.007,-0.026
46,-0.004,-0.007,-0.024
47,0.002,-0.008,-0.018
48,-0.003,-0.007,-0.022
49,-0.008,-0.006,-0.024
50,-0.008,-0.005,-0.023
51,-0.009,-0.005,-0.02
52,-0.008,-0.006,-0.016
53,-0.008,-0.007,-0.015
54,-0.012,-0.009,-0.017
55,-0.014,-0.01,-0.017
56,-0.013,-0.01,-0.014
57,-0.011,-0.011,-0.012
58,-0.01,-0.012,-0.01
59,-0.012,-0.013,-0.011
60,-0.013,-0.013,-0.012
61,-0.013,-0.012,-0.013
62,-0.013,-0.012,-0.014
63,-0.011,-0.013,-0.015
64,-0.008,-0.013,-0.014
65,-0.012,-0.013,-0.018
66,-0.014,-0.013,-0.02
67,-0.013,-0.013,-0.02
68,-0.013,-0.013,-0.02
69,-0.013,-0.013,-0.025
70,-0.014,-0.014,-0.025
71,-0.014,-0.014,-0.026
72,-0.013,-0.014,-0.027
73,-0.014,-0.015,-0.028
74,-0.015,-0.015,-0.028
75,-0.015,-0.015,-0.029
76,-0.015,-0.016,-0.029
77,-0.016,-0.016,-0.027
78,-0.016,-0.017,-0.024
79,-0.017,-0.017,-0.022
80,-0.019,-0.018,-0.025
81,-0.02,-0.018,-0.024
82,-0.019,-0.018,-0.022
83,-0.018,-0.019,-0.021
84,-0.018,-0.019,-0.019
85,-0.019,-0.019,-0.018
86,-0.019,-0.018,-0.016
87,-0.018,-0.018,-0.014
88,-0.019,-0.018,-0.013
89,-0.019,-0.018,-0.013
90,-0.02,-0.017,-0.014
91,-0.019,-0.017,-0.014
92,-0.018,-0.017,-0.014
93,-0.016,-0.017,-0.015
94,-0.015,-0.016,-0.016
95,-0.015,-0.016,-0.016
96,-0.016,-0.016,-0.016
97,-0.015,-0.015,-0.013
98,-0.013,-0.015,-0.013
99,-0.012,-0.015,-0.015
100,-0.012,-0.014,-0.015
101,-0.012,-0.014,-0.017
102,-0.013,-0.014,-0.017
103,-0.013,-0.015,-0.017
104,-0.014,-0.015,-0.016
105,-0.015,-0.014,-0.018
106,-0.016,-0.014,-0.019
107,-0.019,-0.014,-0.019
108,-0.018,-0.014,-0.014
109,-0.016,-0.014,-0.012
110,-0.013,-0.014,-0.011
111,-0.012,-0.014,-0.01
112,-0.012,-0.014,-0.009
113,-0.012,-0.014,-0.007
114,-0.012,-0.014,-0.005
115,-0.012,-0.014,-0.005
116,-0.015,-0.013,-0.007
117,-0.017,-0.013,-0.007
118,-0.016,-0.013,-0.006
119,-0.012,-0.012,-0.001
120,-0.009,-0.012,0.002
121,-0.01,-0.011,0.001
122,-0.012,-0.011,-0.002
123,-0.013,-0.011,-0.001
124,-0.007,-0.01,0.005
125,-0.002,-0.01,0.011
126,-0.008,-0.01,0.006
127,-0.015,-0.01,-0.001
128,-0.015,-0.01,-0.003
129,-0.012,-0.01,-0.003
130,-0.009,-0.01,-0.003
131,-0.01,-0.01,-0.006
132,-0.011,-0.011,-0.007
133,-0.011,-0.011,-0.009
134,-0.01,-0.011,-0.008
135,-0.007,-0.012,-0.004
136,-0.006,-0.012,-0.002
137,-0.01,-0.012,-0.004
138,-0.013,-0.012,-0.007
139,-0.013,-0.012,-0.005
140,-0.013,-0.012,-0.004
141,-0.012,-0.012,-0.003
142,-0.012,-0.011,-0.003
143,-0.011,-0.009,-0.003
144,-0.011,-0.008,-0.003
145,-0.01,-0.007,-0.0
146,-0.009,-0.007,0.003
147,-0.01,-0.006,0.003
148,-0.011,-0.005,0.004
149,-0.009,-0.004,0.006
150,-0.003,-0.003,0.011
151,0.004,-0.002,0.018
152,0.002,-0.002,0.012
153,-0.001,-0.001,0.007
154,-0.002,-0.0,0.005
155,0.005,0.001,0.013
156,0.019,0.002,0.029
157,0.01,0.003,0.016
158,0.008,0.004,0.013
159,0.005,0.004,0.009
160,0.003,0.004,0.005
161,0.003,0.005,0.003
162,-0.001,0.005,-0.001
163,-0.003,0.005,-0.004
164,-0.006,0.005,-0.006
165,-0.008,0.005,-0.007
166,-0.001,0.005,0.0
167,0.01,0.005,0.013
168,0.011,0.005,0.013
169,0.011,0.005,0.013
170,0.007,0.005,0.01
171,0.006,0.005,0.007
172,0.006,0.005,0.007
173,0.009,0.005,0.01
174,0.009,0.006,0.01
175,0.009,0.007,0.012
176,0.006,0.008,0.01
177,0.004,0.008,0.008
178,0.004,0.007,0.008
179,0.004,0.007,0.009
180,0.005,0.008,0.011
181,0.008,0.009,0.015
182,0.013,0.009,0.022
183,0.014,0.009,0.025
184,0.011,0.009,0.023
185,0.007,0.009,0.018
186,0.008,0.009,0.015
187,0.012,0.009,0.015
188,0.015,0.009,0.015
189,0.01,0.01,0.009
190,0.002,0.01,-0.002
191,0.006,0.011,0.0
192,0.011,0.012,0.004
193,0.01,0.012,0.003
194,0.007,0.012,-0.001
195,0.006,0.012,-0.002
196,0.011,0.011,0.005
197,0.011,0.011,0.006
198,0.01,0.011,0.009
199,0.015,0.01,0.019
200,0.023,0.009,0.03
201,0.023,0.008,0.033
202,0.012,0.007,0.025
203,0.001,0.005,0.016
204,-0.005,0.004,0.012
205,-0.003,0.003,0.013
206,0.003,0.002,0.019
207,0.004,0.001,0.018
208,-0.0,-0.0,0.012
209,-0.002,-0.001,0.008
210,-0.004,-0.002,0.005
211,-0.004,-0.003,0.005
212,-0.005,-0.004,0.004
213,-0.011,-0.005,-0.003
214,-0.011,-0.006,-0.005
215,-0.01,-0.007,-0.007
216,-0.008,-0.008,-0.008
217,-0.007,-0.008,-0.008
218,-0.009,-0.008,-0.013
219,-0.01,-0.009,-0.015
220,-0.009,-0.009,-0.017
221,-0.008,-0.009,-0.014
222,-0.003,-0.009,-0.008
223,-0.003,-0.009,-0.009
224,-0.006,-0.009,-0.012
225,-0.007,-0.009,-0.012
226,-0.007,-0.009,-0.008
227,-0.007,-0.01,-0.005
228,-0.01,-0.011,-0.007
229,-0.014,-0.011,-0.01
230,-0.015,-0.012,-0.011
231,-0.016,-0.012,-0.012
232,-0.016,-0.013,-0.012
233,-0.015,-0.014,-0.011
234,-0.016,-0.015,-0.01
235,-0.015,-0.015,-0.009
236,-0.015,-0.016,-0.009
237,-0.014,-0.017,-0.007
238,-0.016,-0.018,-0.008
239,-0.017,-0.018,-0.01
240,-0.019,-0.018,-0.012
241,-0.018,-0.019,-0.01
242,-0.017,-0.019,-0.008
243,-0.017,-0.019,-0.008
244,-0.021,-0.019,-0.014
245,-0.023,-0.019,-0.018
246,-0.023,-0.018,-0.02
247,-0.021,-0.018,-0.021
248,-0.018,-0.018,-0.022
249,-0.017,-0.018,-0.024
250,-0.017,-0.017,-0.026
251,-0.017,-0.017,-0.026
252,-0.015,-0.017,-0.024
253,-0.013,-0.017,-0.02
254,-0.012,-0.017,-0.018
255,-0.016,-0.018,-0.021
256,-0.019,-0.018,-0.023
257,-0.02,-0.018,-0.024
258,-0.019,-0.018,-0.024
259,-0.018,-0.018,-0.023
260,-0.017,-0.018,-0.022
261,-0.019,-0.019,-0.021
262,-0.019,-0.019,-0.02
263,-0.02,-0.019,-0.017
264,-0.02,-0.019,-0.015
265,-0.02,-0.02,-0.014
266,-0.021,-0.02,-0.014
267,-0.021,-0.02,-0.014
268,-0.02,-0.02,-0.013
269,-0.02,-0.021,-0.013
270,-0.021,-0.021,-0.014
271,-0.023,-0.02,-0.017
272,-0.023,-0.02,-0.018
273,-0.022,-0.02,-0.015
274,-0.02,-0.019,-0.017
275,-0.018,-0.019,-0.019
276,-0.017,-0.018,-0.022
277,-0.016,-0.018,-0.024
278,-0.016,-0.017,-0.025
279,-0.015,-0.017,-0.027
280,-0.015,-0.017,-0.028
281,-0.016,-0.017,-0.029
282,-0.017,-0.016,-0.029
283,-0.017,-0.016,-0.029
284,-0.017,-0.016,-0.027
285,-0.016,-0.016,-0.026
286,-0.015,-0.016,-0.026
287,-0.015,-0.016,-0.025
288,-0.015,-0.016,-0.024
289,-0.015,-0.017,-0.022
290,-0.015,-0.017,-0.021
291,-0.016,-0.017,-0.019
292,-0.018,-0.017,-0.017
293,-0.018,-0.018,-0.015
294,-0.018,-0.018,-0.013
295,-0.019,-0.018,-0.013
296,-0.02,-0.018,-0.013
297,-0.021,-0.018,-0.014
298,-0.02,-0.018,-0.014
299,-0.017,-0.018,-0.013
300,-0.017,-0.018,-0.015
301,-0.018,-0.018,-0.016
302,-0.019,-0.018,-0.018
303,-0.02,-0.018,-0.019
304,-0.018,-0.018,-0.02
305,-0.016,-0.017,-0.018
306,-0.016,-0.016,-0.021
307,-0.017,-0.016,-0.023
308,-0.016,-0.016,-0.025
309,-0.014,-0.015,-0.023
310,-0.01,-0.015,-0.019
311,-0.013,-0.014,-0.022
312,-0.015,-0.015,-0.024
313,-0.016,-0.015,-0.023
314,-0.015,-0.015,-0.022
315,-0.014,-0.014,-0.02
316,-0.013,-0.013,-0.017
317,-0.013,-0.012,-0.016
318,-0.013,-0.011,-0.016
319,-0.011,-0.011,-0.013
320,-0.009,-0.01,-0.008
321,-0.005,-0.01,-0.002
322,-0.009,-0.008,-0.003
323,-0.01,-0.008,-0.002
324,-0.01,-0.008,-0.001
325,-0.008,-0.007,0.003
326,0.004,-0.005,0.013
327,-0.005,-0.002,0.003
328,-0.01,-0.001,-0.004
329,-0.009,-0.0,-0.004
330,0.001,0.001,0.004
331,0.02,0.003,0.021
332,-0.001,0.007,-0.0
333,0.007,0.01,0.006
334,0.02,0.012,0.018
335,0.029,0.015,0.024
336,0.027,0.017,0.021
337,0.005,0.02,-0.002
338,-0.001,0.023,-0.008
339,0.005,0.024,-0.003
340,0.017,0.025,0.009
341,0.034,0.026,0.026
342,0.05,0.028,0.042
343,0.033,0.031,0.027
344,0.03,0.034,0.025
345,0.033,0.034,0.027
346,0.033,0.032,0.028
347,0.072,0.031,0.068
348,0.03,0.031,0.028
349,0.015,0.03,0.015
350,0.017,0.028,0.019
351,0.026,0.026,0.031
352,0.089,0.026,0.095
353,0.028,0.029,0.037
354,0.007,0.029,0.016
355,0.001,0.03,0.01
356,0.009,0.032,0.017
357,0.037,0.033,0.043
358,0.053,0.036,0.057
359,0.025,0.042,0.027
360,0.014,0.043,0.014
361,0.022,0.043,0.02
362,0.064,0.042,0.061
363,0.066,0.043,0.061
364,0.038,0.05,0.032
365,0.009,0.05,0.001
366,0.007,0.05,-0.002
367,0.058,0.05,0.047
368,0.103,0.05,0.09
369,0.118,0.052,0.105
370,0.091,0.053,0.078
371,0.053,0.052,0.04
372,0.046,0.052,0.034
373,0.112,0.05,0.1
374,0.05,0.05,0.039
375,0.008,0.05,-0.001
376,0.001,0.048,-0.007
377,0.012,0.046,0.005
378,0.085,0.044,0.078
379,0.018,0.042,0.014
380,0.012,0.04,0.009
381,0.004,0.038,0.003
382,0.008,0.036,0.009
383,0.026,0.035,0.028
384,0.133,0.034,0.134
385,0.061,0.033,0.062
386,0.003,0.033,0.003
387,-0.0,0.032,-0.002
388,0.005,0.032,0.002
389,0.174,0.032,0.167
390,0.03,0.031,0.023
391,0.001,0.031,-0.006
392,-0.004,0.031,-0.012
393,0.006,0.029,-0.003
394,0.078,0.028,0.066
395,0.018,0.025,0.008
396,-0.005,0.021,-0.016
397,-0.007,0.015,-0.019
398,-0.006,0.008,-0.018
399,0.016,-0.002,0.003
400,-0.0,-0.014,-0.013
