gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3010,1513,0.358152031898499,48.654972076416,39.2856636047363,3670176,3010,1134,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-09-11 23:04:03.363051,99.4644509590382,28.494331686678667,25.000747018845722,0.00011122711472647643,11.0,-28.51,1.184412938166907,-28.51,0.1238,0.3007,0.3635,0.8682,0.3096,0.311,0
137631,npp,2244,1054,0.373322442173958,48.657772064209,39.2857131958008,3670176,2245,774,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-09-12 22:45:07.706804,95.65378005161021,46.74825267050463,40.182938696840424,1.6655682601351609e-09,8.0,-46.73,1.646109783506203,-46.73,0.1897,0.3685,0.4917,0.7086,0.264,0.2645,0
138010,npp,607,143,0.35554488003253903,48.6584434509277,39.2829170227051,3670176,613,68,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-09-14 22:07:05.741235,268.1916307596936,68.05049332502333,55.251130940951036,2.3764589269790324e-21,2.0,-67.97,3.3166247903554,-67.97,0.2631,0.4121,0.719,0.6335,0.244,0.2253,0
138022,npp,2824,2553,0.432992577552795,48.6552734375,39.2853355407715,3670176,2824,2065,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-09-14 23:47:57.035274,-72.39349153244758,28.43741944710223,24.952725484622295,1.2259718696365542e-16,18.0,28.38,1.184412938166907,28.38,0.2663,0.4007,0.5731,0.6516,0.2884,0.2822,0
138408,npp,1395,1663,0.240591406822205,48.659725189209,39.2866439819336,3670176,1396,1256,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-09-16 23:10:18.191677,100.73041414718844,20.964731756325843,18.47933001379999,1.8254519473374992e-26,12.0,-21.0,1.0837787002826917,-21.0,0.1947,0.2792,0.4468,0.9351,0.2254,0.225,0
138603,npp,638,1206,0.12500000021995764,48.6613311767578,39.2840232849121,3670176,637,893,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-09-17 22:51:22.538535,96.19301274508612,41.46219017468294,35.91337063045715,7.660297522218249e-28,9.0,-41.45,1.4867838833500562,-41.34,0.1962,0.3063,0.4183,0.8522,0.1391,0.1065,0
138615,npp,2499,3543,0.451330453157425,48.6592254638672,39.2833709716797,3670176,2501,2876,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-09-18 00:31:34.688399,-63.93795457888153,60.72182473579853,50.60443428136929,3.5794853374587466e-26,25.0,60.63,2.4157378735459294,60.59,0.3005,0.5716,1.8,0.4567,0.2113,0.2061,0
138796,npp,2925,746,0.1651595011353493,48.6571884155273,39.2874794006348,3670176,2923,528,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-09-18 22:32:25.107503,93.16444505225921,55.60967274958995,46.97232848969037,1.0826472538139363e-27,6.0,-55.58,2.0682789409984763,-55.52,0.1652,0.2921,0.4565,0.8939,0.1997,0.1476,0
138809,npp,1865,3130,0.456523686647415,48.6571311950684,39.2876663208008,3670176,1865,2504,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-09-19 00:12:53.271448,-67.45940683124161,50.27932675213363,42.955902957941454,3.301432852622504e-28,22.0,50.21,1.7549928774784245,50.18,0.2748,0.3974,1.1199,0.6569,0.2948,0.2999,0
138994,npp,2109,293,0.752186238765717,48.6607093811035,39.2789306640625,3670176,2107,155,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-09-19 22:13:24.122620,269.5978758418552,65.44687886227838,53.68385965837613,7.923259396667444e-26,3.0,-65.38,2.898275349237888,-65.35,0.2711,0.5438,0.7502,0.4801,0.333,0.3612,0
139009,npp,1203,2698,0.522584080696106,48.6544647216797,39.2870559692383,3670176,1203,2168,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-09-19 23:54:10.079046,-71.61925220655965,34.95493677516763,30.50192482008699,1.8539223453862825e-28,19.0,34.9,1.2937979144666532,34.86,0.2253,0.3304,0.5984,0.7902,0.4096,0.4129,0
139602,npp,854,3677,0.776242196559906,48.6576843261719,39.2835922241211,3670176,855,2977,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-09-23 00:37:44.180698,-62.73269097697255,63.443830166525665,52.41851776477415,3.819117599862149e-24,26.0,63.34,2.7445598364131496,63.32,0.4732,0.7886,13.0158,0.3311,0.2566,0.257,0
139783,npp,1323,898,0.600652754306793,48.659740447998,39.2885665893555,3670176,1322,670,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-09-23 22:38:41.723677,94.12011884467745,51.50550861543298,43.894561932782906,1.5698392511532001e-12,7.0,-51.47,1.847645286154319,-51.38,0.1499,0.2658,0.4944,0.9823,0.4423,0.59,0
139797,npp,213,3269,0.72879558801651,48.6590995788574,39.281608581543,3670176,214,2614,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-09-24 00:19:04.549467,-66.35938734174586,54.16027233830558,45.90510516900385,2.2216495540278907e-19,23.0,54.08,1.9513309067639726,54.08,0.2644,0.5358,2.4538,0.4873,0.36,0.3551,0
144246,npp,1790,141,0.06905145943164831,48.6555366516113,39.2832946777344,3670176,1787,66,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-10-16 22:06:54.495781,268.2714468710542,68.0929913588812,55.26815216239039,9.081509721971407e-30,2.0,-68.0,3.3166247903554,-67.97,0.2631,0.4121,0.719,0.6335,0.1576,0.0437,0
144263,npp,936,2548,0.27807469666004203,48.6574630737305,39.2789001464844,3670176,936,2062,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-10-16 23:47:45.791918,-71.68645107384792,28.198035118867946,24.744597743381085,8.889359325511372e-29,18.0,28.14,1.184412938166907,28.38,0.2663,0.4007,0.5731,0.6516,0.1576,0.1812,0
144659,npp,2601,1660,0.28746113181114197,48.6555938720703,39.2825736999512,3670176,2601,1253,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-10-18 23:10:08.776734,99.08771548092923,21.158702229332388,18.646627982544796,1.2888869704967696e-28,12.0,-21.16,1.0837787002826917,-21.0,0.1947,0.2792,0.4468,0.9351,0.2687,0.2688,0
144859,npp,1854,1204,0.35400243103504203,48.6607246398926,39.2822952270508,3670176,1853,892,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-10-19 22:51:14.935330,95.92055181918997,41.555758843272194,35.986130828995755,9.953708075962146e-26,9.0,-41.52,1.4867838833500562,-41.34,0.1962,0.3063,0.4183,0.8522,0.2931,0.3017,0
144874,npp,644,3539,0.369990304112434,48.6593246459961,39.2825393676758,3670176,646,2872,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-10-20 00:31:27.086918,-64.10342016762314,60.65250686418065,50.55050166187576,1.5346224993151961e-28,25.0,60.54,2.4157378735459294,60.59,0.3005,0.5716,1.8,0.4567,0.1776,0.169,0
145054,npp,1079,745,0.422025859355927,48.6617164611816,39.282657623291,3670176,1080,528,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-10-20 22:32:19.318605,93.32574517401159,55.650086247797944,46.99606150022466,3.821790089811141e-21,6.0,-55.6,2.0682789409984763,-55.52,0.1652,0.2921,0.4565,0.8939,0.3239,0.3773,0
145068,npp,21,3127,0.266872316598892,48.6549072265625,39.2832679748535,3670176,22,2503,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-10-21 00:12:47.484003,-67.60356802328086,50.191420429166136,42.882655571751336,6.747083291923517e-26,22.0,50.12,1.7549928774784245,50.18,0.2748,0.3974,1.1199,0.6569,0.1867,0.1753,0
145266,npp,2440,2695,0.31465929746627797,48.6578483581543,39.2835464477539,3670176,2440,2167,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-10-21 23:54:04.324743,-71.0516937264333,34.83104519211729,30.394220826527174,1.3177163056302616e-21,19.0,34.77,1.2937979144666532,34.86,0.2253,0.3304,0.5984,0.7902,0.2489,0.2486,0
145460,npp,1759,2258,0.261894643306732,48.6552124023438,39.2870178222656,3670176,1759,1814,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-10-22 23:35:17.606073,-71.30779276338124,12.988553883734848,11.483784680052628,6.107602365533956e-16,16.0,12.92,1.015504800579495,12.98,0.2261,0.2846,0.4269,0.9174,0.2387,0.2403,0
145856,npp,2122,3674,0.693602383136749,48.6601982116699,39.2800674438477,3670176,2121,2975,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-10-25 00:37:42.076523,-62.61257040914567,63.402311116603094,52.384019656427846,2.8161485613901813e-10,26.0,63.28,2.7445598364131496,63.32,0.4732,0.7886,13.0158,0.3311,0.2265,0.2296,0
148978,npp,1014,1362,0.27110038697719596,48.6555976867676,39.2854614257812,3670176,1014,1027,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-11-09 22:57:44.299323,98.05139864664329,35.29066607047565,30.77832405680759,8.582175059473283e-09,10.0,-35.3,1.2937979144666532,-35.3,0.166,0.2711,0.429,0.963,0.2611,0.2611,0
149370,npp,2504,448,0.038303807377815205,48.6553802490234,39.2786445617676,3670176,2504,262,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-11-11 22:19:49.529353,90.89208158769216,62.466358463306904,51.75893552952151,1.8212456705480855e-22,4.0,-62.4,2.6065528283652384,-62.41,0.2023,0.3598,0.4888,0.7257,0.1378,0.0278,0
149385,npp,1560,2843,0.256206333637238,48.6615257263184,39.2835693359375,3670176,1560,2291,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-11-12 00:00:28.371700,-69.87154352992415,40.73828002480135,35.31474100353571,2.9511495030783805e-16,20.0,40.66,1.4276677814245327,40.72,0.1949,0.3247,0.6033,0.804,0.2131,0.206,0
149759,npp,168,1963,0.1250000000850202,48.6555252075195,39.2869071960449,3670176,168,1533,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-11-13 23:22:54.951733,94.70687945918803,4.142854920968437,3.6688809893605128,4.8721990562767436e-32,14.0,-4.12,1.0,-4.09,0.1552,0.2611,0.4023,1.0,0.125,0.125,0
149944,npp,2509,1513,0.10530457086861131,48.6561470031738,39.2807273864746,3670176,2508,1135,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-11-14 23:04:02.906599,97.81854084920634,28.510171559694996,25.010500461682508,1.555589454205593e-30,11.0,-28.51,1.184412938166907,-28.51,0.1238,0.3007,0.3635,0.8682,0.0961,0.0914,0
150144,npp,587,3407,0.059186764061451,48.6590461730957,39.2850646972656,3670176,586,2755,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-11-16 00:25:24.799166,-64.73821075102592,57.64634728060386,48.4451969434617,2.722477723570436e-29,24.0,57.55,2.2013981571160284,57.52,0.2761,0.4903,0.749,0.5325,0.0653,0.0315,0
150700,npp,1663,2113,0.231152385473251,48.6551971435547,39.2824440002441,3670176,1663,1677,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-11-18 23:29:11.802762,-64.43901754105316,4.729621743605763,4.188408446665423,1.1367728589671469e-23,15.0,4.58,1.0,4.67,0.2017,0.2624,0.3494,0.995,0.2298,0.23,0
151244,npp,2466,749,0.2094291746616364,48.6557884216309,39.279354095459,3670176,2468,532,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-11-21 22:32:32.108805,93.65765998950546,55.54401932859539,46.91639213316444,1.1285329437587376e-05,6.0,-55.5,2.0682789409984763,-55.52,0.1652,0.2921,0.4565,0.8939,0.2211,0.1872,0
151257,npp,1420,3130,0.1571515575051308,48.6577529907227,39.2875328063965,3670176,1419,2504,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-11-22 00:12:58.495642,-67.16709614841037,50.28610735813691,42.95405953906326,6.399559011082517e-13,22.0,50.21,1.7549928774784245,50.18,0.2748,0.3974,1.1199,0.6569,0.1242,0.1032,0
154446,npp,692,2259,0.559598445892334,48.6611328125,39.2834205627441,3670176,692,1815,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-12-09 23:35:28.800794,-73.78225770922955,13.04781933163234,11.536205916446997,3.380574033968198e-12,16.0,12.98,1.015504800579495,12.98,0.2261,0.2846,0.4269,0.9174,0.5319,0.5134,0
155595,npp,1461,1960,0.479926019906998,48.6545524597168,39.2842025756836,3670176,1461,1530,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-12-15 23:22:54.987935,97.39548188921263,4.274117207840168,3.785440513489209,2.321864811781194e-28,14.0,-4.3,1.0,-4.09,0.1552,0.2611,0.4023,1.0,0.4799,0.4799,0
155777,npp,710,1510,0.1250000003937476,48.6572875976562,39.2853622436523,3670176,710,1132,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-12-16 23:04:02.875224,98.62258765792993,28.619589239340836,25.106996540124324,1.8565351966389754e-25,11.0,-28.65,1.184412938166907,-28.51,0.1238,0.3007,0.3635,0.8682,0.1127,0.1085,0
155789,npp,2485,3805,0.760425090789795,48.6563415527344,39.2839088439941,3670176,2487,3061,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-12-17 00:44:02.567672,-61.367573603870845,65.88469749153259,53.959943920438775,6.654066380313246e-27,27.0,65.72,3.0,65.75,0.4731,0.7718,8.4013,0.3383,0.2573,0.2572,0
155959,npp,3019,1051,0.5290840268135071,48.6556854248047,39.2854118347168,3670176,3018,772,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-12-17 22:45:07.212176,95.4869958191596,46.81260389712098,40.231502800191805,5.6253367062724615e-21,8.0,-46.83,1.646109783506203,-46.73,0.1897,0.3685,0.4917,0.7086,0.3587,0.3749,0
155971,npp,1857,3404,0.65414422750473,48.6605033874512,39.2848052978516,3670176,1860,2752,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-12-18 00:25:24.697851,-65.23405819871208,57.60881044878062,48.42269030950159,1.740354628660228e-24,24.0,57.48,2.2013981571160284,57.52,0.2761,0.4903,0.749,0.5325,0.3355,0.3483,0
156137,npp,2227,594,0.405644208192825,48.6568946838379,39.2881851196289,3670176,2229,380,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-12-18 22:26:09.736362,92.19507979864059,59.27764537149146,49.59665406049673,2.8405012048691746e-15,5.0,-59.27,2.3545700244418297,-59.17,0.2075,0.3662,0.5286,0.7129,0.2778,0.2892,0
156693,npp,2196,1660,1.107004284858704,48.6588668823242,39.282958984375,3670176,2196,1253,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2012-12-21 23:10:19.347756,100.50916024316052,21.10773298967789,18.60331339195601,0.00046464518900534183,12.0,-21.16,1.0837787002826917,-21.0,0.1947,0.2792,0.4468,0.9351,1.0249,1.0351,0
169477,npp,170,3122,1.33005106449127,48.661190032959,39.2855033874512,3670176,170,2499,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-01-09 00:12:48.414233,-67.3669825657532,50.07733853264723,42.79935996125416,4.214825570667767e-15,22.0,49.97,1.7549928774784245,50.18,0.2748,0.3974,1.1199,0.6569,0.7925,0.8738,0
169835,npp,1889,2252,0.809433043003082,48.6607513427734,39.2845077514648,3670176,1889,1808,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-01-10 23:35:18.466948,-75.282924857506,12.663867900685538,11.198986281177946,1.7993536868190984e-26,16.0,12.59,1.015504800579495,12.98,0.2261,0.2846,0.4269,0.9174,0.7779,0.7426,0
170192,npp,423,1351,0.413539230823517,48.6549797058105,39.2846145629883,3670176,423,1020,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-01-12 22:57:34.280805,97.92445094553848,35.73481131676092,31.157367220702874,5.0172710520462546e-29,10.0,-35.76,1.2937979144666532,-35.3,0.166,0.2711,0.429,0.963,0.3712,0.3983,0
170204,npp,2234,3668,0.125,48.6553955078125,39.2865562438965,3670176,2233,2970,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-01-13 00:37:39.312460,-62.577039812026875,63.320683946486184,52.33984186935918,1.2021288057016158e-26,26.0,63.17,2.7445598364131496,63.32,0.4732,0.7886,13.0158,0.3311,0.0193,0.0414,0
171311,npp,15,3399,0.686337053775787,48.6577224731445,39.2873916625977,3670176,20,2748,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-01-19 00:25:16.201798,-64.63762780144413,57.48441858714793,48.33716729910754,8.167969381789231e-13,24.0,57.36,2.2013981571160284,57.52,0.2761,0.4903,0.749,0.5325,0.3501,0.3655,0
175222,npp,485,1206,0.458269149065018,48.6600303649902,39.2813491821289,3670176,486,893,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-02-08 22:51:46.257705,97.00127618138565,41.41734044427065,35.87447424068894,7.345038307828878e-26,9.0,-41.45,1.4867838833500562,-41.34,0.1962,0.3063,0.4183,0.8522,0.3633,0.3906,0
180192,npp,2037,1969,0.320184424519539,48.655704498291,39.2823944091797,3670176,2037,1539,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-03-05 23:23:43.477444,101.28128958605863,3.748333107344063,3.319764122852564,1.3947430237385454e-07,14.0,-3.78,1.0,-4.09,0.1552,0.2611,0.4023,1.0,0.3202,0.3202,0
180389,npp,1300,1520,0.12261171289719641,48.6569480895996,39.2815551757812,3670176,1300,1140,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-03-06 23:04:53.096234,99.66056494238462,28.164313069394442,24.714154139842442,8.603947983375532e-13,11.0,-28.18,1.184412938166907,-28.51,0.1238,0.3007,0.3635,0.8682,0.1107,0.1065,0
180402,npp,3071,3811,0.35653291642665896,48.6603965759277,39.280689239502,3670176,3068,3065,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-03-07 00:44:51.006585,-61.086015565101604,65.99800980493349,54.02602683043551,1.4695488512560422e-05,27.0,65.82,3.0,65.75,0.4731,0.7718,8.4013,0.3383,0.1227,0.1206,0
180585,npp,550,1062,0.547608822584152,48.6606101989746,39.2819404602051,3670176,551,780,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-03-07 22:45:59.155589,95.84101704676738,46.48715673831976,39.96981672669651,1.313720136038306e-17,8.0,-46.47,1.646109783506203,-46.73,0.1897,0.3685,0.4917,0.7086,0.3699,0.388,0
181387,npp,2852,1672,0.329054117202759,48.658317565918,39.2807884216309,3670176,2852,1264,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-03-11 23:11:16.474572,100.43692778665259,20.508237069510646,18.078959323222463,1.0127626334107657e-24,12.0,-20.53,1.0837787002826917,-21.0,0.1947,0.2792,0.4468,0.9351,0.3071,0.3077,0
181591,npp,2095,1216,0.466960251331329,48.6608505249023,39.2803688049316,3670176,2094,902,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-03-12 22:52:22.542591,96.15571830530345,41.08969874416784,35.60302918945698,5.821023390695269e-23,9.0,-41.08,1.4276677814245327,-41.34,0.1962,0.3063,0.4183,0.8522,0.3736,0.398,0
182790,npp,2875,911,0.524659395217896,48.656623840332,39.2850379943848,3670176,2874,678,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-03-18 22:39:51.998097,94.59500739110732,51.11628119081664,43.58947007916366,5.215347897163775e-05,7.0,-51.1,1.847645286154319,-51.38,0.1499,0.2658,0.4944,0.9823,0.4012,0.5154,0
182805,npp,1775,3277,0.34696894884109497,48.6594696044922,39.2859230041504,3670176,1773,2622,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-03-19 00:20:13.039355,-65.9165465888906,54.42857335619567,46.098594732574654,1.0710583774260877e-10,23.0,54.3,1.9513309067639726,54.08,0.2644,0.5358,2.4538,0.4873,0.1643,0.1691,0
183194,npp,456,2416,0.5315983295440669,48.6623649597168,39.2827644348145,3670176,456,1955,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-03-20 23:42:48.259207,-73.11314168401478,21.620681378909627,19.049308974940825,0.00047457094352745035,17.0,21.56,1.0837787002826917,21.19,0.18,0.3305,0.5738,0.79,0.4467,0.42,0
225210,npp,1601,600,0.34152740240097,48.6573944091797,39.2832069396973,3719328,1604,386,196611,3915939,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-08-31 22:28:43.214934,92.49016244516929,59.15927743519445,49.51733532280739,2.1243870914700617e-05,5.0,-59.13,2.3545700244418297,-59.17,0.2075,0.3662,0.5286,0.7129,0.2506,0.2435,0
225416,npp,3004,2556,0.19790568202733988,48.657054901123,39.2858848571777,3719328,3004,2067,196611,3915939,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-09-01 23:50:31.702000,-71.22092927355853,28.58365524249692,25.07826575175343,3.4479456616082984e-05,18.0,28.52,1.184412938166907,28.38,0.2663,0.4007,0.5731,0.6516,0.0899,0.129,0
225998,npp,849,1211,0.313822284340858,48.6576766967773,39.2828903198242,3670176,851,897,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-09-04 22:54:04.185070,97.36070344450106,41.258762310614095,35.74702989535047,8.825854043417453e-22,9.0,-41.27,1.4276677814245327,-41.34,0.1962,0.3063,0.4183,0.8522,0.2663,0.2675,0
226985,npp,2400,1364,0.22755311429500602,48.6567840576172,39.2793083190918,3670176,2402,1029,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-09-09 23:00:25.886879,96.78301363057027,35.22659579832017,30.730335831882403,3.741919466514014e-26,10.0,-35.21,1.2937979144666532,-35.3,0.166,0.2711,0.429,0.963,0.2274,0.2191,0
227000,npp,1134,3679,0.800932645797729,48.6601524353027,39.2835159301758,3719328,1132,2978,196611,3915939,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-09-10 00:40:30.916525,-62.08997287573424,63.529090391469445,52.47603439216317,6.895298584647093e-28,26.0,63.38,2.7445598364131496,63.32,0.4732,0.7886,13.0158,0.3311,0.2656,0.2652,0
227181,npp,1623,903,0.624411463737488,48.6589584350586,39.2793350219727,3670176,1624,674,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-09-10 22:41:31.974410,94.2653533700096,51.3459628316496,43.774496311931216,1.440486766816169e-23,7.0,-51.33,1.847645286154319,-51.38,0.1499,0.2658,0.4944,0.9823,0.4552,0.6133,0
227196,npp,509,3273,1.17915880680084,48.6583137512207,39.2820701599121,3719328,507,2618,196611,3915939,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-09-11 00:21:53.017944,-66.05751769695992,54.30780514793168,46.017095643809014,3.0694123300195807e-27,23.0,54.19,1.9513309067639726,54.08,0.2644,0.5358,2.4538,0.4873,0.5908,0.5746,0
227378,npp,833,449,1.049127221107483,48.6592674255371,39.2803573608398,3670176,837,263,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-09-11 22:22:34.504075,91.20825929719088,62.41415038657901,51.737401142366025,1.6739031630140525e-19,4.0,-62.38,2.6065528283652384,-62.41,0.2023,0.3598,0.4888,0.7257,0.5256,0.7614,0
227390,npp,2943,2847,0.417082369327545,48.6569404602051,39.2810554504395,3670176,2942,2295,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-09-12 00:03:11.561254,-69.11135746834339,40.89675610384903,35.45237286440501,6.729397434190223e-25,20.0,40.81,1.4276677814245327,40.72,0.1949,0.3247,0.6033,0.804,0.3258,0.3353,0
227583,npp,2276,2411,0.348097681999207,48.6589393615723,39.284351348877,3670176,2276,1951,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-09-12 23:44:28.327504,-73.6473543953619,21.34649992575802,18.813180110269514,7.127345883067402e-21,17.0,21.3,1.0837787002826917,21.19,0.18,0.3305,0.5738,0.79,0.2773,0.275,0
227783,npp,1581,1966,0.34030978381633803,48.6565780639648,39.2784614562988,3670176,1581,1536,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-09-13 23:25:39.756378,92.47456429248432,4.027299867273391,3.567219637636245,1.9562892535122693e-15,14.0,-3.95,1.0,-4.09,0.1552,0.2611,0.4023,1.0,0.3403,0.3403,0
231257,npp,313,3811,0.783194601535797,48.6601181030273,39.2816123962402,3670176,313,3065,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-10-01 00:47:02.468148,-61.15744896549882,65.9830352430399,54.02638133891113,0.0004771433450822765,27.0,65.82,3.0,65.75,0.4731,0.7718,8.4013,0.3383,0.2649,0.2649,0
232655,npp,1610,750,0.517999827861786,48.6601104736328,39.2799110412598,3670176,1610,533,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-10-07 22:35:35.091862,93.3447742259372,55.488020944940004,46.883492741412276,2.571973126041681e-28,6.0,-55.47,2.0682789409984763,-55.52,0.1652,0.2921,0.4565,0.8939,0.3703,0.463,0
232670,npp,563,3133,0.702700078487396,48.6572532653809,39.2837944030762,3670176,565,2507,196611,3866787,523,ukr_luhansk_23_6,48.65833333,39.28333333,23,6,ukr_luhansk,2013-10-08 00:16:03.254032,-67.6651032946036,50.40695445301348,43.05468342425756,1.1311609993159895e-28,22.0,50.3,1.7549928774784245,50.18,0.2748,0.3974,1.1199,0.6569,0.435,0.4616,0
