lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.243,0.463,0.243
2,0.114,0.329,0.113
3,0.073,0.225,0.071
4,0.082,0.144,0.079
5,0.165,0.084,0.16
6,0.11,0.041,0.104
7,0.024,0.013,0.016
8,0.012,-0.003,0.003
9,0.015,-0.01,0.006
10,0.077,-0.01,0.068
11,0.113,-0.005,0.104
12,0.021,0.004,0.011
13,0.014,0.015,0.003
14,0.017,0.028,0.007
15,0.033,0.04,0.024
16,0.102,0.052,0.092
17,0.045,0.062,0.036
18,0.007,0.071,-0.003
19,0.007,0.077,-0.002
20,0.037,0.082,0.029
21,0.109,0.083,0.101
22,0.076,0.082,0.069
23,0.059,0.08,0.053
24,0.044,0.075,0.038
25,0.032,0.068,0.027
26,0.062,0.045,0.057
27,0.084,0.04,0.08
28,0.023,0.039,0.019
29,0.004,0.038,0.0
30,0.0,0.037,-0.004
31,0.022,0.032,0.017
32,0.048,0.027,0.042
33,0.019,0.024,0.012
34,-0.001,0.022,-0.009
35,-0.001,0.021,-0.009
36,0.017,0.017,0.008
37,0.045,0.012,0.036
38,0.029,0.009,0.02
39,0.005,0.007,-0.004
40,-0.001,0.005,-0.01
41,0.0,0.004,-0.009
42,0.014,-0.0,0.005
43,0.002,-0.002,-0.007
44,-0.005,-0.003,-0.015
45,-0.006,-0.002,-0.016
46,-0.01,-0.001,-0.019
47,-0.006,-0.003,-0.015
48,0.004,-0.004,-0.005
49,-0.008,-0.006,-0.015
50,-0.012,-0.006,-0.019
51,-0.012,-0.006,-0.018
52,-0.012,-0.007,-0.017
53,-0.005,-0.01,-0.011
54,-0.006,-0.011,-0.011
55,-0.01,-0.011,-0.013
56,-0.01,-0.01,-0.012
57,-0.008,-0.01,-0.009
58,-0.006,-0.011,-0.006
59,-0.009,-0.012,-0.009
60,-0.011,-0.011,-0.011
61,-0.012,-0.01,-0.013
62,-0.012,-0.01,-0.013
63,-0.011,-0.011,-0.013
64,-0.01,-0.011,-0.014
65,-0.012,-0.012,-0.017
66,-0.013,-0.012,-0.017
67,-0.013,-0.011,-0.017
68,-0.013,-0.012,-0.017
69,-0.011,-0.013,-0.016
70,-0.011,-0.013,-0.015
71,-0.011,-0.013,-0.015
72,-0.012,-0.013,-0.016
73,-0.015,-0.014,-0.018
74,-0.015,-0.014,-0.02
75,-0.017,-0.015,-0.021
76,-0.018,-0.015,-0.022
77,-0.017,-0.015,-0.02
78,-0.015,-0.015,-0.017
79,-0.015,-0.016,-0.016
80,-0.014,-0.016,-0.016
81,-0.014,-0.017,-0.015
82,-0.013,-0.017,-0.014
83,-0.015,-0.017,-0.016
84,-0.018,-0.017,-0.018
85,-0.019,-0.017,-0.019
86,-0.019,-0.017,-0.018
87,-0.019,-0.017,-0.017
88,-0.018,-0.017,-0.016
89,-0.018,-0.017,-0.016
90,-0.019,-0.017,-0.017
91,-0.018,-0.017,-0.018
92,-0.017,-0.017,-0.018
93,-0.016,-0.017,-0.018
94,-0.016,-0.017,-0.018
95,-0.017,-0.017,-0.018
96,-0.018,-0.017,-0.018
97,-0.016,-0.017,-0.015
98,-0.014,-0.017,-0.013
99,-0.014,-0.017,-0.013
100,-0.014,-0.017,-0.014
101,-0.015,-0.017,-0.014
102,-0.014,-0.017,-0.012
103,-0.012,-0.016,-0.01
104,-0.015,-0.016,-0.013
105,-0.018,-0.016,-0.016
106,-0.019,-0.016,-0.017
107,-0.02,-0.016,-0.018
108,-0.019,-0.017,-0.015
109,-0.019,-0.016,-0.016
110,-0.019,-0.016,-0.016
111,-0.018,-0.016,-0.014
112,-0.016,-0.015,-0.012
113,-0.014,-0.015,-0.009
114,-0.012,-0.014,-0.006
115,-0.01,-0.014,-0.003
116,-0.011,-0.013,-0.004
117,-0.012,-0.013,-0.005
118,-0.012,-0.012,-0.005
119,-0.012,-0.011,-0.006
120,-0.012,-0.011,-0.007
121,-0.013,-0.01,-0.009
122,-0.013,-0.009,-0.009
123,-0.01,-0.008,-0.005
124,-0.006,-0.008,-0.002
125,-0.005,-0.007,0.001
126,-0.004,-0.006,0.002
127,-0.006,-0.006,-0.0
128,-0.006,-0.006,0.001
129,-0.003,-0.006,0.003
130,-0.001,-0.006,0.006
131,-0.005,-0.006,0.001
132,-0.01,-0.007,-0.004
133,-0.013,-0.007,-0.008
134,-0.01,-0.008,-0.005
135,-0.009,-0.008,-0.003
136,-0.002,-0.009,0.004
137,-0.006,-0.009,0.002
138,-0.009,-0.009,-0.001
139,-0.01,-0.01,-0.002
140,-0.01,-0.01,-0.001
141,-0.007,-0.01,0.002
142,-0.007,-0.01,0.001
143,-0.009,-0.009,-0.001
144,-0.011,-0.009,-0.004
145,-0.011,-0.008,-0.004
146,-0.011,-0.008,-0.004
147,-0.011,-0.007,-0.004
148,-0.012,-0.006,-0.005
149,-0.011,-0.005,-0.004
150,-0.009,-0.004,-0.002
151,-0.001,-0.003,0.003
152,0.004,-0.002,0.005
153,0.002,-0.0,0.002
154,0.003,0.001,0.002
155,0.005,0.003,0.005
156,0.013,0.004,0.014
157,0.015,0.005,0.015
158,0.01,0.007,0.009
159,0.007,0.008,0.006
160,0.007,0.009,0.006
161,0.009,0.01,0.007
162,0.009,0.011,0.007
163,0.008,0.012,0.006
164,0.007,0.013,0.005
165,0.006,0.013,0.004
166,0.008,0.013,0.006
167,0.013,0.013,0.014
168,0.015,0.013,0.015
169,0.013,0.013,0.012
170,0.015,0.012,0.015
171,0.015,0.012,0.016
172,0.018,0.011,0.019
173,0.016,0.01,0.017
174,0.012,0.009,0.014
175,0.009,0.009,0.01
176,0.005,0.008,0.004
177,0.006,0.008,0.005
178,0.008,0.007,0.006
179,0.004,0.007,0.002
180,0.004,0.006,0.002
181,0.004,0.006,0.002
182,0.005,0.005,0.003
183,0.005,0.005,0.003
184,0.002,0.004,0.0
185,-0.0,0.004,-0.003
186,-0.001,0.004,-0.004
187,-0.0,0.003,-0.004
188,0.002,0.002,-0.002
189,0.004,0.001,0.0
190,0.005,0.001,0.002
191,0.003,0.001,-0.002
192,0.002,0.001,-0.002
193,0.002,0.001,-0.001
194,0.003,0.001,-0.001
195,0.005,0.001,0.002
196,0.005,0.001,0.003
197,0.0,0.001,-0.002
198,-0.0,0.001,-0.003
199,-0.001,0.0,-0.003
200,-0.001,-0.0,-0.003
201,-0.002,-0.001,-0.004
202,-0.003,-0.001,-0.004
203,-0.005,-0.001,-0.004
204,-0.005,-0.002,-0.004
205,-0.003,-0.002,-0.001
206,-0.001,-0.002,0.0
207,-0.004,-0.003,-0.003
208,-0.005,-0.003,-0.005
209,-0.0,-0.003,0.0
210,0.005,-0.003,0.005
211,0.009,-0.003,0.01
212,0.0,-0.003,0.001
213,-0.009,-0.002,-0.009
214,-0.008,-0.002,-0.008
215,-0.005,-0.002,-0.005
216,-0.002,-0.001,-0.002
217,-0.002,-0.001,-0.003
218,-0.003,-0.001,-0.005
219,-0.005,-0.0,-0.007
220,-0.004,-0.0,-0.006
221,-0.002,-0.0,-0.004
222,0.004,-0.001,0.004
223,0.006,-0.001,0.007
224,-0.001,-0.001,-0.001
225,-0.002,-0.001,-0.003
226,-0.0,-0.002,-0.0
227,0.002,-0.003,0.001
228,0.0,-0.003,-0.001
229,-0.004,-0.004,-0.004
230,-0.006,-0.005,-0.005
231,-0.007,-0.006,-0.005
232,-0.008,-0.007,-0.005
233,-0.005,-0.008,-0.001
234,-0.007,-0.008,-0.003
235,-0.01,-0.009,-0.005
236,-0.011,-0.01,-0.006
237,-0.013,-0.012,-0.008
238,-0.014,-0.013,-0.009
239,-0.015,-0.013,-0.011
240,-0.017,-0.014,-0.012
241,-0.016,-0.014,-0.011
242,-0.014,-0.014,-0.009
243,-0.013,-0.015,-0.007
244,-0.015,-0.015,-0.01
245,-0.017,-0.015,-0.013
246,-0.016,-0.015,-0.013
247,-0.016,-0.014,-0.013
248,-0.015,-0.014,-0.012
249,-0.014,-0.014,-0.012
250,-0.012,-0.014,-0.012
251,-0.011,-0.014,-0.011
252,-0.011,-0.014,-0.012
253,-0.011,-0.014,-0.01
254,-0.01,-0.014,-0.009
255,-0.013,-0.014,-0.011
256,-0.014,-0.014,-0.013
257,-0.014,-0.014,-0.013
258,-0.014,-0.014,-0.013
259,-0.014,-0.014,-0.013
260,-0.015,-0.014,-0.013
261,-0.018,-0.015,-0.015
262,-0.017,-0.015,-0.013
263,-0.017,-0.015,-0.012
264,-0.017,-0.016,-0.012
265,-0.016,-0.016,-0.013
266,-0.016,-0.016,-0.013
267,-0.017,-0.017,-0.014
268,-0.017,-0.017,-0.014
269,-0.017,-0.017,-0.015
270,-0.016,-0.017,-0.015
271,-0.017,-0.018,-0.016
272,-0.015,-0.018,-0.015
273,-0.018,-0.018,-0.016
274,-0.018,-0.017,-0.017
275,-0.018,-0.017,-0.018
276,-0.018,-0.017,-0.019
277,-0.019,-0.017,-0.02
278,-0.017,-0.017,-0.019
279,-0.017,-0.017,-0.019
280,-0.017,-0.017,-0.019
281,-0.017,-0.017,-0.018
282,-0.017,-0.017,-0.018
283,-0.017,-0.017,-0.018
284,-0.018,-0.017,-0.019
285,-0.017,-0.017,-0.019
286,-0.016,-0.017,-0.018
287,-0.016,-0.017,-0.018
288,-0.016,-0.017,-0.017
289,-0.017,-0.016,-0.017
290,-0.016,-0.016,-0.017
291,-0.016,-0.016,-0.015
292,-0.016,-0.016,-0.014
293,-0.016,-0.016,-0.013
294,-0.016,-0.016,-0.012
295,-0.016,-0.016,-0.012
296,-0.016,-0.016,-0.012
297,-0.016,-0.016,-0.012
298,-0.015,-0.016,-0.012
299,-0.015,-0.016,-0.012
300,-0.015,-0.015,-0.013
301,-0.015,-0.015,-0.013
302,-0.016,-0.016,-0.014
303,-0.016,-0.016,-0.014
304,-0.015,-0.017,-0.015
305,-0.016,-0.016,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.017
308,-0.016,-0.016,-0.017
309,-0.013,-0.015,-0.016
310,-0.011,-0.014,-0.013
311,-0.014,-0.014,-0.015
312,-0.015,-0.013,-0.016
313,-0.014,-0.013,-0.016
314,-0.012,-0.012,-0.014
315,-0.011,-0.011,-0.014
316,-0.012,-0.01,-0.014
317,-0.013,-0.009,-0.015
318,-0.011,-0.008,-0.014
319,-0.006,-0.007,-0.009
320,-0.002,-0.006,-0.004
321,-0.005,-0.002,-0.006
322,-0.01,-0.001,-0.011
323,-0.008,-0.002,-0.008
324,-0.004,-0.002,-0.003
325,0.026,-0.002,0.027
326,0.016,-0.0,0.016
327,-0.007,0.002,-0.006
328,-0.008,0.002,-0.009
329,-0.006,0.001,-0.007
330,0.02,0.001,0.018
331,0.01,0.002,0.008
332,-0.004,0.005,-0.007
333,-0.005,0.005,-0.007
334,0.004,0.005,0.001
335,0.018,0.006,0.015
336,0.019,0.007,0.014
337,0.002,0.01,-0.003
338,-0.003,0.013,-0.008
339,0.002,0.013,-0.004
340,0.01,0.013,0.005
341,0.022,0.014,0.017
342,0.014,0.016,0.008
343,-0.001,0.018,-0.006
344,-0.004,0.021,-0.01
345,0.013,0.022,0.007
346,0.1,0.024,0.094
347,0.049,0.026,0.044
348,0.015,0.031,0.01
349,0.008,0.034,0.005
350,0.015,0.035,0.012
351,0.045,0.034,0.043
352,0.087,0.033,0.086
353,0.034,0.034,0.034
354,0.005,0.039,0.005
355,0.002,0.039,0.002
356,0.032,0.035,0.032
357,0.087,0.032,0.086
358,0.025,0.031,0.023
359,0.013,0.033,0.011
360,0.014,0.032,0.011
361,0.025,0.03,0.021
362,0.076,0.027,0.072
363,0.084,0.026,0.08
364,0.01,0.029,0.005
365,0.004,0.03,-0.002
366,0.009,0.029,0.002
367,0.026,0.028,0.019
368,0.028,0.029,0.021
369,0.036,0.032,0.029
370,0.002,0.036,-0.004
371,-0.0,0.039,-0.007
372,0.016,0.039,0.01
373,0.104,0.04,0.098
374,0.081,0.043,0.075
375,0.025,0.046,0.019
376,0.008,0.049,0.002
377,0.008,0.052,0.003
378,0.056,0.055,0.051
379,0.167,0.057,0.162
380,0.093,0.059,0.089
381,0.032,0.06,0.03
382,0.005,0.061,0.004
383,0.046,0.061,0.045
384,0.115,0.06,0.114
385,0.064,0.059,0.063
386,0.032,0.057,0.031
387,0.01,0.055,0.007
388,0.028,0.052,0.024
389,0.106,0.048,0.101
390,0.077,0.043,0.072
391,0.021,0.038,0.016
392,0.006,0.033,0.001
393,0.002,0.027,-0.003
394,0.058,0.022,0.051
395,0.023,0.016,0.016
396,0.015,0.011,0.008
397,-0.002,0.006,-0.009
398,-0.007,0.003,-0.014
399,0.007,0.0,-0.001
400,-0.001,-0.001,-0.008
