lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.6,0.636,0.6
2,0.363,0.488,0.363
3,0.251,0.368,0.25
4,0.203,0.272,0.201
5,0.207,0.197,0.203
6,0.149,0.139,0.144
7,0.092,0.096,0.086
8,0.066,0.066,0.059
9,0.078,0.046,0.07
10,0.141,0.034,0.131
11,0.182,0.029,0.172
12,0.058,0.028,0.047
13,0.018,0.031,0.007
14,0.009,0.036,-0.002
15,0.033,0.043,0.021
16,0.047,0.05,0.035
17,0.026,0.057,0.015
18,0.008,0.063,-0.002
19,0.018,0.068,0.009
20,0.057,0.071,0.048
21,0.118,0.073,0.109
22,0.07,0.073,0.063
23,0.044,0.071,0.037
24,0.033,0.068,0.027
25,0.044,0.064,0.039
26,0.064,0.051,0.06
27,0.058,0.043,0.054
28,0.033,0.039,0.029
29,0.016,0.037,0.013
30,0.016,0.035,0.013
31,0.037,0.031,0.033
32,0.053,0.027,0.048
33,0.01,0.025,0.004
34,0.001,0.024,-0.005
35,0.003,0.023,-0.004
36,0.016,0.018,0.007
37,0.031,0.01,0.021
38,0.017,0.005,0.008
39,-0.001,0.001,-0.01
40,-0.01,-0.001,-0.018
41,-0.009,-0.004,-0.017
42,-0.002,-0.008,-0.012
43,-0.007,-0.01,-0.017
44,-0.013,-0.01,-0.023
45,-0.015,-0.01,-0.025
46,-0.013,-0.01,-0.023
47,-0.008,-0.012,-0.017
48,-0.009,-0.014,-0.017
49,-0.016,-0.014,-0.023
50,-0.018,-0.014,-0.023
51,-0.018,-0.014,-0.022
52,-0.017,-0.014,-0.021
53,-0.013,-0.015,-0.016
54,-0.015,-0.016,-0.018
55,-0.014,-0.015,-0.017
56,-0.013,-0.014,-0.016
57,-0.012,-0.014,-0.014
58,-0.01,-0.015,-0.013
59,-0.011,-0.014,-0.013
60,-0.013,-0.014,-0.016
61,-0.013,-0.013,-0.017
62,-0.014,-0.012,-0.018
63,-0.013,-0.013,-0.018
64,-0.013,-0.014,-0.019
65,-0.013,-0.014,-0.02
66,-0.014,-0.014,-0.02
67,-0.015,-0.015,-0.02
68,-0.016,-0.015,-0.02
69,-0.017,-0.016,-0.022
70,-0.018,-0.016,-0.022
71,-0.018,-0.017,-0.022
72,-0.017,-0.017,-0.022
73,-0.017,-0.018,-0.023
74,-0.016,-0.018,-0.024
75,-0.017,-0.019,-0.024
76,-0.018,-0.019,-0.024
77,-0.019,-0.02,-0.023
78,-0.02,-0.02,-0.022
79,-0.022,-0.02,-0.022
80,-0.022,-0.02,-0.024
81,-0.023,-0.02,-0.024
82,-0.021,-0.02,-0.023
83,-0.02,-0.02,-0.023
84,-0.019,-0.02,-0.022
85,-0.019,-0.02,-0.022
86,-0.019,-0.02,-0.022
87,-0.019,-0.019,-0.022
88,-0.019,-0.019,-0.021
89,-0.019,-0.019,-0.022
90,-0.02,-0.018,-0.022
91,-0.019,-0.018,-0.022
92,-0.018,-0.018,-0.022
93,-0.017,-0.018,-0.022
94,-0.017,-0.017,-0.021
95,-0.017,-0.017,-0.022
96,-0.018,-0.017,-0.021
97,-0.016,-0.016,-0.017
98,-0.014,-0.016,-0.013
99,-0.014,-0.016,-0.012
100,-0.016,-0.016,-0.014
101,-0.017,-0.016,-0.018
102,-0.018,-0.016,-0.02
103,-0.016,-0.016,-0.019
104,-0.015,-0.017,-0.018
105,-0.016,-0.017,-0.019
106,-0.017,-0.017,-0.019
107,-0.018,-0.018,-0.019
108,-0.017,-0.018,-0.016
109,-0.017,-0.018,-0.014
110,-0.016,-0.018,-0.013
111,-0.017,-0.018,-0.015
112,-0.018,-0.018,-0.018
113,-0.019,-0.017,-0.019
114,-0.017,-0.017,-0.018
115,-0.015,-0.016,-0.016
116,-0.016,-0.014,-0.017
117,-0.016,-0.013,-0.017
118,-0.015,-0.012,-0.017
119,-0.014,-0.01,-0.016
120,-0.012,-0.009,-0.014
121,-0.012,-0.008,-0.014
122,-0.011,-0.006,-0.013
123,-0.008,-0.005,-0.009
124,-0.004,-0.004,-0.002
125,0.003,-0.004,0.006
126,0.003,-0.003,0.009
127,-0.001,-0.002,0.006
128,0.001,-0.002,0.008
129,0.003,-0.002,0.01
130,0.005,-0.002,0.01
131,0.004,-0.003,0.007
132,0.001,-0.003,0.002
133,-0.003,-0.004,-0.003
134,-0.005,-0.005,-0.006
135,-0.007,-0.007,-0.007
136,-0.01,-0.008,-0.009
137,-0.014,-0.01,-0.013
138,-0.017,-0.012,-0.015
139,-0.016,-0.013,-0.014
140,-0.015,-0.014,-0.015
141,-0.014,-0.014,-0.015
142,-0.013,-0.014,-0.014
143,-0.013,-0.013,-0.014
144,-0.013,-0.012,-0.014
145,-0.011,-0.01,-0.012
146,-0.01,-0.008,-0.01
147,-0.01,-0.006,-0.009
148,-0.009,-0.003,-0.008
149,-0.008,-0.001,-0.007
150,-0.004,0.002,-0.002
151,0.002,0.005,0.004
152,0.005,0.008,0.008
153,0.008,0.011,0.012
154,0.011,0.014,0.016
155,0.018,0.016,0.026
156,0.026,0.018,0.037
157,0.034,0.02,0.044
158,0.035,0.021,0.046
159,0.033,0.021,0.041
160,0.033,0.022,0.039
161,0.029,0.021,0.033
162,0.023,0.02,0.026
163,0.018,0.02,0.02
164,0.013,0.018,0.014
165,0.007,0.017,0.008
166,0.006,0.015,0.007
167,0.005,0.013,0.007
168,0.006,0.011,0.007
169,0.007,0.008,0.008
170,0.006,0.006,0.008
171,0.004,0.003,0.005
172,0.001,0.001,0.002
173,-0.001,-0.001,-0.001
174,-0.003,-0.003,-0.003
175,-0.005,-0.005,-0.005
176,-0.007,-0.006,-0.006
177,-0.007,-0.007,-0.007
178,-0.007,-0.008,-0.008
179,-0.008,-0.008,-0.009
180,-0.009,-0.008,-0.01
181,-0.008,-0.008,-0.009
182,-0.005,-0.007,-0.005
183,-0.003,-0.007,-0.002
184,-0.006,-0.007,-0.005
185,-0.009,-0.006,-0.007
186,-0.01,-0.006,-0.009
187,-0.009,-0.006,-0.01
188,-0.006,-0.007,-0.008
189,-0.005,-0.007,-0.007
190,-0.005,-0.007,-0.008
191,-0.005,-0.006,-0.01
192,-0.005,-0.006,-0.01
193,-0.007,-0.005,-0.012
194,-0.005,-0.005,-0.01
195,-0.004,-0.005,-0.008
196,-0.004,-0.005,-0.007
197,-0.005,-0.006,-0.008
198,-0.005,-0.006,-0.007
199,-0.004,-0.006,-0.006
200,-0.004,-0.007,-0.007
201,-0.007,-0.007,-0.009
202,-0.012,-0.008,-0.013
203,-0.013,-0.008,-0.013
204,-0.012,-0.009,-0.011
205,-0.009,-0.009,-0.008
206,-0.007,-0.009,-0.006
207,-0.007,-0.009,-0.006
208,-0.008,-0.01,-0.007
209,-0.008,-0.01,-0.007
210,-0.009,-0.01,-0.007
211,-0.01,-0.011,-0.007
212,-0.011,-0.01,-0.007
213,-0.012,-0.01,-0.008
214,-0.016,-0.01,-0.011
215,-0.013,-0.01,-0.008
216,-0.01,-0.01,-0.006
217,-0.009,-0.01,-0.006
218,-0.009,-0.01,-0.008
219,-0.01,-0.009,-0.011
220,-0.009,-0.009,-0.01
221,-0.008,-0.009,-0.01
222,-0.006,-0.009,-0.008
223,-0.006,-0.009,-0.008
224,-0.009,-0.009,-0.011
225,-0.013,-0.009,-0.016
226,-0.01,-0.009,-0.011
227,-0.007,-0.009,-0.009
228,-0.008,-0.01,-0.012
229,-0.01,-0.01,-0.014
230,-0.011,-0.01,-0.014
231,-0.011,-0.01,-0.013
232,-0.011,-0.01,-0.013
233,-0.012,-0.011,-0.012
234,-0.012,-0.011,-0.011
235,-0.013,-0.012,-0.012
236,-0.013,-0.012,-0.01
237,-0.012,-0.013,-0.01
238,-0.013,-0.014,-0.01
239,-0.014,-0.014,-0.011
240,-0.015,-0.015,-0.012
241,-0.014,-0.015,-0.01
242,-0.012,-0.016,-0.007
243,-0.012,-0.016,-0.007
244,-0.017,-0.016,-0.011
245,-0.02,-0.017,-0.015
246,-0.02,-0.017,-0.016
247,-0.019,-0.017,-0.016
248,-0.017,-0.017,-0.017
249,-0.017,-0.017,-0.019
250,-0.018,-0.017,-0.02
251,-0.018,-0.017,-0.021
252,-0.017,-0.017,-0.018
253,-0.016,-0.017,-0.014
254,-0.016,-0.017,-0.013
255,-0.02,-0.017,-0.017
256,-0.021,-0.017,-0.018
257,-0.019,-0.017,-0.017
258,-0.015,-0.017,-0.014
259,-0.013,-0.017,-0.014
260,-0.014,-0.017,-0.015
261,-0.015,-0.017,-0.017
262,-0.016,-0.017,-0.017
263,-0.016,-0.017,-0.016
264,-0.016,-0.017,-0.016
265,-0.017,-0.018,-0.017
266,-0.018,-0.018,-0.018
267,-0.019,-0.018,-0.018
268,-0.018,-0.018,-0.017
269,-0.018,-0.019,-0.017
270,-0.019,-0.019,-0.017
271,-0.021,-0.019,-0.019
272,-0.022,-0.019,-0.019
273,-0.022,-0.019,-0.018
274,-0.021,-0.019,-0.018
275,-0.02,-0.019,-0.019
276,-0.019,-0.019,-0.021
277,-0.019,-0.019,-0.022
278,-0.018,-0.019,-0.022
279,-0.018,-0.019,-0.023
280,-0.017,-0.019,-0.022
281,-0.018,-0.019,-0.022
282,-0.018,-0.018,-0.023
283,-0.019,-0.018,-0.023
284,-0.019,-0.018,-0.021
285,-0.018,-0.018,-0.022
286,-0.018,-0.018,-0.022
287,-0.017,-0.018,-0.023
288,-0.017,-0.018,-0.023
289,-0.017,-0.018,-0.023
290,-0.017,-0.018,-0.022
291,-0.018,-0.019,-0.021
292,-0.018,-0.019,-0.021
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.019
295,-0.019,-0.019,-0.019
296,-0.019,-0.019,-0.019
297,-0.02,-0.019,-0.019
298,-0.02,-0.02,-0.019
299,-0.021,-0.02,-0.019
300,-0.021,-0.02,-0.019
301,-0.021,-0.019,-0.02
302,-0.021,-0.019,-0.02
303,-0.021,-0.019,-0.02
304,-0.02,-0.019,-0.02
305,-0.018,-0.018,-0.019
306,-0.018,-0.017,-0.019
307,-0.017,-0.017,-0.02
308,-0.016,-0.017,-0.021
309,-0.015,-0.017,-0.02
310,-0.014,-0.017,-0.02
311,-0.016,-0.017,-0.021
312,-0.016,-0.017,-0.021
313,-0.017,-0.017,-0.021
314,-0.016,-0.017,-0.019
315,-0.014,-0.017,-0.018
316,-0.015,-0.015,-0.018
317,-0.015,-0.014,-0.018
318,-0.015,-0.013,-0.019
319,-0.013,-0.012,-0.017
320,-0.003,-0.011,-0.007
321,-0.005,-0.009,-0.008
322,-0.012,-0.006,-0.013
323,-0.012,-0.006,-0.012
324,-0.011,-0.006,-0.011
325,-0.01,-0.005,-0.009
326,0.0,-0.003,0.0
327,-0.007,0.002,-0.007
328,-0.007,0.004,-0.007
329,-0.002,0.006,-0.002
330,0.01,0.007,0.009
331,0.03,0.009,0.03
332,0.022,0.014,0.022
333,0.023,0.017,0.023
334,0.029,0.019,0.028
335,0.03,0.02,0.027
336,0.03,0.022,0.026
337,0.021,0.026,0.017
338,0.011,0.029,0.006
339,0.007,0.031,0.002
340,0.019,0.032,0.014
341,0.049,0.033,0.044
342,0.046,0.037,0.042
343,0.035,0.042,0.031
344,0.033,0.045,0.029
345,0.044,0.047,0.04
346,0.07,0.047,0.066
347,0.089,0.048,0.085
348,0.04,0.051,0.036
349,0.022,0.053,0.018
350,0.016,0.053,0.013
351,0.031,0.053,0.029
352,0.123,0.055,0.121
353,0.075,0.058,0.074
354,0.043,0.061,0.042
355,0.031,0.063,0.03
356,0.033,0.065,0.032
357,0.114,0.064,0.112
358,0.102,0.064,0.1
359,0.042,0.065,0.039
360,0.029,0.059,0.026
361,0.04,0.052,0.036
362,0.08,0.044,0.076
363,0.104,0.04,0.1
364,0.032,0.039,0.028
365,0.008,0.039,0.003
366,0.005,0.039,-0.001
367,0.045,0.04,0.038
368,0.105,0.041,0.097
369,0.088,0.045,0.081
370,0.039,0.05,0.031
371,0.011,0.055,0.004
372,0.018,0.058,0.012
373,0.088,0.061,0.082
374,0.041,0.065,0.036
375,0.007,0.071,0.003
376,-0.004,0.078,-0.008
377,0.016,0.084,0.012
378,0.079,0.09,0.075
379,0.107,0.095,0.103
380,0.104,0.099,0.102
381,0.115,0.102,0.113
382,0.138,0.103,0.136
383,0.183,0.102,0.182
384,0.256,0.1,0.254
385,0.132,0.096,0.131
386,0.052,0.09,0.051
387,0.017,0.082,0.014
388,0.025,0.073,0.022
389,0.065,0.063,0.061
390,0.041,0.051,0.037
391,0.012,0.039,0.008
392,-0.004,0.027,-0.008
393,-0.001,0.015,-0.005
394,0.021,0.004,0.016
395,0.02,-0.005,0.015
396,-0.001,-0.011,-0.006
397,-0.009,-0.014,-0.015
398,-0.008,-0.011,-0.015
399,-0.0,-0.003,-0.007
400,0.007,0.014,0.0
