lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.4,0.507,0.402
2,0.126,0.369,0.128
3,0.073,0.26,0.074
4,0.105,0.176,0.103
5,0.203,0.112,0.2
6,0.097,0.066,0.094
7,0.026,0.035,0.022
8,0.016,0.016,0.01
9,0.035,0.006,0.027
10,0.154,0.004,0.145
11,0.184,0.007,0.174
12,0.053,0.014,0.043
13,0.015,0.023,0.004
14,0.004,0.034,-0.007
15,0.028,0.045,0.017
16,0.056,0.055,0.045
17,0.026,0.065,0.015
18,0.008,0.072,-0.001
19,0.02,0.078,0.012
20,0.058,0.081,0.049
21,0.097,0.082,0.089
22,0.06,0.081,0.053
23,0.032,0.077,0.026
24,0.031,0.072,0.027
25,0.055,0.065,0.051
26,0.085,0.043,0.082
27,0.076,0.034,0.073
28,0.036,0.031,0.033
29,0.01,0.031,0.008
30,0.002,0.029,-0.0
31,0.011,0.023,0.008
32,0.024,0.019,0.021
33,0.003,0.018,-0.001
34,-0.005,0.017,-0.01
35,-0.003,0.017,-0.009
36,0.005,0.013,-0.002
37,0.025,0.005,0.017
38,0.016,0.0,0.007
39,-0.002,-0.003,-0.011
40,-0.01,-0.005,-0.019
41,-0.01,-0.007,-0.02
42,0.004,-0.01,-0.007
43,-0.008,-0.011,-0.018
44,-0.013,-0.011,-0.023
45,-0.015,-0.01,-0.025
46,-0.012,-0.01,-0.022
47,-0.008,-0.012,-0.017
48,-0.01,-0.013,-0.019
49,-0.011,-0.012,-0.018
50,-0.014,-0.011,-0.02
51,-0.015,-0.01,-0.019
52,-0.015,-0.012,-0.017
53,-0.013,-0.014,-0.015
54,-0.015,-0.015,-0.015
55,-0.015,-0.015,-0.015
56,-0.014,-0.015,-0.014
57,-0.013,-0.015,-0.013
58,-0.012,-0.016,-0.012
59,-0.014,-0.016,-0.013
60,-0.015,-0.015,-0.014
61,-0.015,-0.015,-0.015
62,-0.015,-0.015,-0.016
63,-0.015,-0.015,-0.016
64,-0.014,-0.016,-0.016
65,-0.016,-0.016,-0.018
66,-0.017,-0.017,-0.018
67,-0.017,-0.016,-0.019
68,-0.019,-0.017,-0.02
69,-0.019,-0.017,-0.022
70,-0.019,-0.018,-0.023
71,-0.019,-0.018,-0.023
72,-0.018,-0.018,-0.024
73,-0.018,-0.018,-0.024
74,-0.019,-0.018,-0.024
75,-0.019,-0.019,-0.025
76,-0.019,-0.019,-0.024
77,-0.019,-0.019,-0.023
78,-0.019,-0.02,-0.021
79,-0.019,-0.02,-0.02
80,-0.02,-0.02,-0.022
81,-0.02,-0.02,-0.021
82,-0.019,-0.02,-0.019
83,-0.019,-0.021,-0.019
84,-0.02,-0.021,-0.019
85,-0.022,-0.021,-0.02
86,-0.022,-0.021,-0.02
87,-0.021,-0.021,-0.019
88,-0.021,-0.021,-0.018
89,-0.022,-0.021,-0.018
90,-0.023,-0.022,-0.019
91,-0.022,-0.022,-0.02
92,-0.022,-0.022,-0.02
93,-0.022,-0.022,-0.02
94,-0.022,-0.022,-0.02
95,-0.023,-0.022,-0.021
96,-0.023,-0.022,-0.022
97,-0.022,-0.021,-0.02
98,-0.021,-0.021,-0.018
99,-0.02,-0.021,-0.019
100,-0.021,-0.021,-0.02
101,-0.021,-0.021,-0.022
102,-0.021,-0.021,-0.022
103,-0.02,-0.021,-0.021
104,-0.019,-0.021,-0.02
105,-0.02,-0.021,-0.02
106,-0.021,-0.022,-0.021
107,-0.021,-0.021,-0.021
108,-0.02,-0.02,-0.018
109,-0.02,-0.018,-0.017
110,-0.021,-0.02,-0.017
111,-0.022,-0.021,-0.017
112,-0.022,-0.022,-0.017
113,-0.021,-0.022,-0.016
114,-0.02,-0.021,-0.014
115,-0.018,-0.02,-0.012
116,-0.018,-0.019,-0.012
117,-0.018,-0.018,-0.012
118,-0.018,-0.016,-0.012
119,-0.016,-0.014,-0.011
120,-0.015,-0.011,-0.01
121,-0.016,-0.011,-0.009
122,-0.015,-0.01,-0.008
123,-0.012,-0.009,-0.005
124,-0.006,-0.008,0.002
125,-0.0,-0.006,0.009
126,-0.002,-0.005,0.008
127,-0.009,-0.004,-0.0
128,-0.006,-0.003,0.001
129,-0.007,-0.002,-0.002
130,-0.009,-0.002,-0.006
131,-0.013,-0.001,-0.012
132,0.011,-0.001,0.012
133,0.036,-0.0,0.035
134,0.064,-0.0,0.063
135,-0.015,-0.0,-0.015
136,-0.014,-0.0,-0.013
137,-0.015,-0.0,-0.013
138,-0.013,-0.0,-0.011
139,-0.014,-0.0,-0.011
140,-0.013,0.0,-0.01
141,-0.012,0.001,-0.008
142,-0.011,0.001,-0.007
143,-0.011,0.002,-0.007
144,0.008,0.002,0.012
145,0.058,0.003,0.061
146,-0.008,0.003,-0.004
147,-0.006,0.003,-0.001
148,-0.002,0.004,0.003
149,-0.0,0.004,0.005
150,0.004,0.004,0.01
151,0.009,0.004,0.014
152,0.012,0.004,0.018
153,0.01,0.004,0.015
154,0.007,0.005,0.011
155,0.008,0.005,0.012
156,0.01,0.006,0.014
157,0.011,0.007,0.012
158,0.008,0.007,0.007
159,0.004,0.006,0.001
160,0.002,0.003,-0.001
161,-0.001,0.001,-0.005
162,-0.005,0.0,-0.01
163,-0.006,-0.001,-0.012
164,-0.006,-0.002,-0.011
165,-0.007,-0.002,-0.011
166,-0.005,-0.003,-0.009
167,-0.003,-0.003,-0.006
168,0.0,-0.002,-0.003
169,0.001,-0.001,-0.002
170,0.001,-0.0,-0.001
171,0.001,-0.002,-0.001
172,0.001,-0.001,-0.001
173,0.001,-0.0,-0.001
174,0.001,0.001,-0.0
175,0.001,0.002,0.001
176,0.0,0.004,0.001
177,0.0,0.004,0.001
178,0.001,0.004,0.001
179,0.002,0.004,0.002
180,0.002,0.004,0.003
181,0.007,0.005,0.008
182,0.013,0.005,0.015
183,0.017,0.006,0.02
184,0.012,0.006,0.016
185,0.008,0.006,0.011
186,0.006,0.006,0.008
187,0.006,0.006,0.005
188,0.008,0.007,0.007
189,0.008,0.007,0.005
190,0.005,0.008,0.002
191,0.003,0.009,-0.001
192,0.001,0.009,-0.003
193,0.001,0.01,-0.003
194,0.003,0.01,-0.0
195,0.004,0.011,0.002
196,0.006,0.011,0.005
197,0.009,0.01,0.009
198,0.01,0.01,0.011
199,0.013,0.01,0.016
200,0.016,0.009,0.02
201,0.04,0.009,0.046
202,0.021,0.008,0.028
203,0.005,0.008,0.012
204,0.004,0.007,0.011
205,0.004,0.006,0.01
206,0.004,0.005,0.01
207,0.003,0.004,0.009
208,0.001,0.003,0.008
209,0.0,0.001,0.006
210,-0.002,-0.0,0.004
211,-0.006,-0.002,0.0
212,-0.009,-0.004,-0.002
213,-0.011,-0.005,-0.004
214,-0.012,-0.007,-0.007
215,-0.009,-0.008,-0.006
216,-0.009,-0.01,-0.008
217,-0.009,-0.011,-0.009
218,-0.009,-0.012,-0.01
219,-0.011,-0.012,-0.012
220,-0.011,-0.013,-0.012
221,-0.012,-0.013,-0.013
222,-0.012,-0.013,-0.012
223,-0.012,-0.013,-0.013
224,-0.014,-0.013,-0.014
225,-0.015,-0.012,-0.014
226,-0.014,-0.012,-0.012
227,-0.011,-0.013,-0.01
228,-0.01,-0.014,-0.008
229,-0.012,-0.014,-0.009
230,-0.014,-0.014,-0.011
231,-0.014,-0.014,-0.01
232,-0.013,-0.014,-0.008
233,-0.013,-0.015,-0.009
234,-0.014,-0.015,-0.01
235,-0.016,-0.015,-0.011
236,-0.016,-0.016,-0.011
237,-0.017,-0.016,-0.012
238,-0.018,-0.017,-0.013
239,-0.019,-0.017,-0.013
240,-0.019,-0.017,-0.014
241,-0.018,-0.017,-0.012
242,-0.016,-0.017,-0.009
243,-0.015,-0.017,-0.008
244,-0.016,-0.017,-0.009
245,-0.019,-0.017,-0.014
246,-0.018,-0.017,-0.014
247,-0.017,-0.017,-0.015
248,-0.016,-0.017,-0.016
249,-0.015,-0.017,-0.017
250,-0.017,-0.017,-0.019
251,-0.017,-0.016,-0.02
252,-0.017,-0.016,-0.02
253,-0.017,-0.016,-0.019
254,-0.018,-0.016,-0.02
255,-0.013,-0.016,-0.014
256,-0.014,-0.016,-0.014
257,-0.015,-0.016,-0.014
258,-0.015,-0.016,-0.014
259,-0.015,-0.017,-0.014
260,-0.016,-0.017,-0.015
261,-0.017,-0.017,-0.016
262,-0.018,-0.018,-0.017
263,-0.019,-0.018,-0.016
264,-0.02,-0.018,-0.016
265,-0.017,-0.019,-0.014
266,-0.019,-0.019,-0.016
267,-0.02,-0.019,-0.016
268,-0.019,-0.019,-0.015
269,-0.019,-0.02,-0.015
270,-0.02,-0.02,-0.015
271,-0.021,-0.02,-0.016
272,-0.022,-0.02,-0.017
273,-0.022,-0.02,-0.017
274,-0.021,-0.02,-0.017
275,-0.02,-0.02,-0.019
276,-0.019,-0.02,-0.021
277,-0.019,-0.02,-0.022
278,-0.019,-0.019,-0.023
279,-0.018,-0.019,-0.023
280,-0.018,-0.019,-0.023
281,-0.018,-0.019,-0.023
282,-0.018,-0.019,-0.024
283,-0.019,-0.019,-0.024
284,-0.018,-0.019,-0.023
285,-0.018,-0.019,-0.022
286,-0.018,-0.019,-0.022
287,-0.018,-0.019,-0.022
288,-0.018,-0.019,-0.021
289,-0.019,-0.019,-0.021
290,-0.018,-0.018,-0.02
291,-0.018,-0.018,-0.019
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.018
294,-0.019,-0.018,-0.018
295,-0.019,-0.018,-0.018
296,-0.019,-0.018,-0.017
297,-0.02,-0.018,-0.017
298,-0.021,-0.018,-0.018
299,-0.02,-0.018,-0.018
300,-0.019,-0.018,-0.017
301,-0.016,-0.017,-0.015
302,-0.014,-0.017,-0.012
303,-0.015,-0.017,-0.014
304,-0.015,-0.017,-0.016
305,-0.014,-0.016,-0.016
306,-0.015,-0.015,-0.018
307,-0.016,-0.015,-0.02
308,-0.017,-0.015,-0.021
309,-0.015,-0.015,-0.02
310,-0.014,-0.015,-0.019
311,-0.015,-0.015,-0.02
312,-0.016,-0.016,-0.021
313,-0.016,-0.017,-0.02
314,-0.014,-0.017,-0.018
315,-0.012,-0.016,-0.017
316,-0.014,-0.014,-0.017
317,-0.014,-0.013,-0.016
318,-0.014,-0.012,-0.016
319,-0.012,-0.011,-0.014
320,-0.008,-0.01,-0.009
321,-0.007,-0.008,-0.008
322,-0.011,-0.005,-0.011
323,-0.012,-0.004,-0.011
324,-0.01,-0.005,-0.008
325,-0.005,-0.005,-0.003
326,0.002,-0.003,0.004
327,-0.004,0.002,-0.003
328,-0.006,0.003,-0.005
329,-0.0,0.004,0.001
330,0.013,0.005,0.014
331,0.033,0.008,0.033
332,0.022,0.017,0.022
333,0.017,0.021,0.016
334,0.024,0.02,0.022
335,0.038,0.019,0.035
336,0.036,0.019,0.031
337,0.013,0.022,0.008
338,0.004,0.026,-0.001
339,0.004,0.028,-0.001
340,0.015,0.031,0.01
341,0.042,0.035,0.037
342,0.051,0.041,0.046
343,0.036,0.05,0.031
344,0.03,0.054,0.027
345,0.033,0.053,0.031
346,0.088,0.051,0.085
347,0.12,0.051,0.118
348,0.058,0.054,0.057
349,0.024,0.055,0.023
350,0.016,0.055,0.016
351,0.047,0.055,0.048
352,0.117,0.057,0.119
353,0.07,0.062,0.073
354,0.013,0.065,0.016
355,0.002,0.065,0.005
356,0.05,0.065,0.053
357,0.228,0.066,0.23
358,0.175,0.068,0.176
359,0.044,0.072,0.045
360,0.001,0.073,0.001
361,0.003,0.071,0.002
362,0.043,0.067,0.042
363,0.062,0.067,0.06
364,0.018,0.068,0.016
365,-0.002,0.067,-0.005
366,0.004,0.065,-0.0
367,0.091,0.063,0.086
368,0.248,0.061,0.242
369,0.175,0.063,0.168
370,0.061,0.063,0.055
371,0.009,0.063,0.003
372,0.022,0.062,0.016
373,0.113,0.058,0.107
374,0.058,0.057,0.053
375,0.02,0.058,0.016
376,0.004,0.057,0.001
377,0.02,0.057,0.017
378,0.122,0.057,0.119
379,0.078,0.056,0.076
380,0.012,0.056,0.01
381,-0.003,0.055,-0.004
382,-0.003,0.054,-0.004
383,0.053,0.053,0.052
384,0.142,0.052,0.141
385,0.086,0.05,0.085
386,0.038,0.048,0.037
387,0.011,0.046,0.009
388,0.046,0.044,0.043
389,0.126,0.041,0.122
390,0.034,0.038,0.03
391,0.009,0.034,0.006
392,-0.001,0.03,-0.005
393,0.002,0.026,-0.002
394,0.052,0.022,0.047
395,0.035,0.017,0.029
396,0.003,0.013,-0.003
397,-0.009,0.008,-0.016
398,-0.011,0.003,-0.017
399,0.007,-0.001,0.001
400,0.003,-0.006,-0.003
