lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.335,0.496,0.336
2,0.149,0.361,0.148
3,0.099,0.255,0.095
4,0.112,0.173,0.105
5,0.175,0.113,0.164
6,0.099,0.07,0.085
7,0.045,0.041,0.03
8,0.033,0.025,0.016
9,0.045,0.018,0.027
10,0.092,0.018,0.073
11,0.235,0.023,0.215
12,0.075,0.032,0.055
13,0.033,0.043,0.012
14,0.039,0.055,0.018
15,0.066,0.067,0.045
16,0.087,0.078,0.066
17,0.061,0.088,0.041
18,0.02,0.095,0.0
19,0.015,0.101,-0.003
20,0.046,0.104,0.028
21,0.118,0.104,0.101
22,0.136,0.102,0.12
23,0.076,0.098,0.062
24,0.052,0.091,0.041
25,0.05,0.083,0.041
26,0.087,0.06,0.079
27,0.098,0.052,0.092
28,0.034,0.048,0.031
29,0.015,0.046,0.013
30,0.01,0.043,0.008
31,0.035,0.036,0.032
32,0.055,0.031,0.049
33,0.023,0.028,0.014
34,0.001,0.026,-0.01
35,-0.0,0.025,-0.014
36,0.012,0.022,-0.004
37,0.028,0.013,0.011
38,0.021,0.008,0.004
39,0.001,0.005,-0.017
40,-0.006,0.002,-0.023
41,-0.003,-0.001,-0.02
42,0.017,-0.004,-0.002
43,0.015,-0.006,-0.003
44,-0.007,-0.006,-0.025
45,-0.011,-0.004,-0.029
46,-0.012,-0.003,-0.029
47,-0.006,-0.003,-0.022
48,0.001,-0.005,-0.015
49,-0.01,-0.006,-0.024
50,-0.014,-0.006,-0.027
51,-0.014,-0.005,-0.026
52,-0.012,-0.006,-0.022
53,-0.003,-0.009,-0.011
54,-0.008,-0.009,-0.014
55,-0.008,-0.009,-0.011
56,-0.006,-0.008,-0.006
57,-0.004,-0.008,-0.003
58,-0.002,-0.009,0.0
59,-0.002,-0.01,0.0
60,-0.005,-0.01,-0.002
61,-0.009,-0.01,-0.008
62,-0.012,-0.01,-0.013
63,-0.014,-0.011,-0.017
64,-0.015,-0.011,-0.022
65,-0.018,-0.012,-0.027
66,-0.017,-0.012,-0.027
67,-0.016,-0.012,-0.026
68,-0.014,-0.013,-0.025
69,-0.013,-0.014,-0.024
70,-0.011,-0.015,-0.021
71,-0.009,-0.015,-0.019
72,-0.012,-0.015,-0.022
73,-0.014,-0.015,-0.024
74,-0.016,-0.016,-0.028
75,-0.018,-0.016,-0.03
76,-0.02,-0.017,-0.03
77,-0.018,-0.017,-0.028
78,-0.018,-0.017,-0.026
79,-0.019,-0.017,-0.025
80,-0.017,-0.018,-0.024
81,-0.016,-0.018,-0.021
82,-0.014,-0.018,-0.016
83,-0.015,-0.018,-0.016
84,-0.017,-0.018,-0.017
85,-0.02,-0.018,-0.02
86,-0.019,-0.018,-0.017
87,-0.019,-0.018,-0.014
88,-0.018,-0.017,-0.013
89,-0.017,-0.016,-0.012
90,-0.018,-0.016,-0.013
91,-0.015,-0.016,-0.013
92,-0.017,-0.016,-0.016
93,-0.018,-0.016,-0.02
94,-0.019,-0.016,-0.022
95,-0.02,-0.016,-0.024
96,-0.021,-0.016,-0.025
97,-0.016,-0.016,-0.018
98,-0.01,-0.016,-0.013
99,-0.008,-0.016,-0.01
100,-0.009,-0.015,-0.01
101,-0.01,-0.015,-0.011
102,-0.005,-0.014,-0.005
103,-0.004,-0.014,-0.003
104,-0.01,-0.013,-0.009
105,-0.016,-0.013,-0.015
106,-0.023,-0.012,-0.02
107,-0.025,-0.012,-0.022
108,-0.025,-0.013,-0.019
109,-0.023,-0.013,-0.018
110,-0.02,-0.013,-0.015
111,-0.019,-0.013,-0.014
112,-0.012,-0.013,-0.006
113,-0.005,-0.013,0.003
114,0.002,-0.012,0.011
115,0.0,-0.012,0.01
116,-0.004,-0.011,0.007
117,-0.006,-0.011,0.004
118,-0.008,-0.011,0.002
119,-0.01,-0.011,0.0
120,-0.009,-0.011,-0.001
121,-0.016,-0.01,-0.01
122,-0.018,-0.01,-0.014
123,-0.019,-0.01,-0.016
124,-0.018,-0.01,-0.016
125,-0.015,-0.009,-0.012
126,-0.011,-0.009,-0.006
127,-0.011,-0.009,-0.005
128,-0.008,-0.009,0.001
129,-0.003,-0.01,0.005
130,0.003,-0.01,0.01
131,-0.0,-0.011,0.008
132,-0.009,-0.011,-0.002
133,-0.013,-0.011,-0.007
134,-0.013,-0.011,-0.006
135,-0.014,-0.011,-0.007
136,-0.015,-0.011,-0.007
137,-0.017,-0.011,-0.008
138,-0.017,-0.011,-0.007
139,-0.014,-0.011,-0.003
140,-0.01,-0.011,0.0
141,-0.002,-0.011,0.007
142,-0.006,-0.011,0.004
143,-0.008,-0.01,0.001
144,-0.011,-0.01,-0.002
145,-0.011,-0.011,-0.001
146,-0.011,-0.011,-0.0
147,-0.013,-0.011,-0.002
148,-0.017,-0.011,-0.005
149,-0.017,-0.011,-0.007
150,-0.013,-0.011,-0.004
151,-0.007,-0.011,-0.002
152,-0.004,-0.01,-0.002
153,-0.009,-0.009,-0.01
154,-0.011,-0.008,-0.014
155,-0.008,-0.007,-0.012
156,-0.002,-0.007,-0.005
157,0.001,-0.006,-0.004
158,0.0,-0.005,-0.004
159,-0.003,-0.004,-0.008
160,-0.004,-0.003,-0.009
161,-0.002,-0.002,-0.007
162,-0.004,-0.001,-0.008
163,-0.008,-0.0,-0.012
164,-0.009,0.001,-0.013
165,-0.01,0.003,-0.015
166,-0.006,0.003,-0.01
167,0.007,0.004,0.006
168,0.012,0.004,0.011
169,0.01,0.005,0.008
170,0.011,0.005,0.01
171,0.014,0.005,0.014
172,0.018,0.005,0.019
173,0.015,0.005,0.017
174,0.004,0.004,0.006
175,0.001,0.005,0.004
176,-0.006,0.004,-0.005
177,-0.003,0.004,-0.002
178,0.005,0.003,0.007
179,0.0,0.003,0.001
180,-0.002,0.003,-0.003
181,-0.001,0.003,-0.003
182,0.002,0.002,-0.001
183,0.004,0.001,0.0
184,0.0,0.0,-0.005
185,-0.003,-0.001,-0.008
186,-0.006,-0.002,-0.012
187,-0.007,-0.003,-0.013
188,-0.005,-0.005,-0.012
189,-0.002,-0.006,-0.009
190,0.0,-0.007,-0.006
191,-0.003,-0.007,-0.01
192,-0.005,-0.007,-0.012
193,-0.006,-0.007,-0.012
194,-0.005,-0.007,-0.011
195,-0.002,-0.007,-0.007
196,-0.005,-0.006,-0.01
197,-0.009,-0.006,-0.013
198,-0.009,-0.005,-0.014
199,-0.009,-0.006,-0.014
200,-0.008,-0.006,-0.012
201,-0.01,-0.005,-0.012
202,-0.013,-0.005,-0.013
203,-0.013,-0.004,-0.012
204,-0.012,-0.005,-0.01
205,-0.006,-0.005,-0.004
206,0.0,-0.005,0.003
207,0.001,-0.005,0.005
208,0.001,-0.005,0.004
209,0.003,-0.004,0.006
210,0.008,-0.004,0.01
211,0.012,-0.004,0.014
212,0.005,-0.003,0.005
213,-0.009,-0.003,-0.008
214,-0.01,-0.003,-0.01
215,-0.005,-0.003,-0.004
216,-0.004,-0.003,-0.004
217,-0.008,-0.003,-0.007
218,-0.014,-0.003,-0.013
219,-0.018,-0.003,-0.017
220,-0.015,-0.004,-0.013
221,-0.009,-0.004,-0.008
222,0.001,-0.005,0.005
223,0.003,-0.005,0.006
224,-0.003,-0.006,0.0
225,-0.006,-0.007,-0.003
226,0.003,-0.008,0.008
227,0.009,-0.008,0.012
228,0.002,-0.009,0.003
229,-0.008,-0.009,-0.006
230,-0.016,-0.009,-0.012
231,-0.017,-0.01,-0.011
232,-0.017,-0.011,-0.009
233,-0.015,-0.012,-0.006
234,-0.015,-0.013,-0.004
235,-0.016,-0.014,-0.004
236,-0.018,-0.015,-0.005
237,-0.012,-0.016,0.003
238,-0.013,-0.017,0.002
239,-0.017,-0.018,-0.002
240,-0.022,-0.018,-0.007
241,-0.021,-0.019,-0.005
242,-0.015,-0.02,-0.001
243,-0.014,-0.02,-0.001
244,-0.021,-0.021,-0.01
245,-0.026,-0.02,-0.017
246,-0.024,-0.02,-0.017
247,-0.022,-0.019,-0.015
248,-0.022,-0.019,-0.016
249,-0.023,-0.019,-0.017
250,-0.022,-0.019,-0.018
251,-0.022,-0.018,-0.019
252,-0.016,-0.018,-0.011
253,-0.008,-0.018,-0.003
254,-0.001,-0.019,0.005
255,-0.012,-0.019,-0.006
256,-0.021,-0.019,-0.016
257,-0.022,-0.019,-0.019
258,-0.021,-0.019,-0.016
259,-0.02,-0.019,-0.015
260,-0.023,-0.019,-0.016
261,-0.024,-0.019,-0.016
262,-0.026,-0.019,-0.015
263,-0.024,-0.02,-0.01
264,-0.019,-0.02,-0.005
265,-0.016,-0.021,-0.003
266,-0.02,-0.021,-0.007
267,-0.024,-0.021,-0.012
268,-0.022,-0.022,-0.011
269,-0.02,-0.022,-0.011
270,-0.02,-0.023,-0.013
271,-0.021,-0.023,-0.015
272,-0.022,-0.023,-0.017
273,-0.023,-0.023,-0.018
274,-0.023,-0.023,-0.019
275,-0.023,-0.023,-0.021
276,-0.024,-0.023,-0.023
277,-0.023,-0.022,-0.025
278,-0.024,-0.022,-0.025
279,-0.022,-0.022,-0.025
280,-0.022,-0.023,-0.024
281,-0.022,-0.023,-0.023
282,-0.022,-0.023,-0.023
283,-0.022,-0.023,-0.024
284,-0.024,-0.023,-0.023
285,-0.023,-0.023,-0.023
286,-0.023,-0.022,-0.024
287,-0.023,-0.022,-0.024
288,-0.023,-0.022,-0.023
289,-0.022,-0.022,-0.022
290,-0.022,-0.021,-0.021
291,-0.022,-0.021,-0.018
292,-0.022,-0.021,-0.016
293,-0.021,-0.021,-0.013
294,-0.021,-0.02,-0.01
295,-0.02,-0.02,-0.007
296,-0.019,-0.02,-0.007
297,-0.018,-0.02,-0.006
298,-0.017,-0.019,-0.007
299,-0.017,-0.019,-0.009
300,-0.017,-0.019,-0.012
301,-0.018,-0.018,-0.015
302,-0.019,-0.019,-0.017
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.019
305,-0.019,-0.019,-0.019
306,-0.019,-0.018,-0.021
307,-0.019,-0.018,-0.023
308,-0.018,-0.018,-0.022
309,-0.015,-0.018,-0.02
310,-0.013,-0.016,-0.019
311,-0.015,-0.015,-0.019
312,-0.014,-0.015,-0.019
313,-0.015,-0.014,-0.019
314,-0.013,-0.014,-0.017
315,-0.012,-0.012,-0.017
316,-0.012,-0.01,-0.016
317,-0.012,-0.008,-0.017
318,-0.013,-0.007,-0.017
319,-0.01,-0.005,-0.014
320,-0.003,-0.003,-0.005
321,0.0,0.0,0.001
322,-0.004,0.002,-0.001
323,-0.003,0.002,0.002
324,0.001,0.002,0.007
325,0.02,0.002,0.026
326,0.022,0.003,0.028
327,0.005,0.006,0.01
328,0.001,0.006,0.002
329,0.001,0.005,0.001
330,0.012,0.006,0.009
331,0.022,0.007,0.017
332,0.004,0.01,-0.002
333,-0.001,0.011,-0.008
334,0.007,0.01,-0.001
335,0.023,0.009,0.013
336,0.025,0.009,0.013
337,0.007,0.011,-0.005
338,-0.006,0.013,-0.018
339,-0.006,0.014,-0.019
340,0.002,0.014,-0.011
341,0.029,0.015,0.015
342,0.018,0.018,0.004
343,0.002,0.024,-0.011
344,0.002,0.026,-0.011
345,0.024,0.026,0.011
346,0.079,0.026,0.066
347,0.069,0.026,0.056
348,0.017,0.031,0.007
349,0.005,0.033,-0.003
350,0.01,0.033,0.004
351,0.035,0.032,0.031
352,0.086,0.032,0.084
353,0.032,0.037,0.032
354,0.014,0.04,0.017
355,0.011,0.041,0.014
356,0.031,0.04,0.034
357,0.126,0.039,0.126
358,0.07,0.04,0.068
359,0.028,0.043,0.023
360,0.011,0.044,0.004
361,0.009,0.044,0.0
362,0.039,0.044,0.029
363,0.08,0.045,0.068
364,0.02,0.049,0.007
365,0.006,0.052,-0.008
366,0.009,0.053,-0.006
367,0.037,0.054,0.021
368,0.169,0.055,0.153
369,0.105,0.059,0.089
370,0.034,0.064,0.019
371,0.018,0.065,0.003
372,0.029,0.064,0.015
373,0.145,0.063,0.131
374,0.105,0.064,0.091
375,0.028,0.067,0.015
376,0.01,0.068,-0.002
377,0.022,0.069,0.01
378,0.132,0.069,0.121
379,0.146,0.07,0.137
380,0.088,0.07,0.081
381,0.044,0.07,0.04
382,0.019,0.07,0.017
383,0.048,0.069,0.047
384,0.11,0.068,0.109
385,0.068,0.067,0.067
386,0.029,0.065,0.027
387,0.026,0.063,0.021
388,0.045,0.061,0.038
389,0.094,0.059,0.084
390,0.091,0.056,0.079
391,0.044,0.053,0.031
392,0.027,0.05,0.014
393,0.026,0.047,0.013
394,0.076,0.044,0.061
395,0.108,0.041,0.093
396,0.03,0.038,0.014
397,0.01,0.035,-0.006
398,0.005,0.032,-0.011
399,0.023,0.03,0.007
400,0.043,0.028,0.026
